createdAt,value
2023-04-03T00:00:19.007Z,1029.5
2023-04-03T00:15:19.681Z,1029.6
2023-04-03T00:30:19.615Z,1029.6
2023-04-03T00:45:18.392Z,1029.7
2023-04-03T01:00:18.552Z,1029.8
2023-04-03T01:15:19.387Z,1029.8
2023-04-03T01:30:19.611Z,1029.8
2023-04-03T01:45:18.616Z,1029.8
2023-04-03T02:00:19.075Z,1029.9
2023-04-03T02:15:18.701Z,1029.9
2023-04-03T02:30:19.419Z,1029.9
2023-04-03T02:45:18.926Z,1030
2023-04-03T03:00:18.945Z,1029.9
2023-04-03T03:15:18.718Z,1029.9
2023-04-03T03:30:18.936Z,1029.9
2023-04-03T03:45:19.001Z,1030
2023-04-03T04:02:47.937Z,1030
2023-04-03T04:15:18.543Z,1030
2023-04-03T04:30:19.799Z,1030.1
2023-04-03T04:45:19.011Z,1030.2
2023-04-03T05:00:18.960Z,1030.3
2023-04-03T05:15:23.890Z,1030.4
2023-04-03T05:30:19.699Z,1030.5
2023-04-03T05:45:18.694Z,1030.6
2023-04-03T06:00:19.131Z,1030.7
2023-04-03T06:15:19.044Z,1030.8
2023-04-03T06:30:19.171Z,1030.9
2023-04-03T06:45:19.027Z,1030.9
2023-04-03T07:00:19.315Z,1031
2023-04-03T07:15:19.272Z,1031.2
2023-04-03T07:30:19.335Z,1031.2
2023-04-03T07:45:18.715Z,1031.3
2023-04-03T08:00:23.624Z,1031.2
2023-04-03T08:15:19.260Z,1031.2
2023-04-03T08:30:18.915Z,1031.1
2023-04-03T08:45:19.475Z,1031.2
2023-04-03T09:00:19.298Z,1031.1
2023-04-03T09:15:38.965Z,1031.2
2023-04-03T09:30:19.652Z,1031.1
2023-04-03T09:45:20.368Z,1031.1
2023-04-03T10:00:20.820Z,1031
2023-04-03T10:15:18.511Z,1030.9
2023-04-03T10:30:19.386Z,1030.7
2023-04-03T10:45:19.572Z,1030.6
2023-04-03T11:00:18.794Z,1030.5
2023-04-03T11:15:19.224Z,1030.3
2023-04-03T11:30:18.623Z,1030.1
2023-04-03T11:45:19.041Z,1030
2023-04-03T12:00:19.045Z,1029.9
2023-04-03T12:15:19.238Z,1029.8
2023-04-03T12:30:19.653Z,1029.7
2023-04-03T12:45:19.351Z,1029.6
2023-04-03T13:00:19.285Z,1029.5
2023-04-03T13:15:19.764Z,1029.5
2023-04-03T13:30:19.045Z,1029.4
2023-04-03T13:45:18.884Z,1029.3
2023-04-03T14:00:19.337Z,1029.2
2023-04-03T14:15:18.850Z,1029.1
2023-04-03T14:30:19.001Z,1028.9
2023-04-03T14:45:18.666Z,1028.9
2023-04-03T15:00:19.861Z,1028.9
2023-04-03T15:15:19.456Z,1028.9
2023-04-03T15:30:19.670Z,1028.7
2023-04-03T15:45:19.065Z,1028.7
2023-04-03T16:00:19.236Z,1028.6
2023-04-03T16:15:19.501Z,1028.7
2023-04-03T16:30:19.383Z,1028.7
2023-04-03T16:45:18.663Z,1028.7
2023-04-03T17:00:20.351Z,1028.8
2023-04-03T17:15:19.565Z,1028.8
2023-04-03T17:30:19.176Z,1028.9
2023-04-03T17:45:19.393Z,1028.9
2023-04-03T18:00:20.637Z,1028.9
2023-04-03T18:15:18.630Z,1029
2023-04-03T18:30:19.448Z,1029.1
2023-04-03T18:45:19.543Z,1029.1
2023-04-03T19:00:20.051Z,1029.1
2023-04-03T19:15:19.171Z,1029.1
2023-04-03T19:30:19.019Z,1029.1
2023-04-03T19:45:19.124Z,1028.9
2023-04-03T20:00:19.816Z,1028.8
2023-04-03T20:15:18.943Z,1028.7
2023-04-03T20:30:19.395Z,1028.6
2023-04-03T20:45:19.811Z,1028.7
2023-04-03T21:00:19.400Z,1028.5
2023-04-03T21:15:20.293Z,1028.5
2023-04-03T21:30:19.036Z,1028.6
2023-04-03T21:45:18.774Z,1028.5
2023-04-03T22:00:19.906Z,1028.5
2023-04-03T22:15:18.774Z,1028.5
2023-04-03T22:30:19.155Z,1028.4
2023-04-03T22:45:18.388Z,1028.3
2023-04-03T23:00:28.202Z,1028.3
2023-04-03T23:15:19.415Z,1028.4
2023-04-03T23:30:18.891Z,1028.5
2023-04-03T23:45:18.532Z,1028.4
