createdAt,value
2022-08-22T00:00:18.779Z,2.59
2022-08-22T00:03:11.736Z,2.47
2022-08-22T00:03:12.459Z,2.07
2022-08-22T00:06:04.138Z,2.22
2022-08-22T00:08:33.647Z,2.26
2022-08-22T00:11:14.902Z,2.59
2022-08-22T00:13:52.676Z,2.42
2022-08-22T00:16:51.384Z,2.38
2022-08-22T00:19:22.903Z,2.53
2022-08-22T00:22:07.647Z,2.36
2022-08-22T00:24:46.517Z,2.46
2022-08-22T00:27:20.871Z,2.64
2022-08-22T00:29:54.192Z,2.41
2022-08-22T00:32:39.997Z,2.44
2022-08-22T00:35:46.062Z,2.49
2022-08-22T00:38:29.267Z,2.27
2022-08-22T00:40:58.727Z,2.34
2022-08-22T00:43:54.144Z,2.47
2022-08-22T00:46:20.610Z,2.25
2022-08-22T00:49:30.220Z,2.37
2022-08-22T00:52:30.095Z,2.24
2022-08-22T00:55:21.933Z,2.51
2022-08-22T00:58:02.791Z,2.47
2022-08-22T01:00:35.261Z,2.58
2022-08-22T01:03:32.259Z,2.35
2022-08-22T01:06:39.780Z,2.42
2022-08-22T01:09:43.758Z,2.62
2022-08-22T01:12:30.160Z,2.42
2022-08-22T01:15:08.637Z,2.53
2022-08-22T01:18:05.233Z,2.36
2022-08-22T01:21:16.670Z,2.54
2022-08-22T01:24:22.507Z,2.48
2022-08-22T01:27:09.351Z,2.56
2022-08-22T01:29:58.463Z,2.28
2022-08-22T01:32:31.853Z,2.36
2022-08-22T01:34:58.312Z,2.53
2022-08-22T01:38:06.121Z,2.44
2022-08-22T01:40:53.765Z,2.50
2022-08-22T01:44:00.058Z,2.48
2022-08-22T01:46:35.121Z,2.41
2022-08-22T01:49:37.046Z,2.47
2022-08-22T01:52:18.748Z,2.43
2022-08-22T01:55:09.007Z,2.23
2022-08-22T01:57:50.135Z,2.33
2022-08-22T02:00:20.362Z,2.67
2022-08-22T02:03:27.278Z,2.59
2022-08-22T02:06:08.382Z,2.31
2022-08-22T02:08:53.819Z,2.28
2022-08-22T02:11:57.043Z,2.16
2022-08-22T02:14:42.501Z,2.41
2022-08-22T02:17:27.507Z,2.34
2022-08-22T02:20:28.676Z,2.45
2022-08-22T02:23:14.948Z,2.43
2022-08-22T02:26:06.785Z,2.44
2022-08-22T02:28:56.720Z,2.42
2022-08-22T02:31:36.905Z,2.48
2022-08-22T02:34:26.344Z,2.21
2022-08-22T02:37:04.938Z,2.31
2022-08-22T02:39:39.554Z,2.27
2022-08-22T02:42:27.577Z,2.35
2022-08-22T02:45:11.988Z,2.35
2022-08-22T02:48:04.715Z,2.54
2022-08-22T02:51:01.745Z,2.57
2022-08-22T02:53:55.984Z,2.48
2022-08-22T02:56:37.165Z,2.64
2022-08-22T02:59:30.571Z,2.59
2022-08-22T03:01:58.507Z,2.40
2022-08-22T03:04:31.019Z,2.24
2022-08-22T03:07:32.107Z,2.39
2022-08-22T03:10:23.347Z,2.37
2022-08-22T03:13:00.994Z,2.45
2022-08-22T03:15:40.168Z,2.33
2022-08-22T03:18:32.854Z,2.51
2022-08-22T03:21:24.167Z,2.53
2022-08-22T03:24:01.135Z,2.49
2022-08-22T03:26:33.293Z,2.47
2022-08-22T03:29:07.802Z,2.45
2022-08-22T03:31:36.516Z,2.40
2022-08-22T03:34:23.723Z,2.42
2022-08-22T03:37:06.646Z,2.46
2022-08-22T03:40:05.370Z,2.44
2022-08-22T03:43:22.463Z,2.47
2022-08-22T03:46:26.602Z,2.27
2022-08-22T03:49:45.857Z,2.50
2022-08-22T03:52:41.032Z,2.71
2022-08-22T03:55:55.458Z,2.65
2022-08-22T03:58:43.002Z,2.44
2022-08-22T04:01:40.640Z,2.60
2022-08-22T04:04:25.827Z,2.68
2022-08-22T04:07:32.160Z,2.56
2022-08-22T04:10:39.016Z,2.56
2022-08-22T04:13:31.984Z,2.67
2022-08-22T04:16:28.397Z,2.47
2022-08-22T04:19:03.846Z,2.43
2022-08-22T04:22:02.207Z,2.48
2022-08-22T04:24:52.108Z,2.50
2022-08-22T04:27:54.275Z,2.54
2022-08-22T04:31:01.296Z,2.60
2022-08-22T04:33:54.349Z,2.51
2022-08-22T04:36:30.400Z,2.48
2022-08-22T04:39:07.366Z,2.66
2022-08-22T04:42:31.239Z,2.41
2022-08-22T04:45:06.094Z,2.69
2022-08-22T04:47:54.213Z,2.51
2022-08-22T04:50:42.985Z,2.55
2022-08-22T04:53:25.354Z,2.47
2022-08-22T04:56:07.950Z,2.84
2022-08-22T04:58:57.895Z,2.58
2022-08-22T05:01:44.882Z,2.70
2022-08-22T05:04:23.389Z,2.91
2022-08-22T05:06:57.373Z,2.88
2022-08-22T05:09:33.758Z,2.88
2022-08-22T05:12:06.837Z,2.91
2022-08-22T05:14:44.653Z,2.88
2022-08-22T05:17:17.751Z,3.41
2022-08-22T05:19:53.221Z,2.92
2022-08-22T05:22:28.649Z,2.95
2022-08-22T05:25:05.492Z,2.94
2022-08-22T05:27:38.951Z,3.00
2022-08-22T05:30:13.806Z,3.34
2022-08-22T05:32:56.049Z,3.84
2022-08-22T05:35:50.215Z,3.12
2022-08-22T05:38:25.734Z,3.70
2022-08-22T05:41:21.355Z,3.63
2022-08-22T05:43:49.968Z,3.46
2022-08-22T05:46:34.695Z,3.63
2022-08-22T05:49:05.565Z,4.05
2022-08-22T05:51:55.045Z,4.04
2022-08-22T05:54:34.255Z,3.48
2022-08-22T05:57:25.402Z,3.23
2022-08-22T06:00:06.078Z,3.25
2022-08-22T06:03:04.598Z,3.51
2022-08-22T06:05:38.448Z,3.71
2022-08-22T06:08:33.038Z,3.72
2022-08-22T06:11:17.272Z,3.90
2022-08-22T06:13:55.595Z,3.68
2022-08-22T06:16:39.891Z,3.76
2022-08-22T06:19:19.431Z,4.19
2022-08-22T06:21:50.980Z,3.73
2022-08-22T06:24:26.951Z,3.48
2022-08-22T06:27:01.959Z,3.73
2022-08-22T06:29:36.730Z,3.56
2022-08-22T06:32:14.140Z,3.70
2022-08-22T06:34:46.100Z,3.51
2022-08-22T06:37:27.846Z,3.26
2022-08-22T06:39:56.962Z,3.69
2022-08-22T06:42:34.218Z,3.61
2022-08-22T06:45:12.013Z,3.73
2022-08-22T06:47:44.383Z,3.47
2022-08-22T06:50:28.788Z,3.67
2022-08-22T06:53:05.618Z,3.41
2022-08-22T06:55:38.465Z,3.58
2022-08-22T06:58:18.391Z,3.49
2022-08-22T07:00:51.629Z,3.55
2022-08-22T07:03:51.661Z,3.66
2022-08-22T07:06:34.969Z,3.73
2022-08-22T07:09:06.757Z,3.72
2022-08-22T07:11:39.310Z,3.51
2022-08-22T07:14:10.777Z,3.69
2022-08-22T07:16:43.312Z,3.87
2022-08-22T07:19:48.166Z,3.90
2022-08-22T07:22:21.918Z,3.39
2022-08-22T07:24:54.584Z,3.73
2022-08-22T07:27:54.840Z,3.48
2022-08-22T07:30:27.440Z,3.58
2022-08-22T07:33:23.612Z,3.58
2022-08-22T07:36:05.277Z,3.33
2022-08-22T07:38:46.394Z,3.40
2022-08-22T07:41:19.868Z,3.46
2022-08-22T07:43:56.939Z,3.28
2022-08-22T07:46:23.472Z,3.23
2022-08-22T07:49:16.862Z,3.33
2022-08-22T07:51:48.453Z,3.25
2022-08-22T07:54:27.114Z,4.26
2022-08-22T07:57:06.584Z,3.77
2022-08-22T07:59:37.385Z,3.66
2022-08-22T08:02:10.701Z,3.35
2022-08-22T08:04:41.245Z,3.31
2022-08-22T08:07:13.729Z,3.32
2022-08-22T08:09:45.720Z,3.76
2022-08-22T08:12:15.964Z,3.64
2022-08-22T08:14:49.571Z,3.50
2022-08-22T08:17:30.028Z,3.49
2022-08-22T08:20:05.939Z,3.49
2022-08-22T08:22:34.164Z,3.39
2022-08-22T08:25:02.825Z,3.37
2022-08-22T08:27:35.256Z,3.50
2022-08-22T08:30:15.727Z,4.04
2022-08-22T08:32:48.530Z,3.75
2022-08-22T08:35:25.554Z,3.77
2022-08-22T08:38:02.223Z,3.43
2022-08-22T08:40:31.563Z,3.34
2022-08-22T08:43:10.988Z,4.02
2022-08-22T08:46:23.808Z,3.79
2022-08-22T08:49:10.936Z,3.72
2022-08-22T08:52:06.686Z,3.38
2022-08-22T08:54:53.529Z,4.27
2022-08-22T08:57:56.606Z,3.75
2022-08-22T09:00:49.047Z,3.62
2022-08-22T09:03:37.463Z,3.46
2022-08-22T09:06:34.259Z,3.54
2022-08-22T09:09:23.288Z,4.07
2022-08-22T09:12:15.012Z,3.76
2022-08-22T09:15:11.818Z,3.67
2022-08-22T09:18:14.549Z,3.74
2022-08-22T09:21:00.089Z,3.74
2022-08-22T09:23:44.964Z,4.08
2022-08-22T09:26:20.211Z,4.12
2022-08-22T09:29:29.066Z,3.70
2022-08-22T09:32:21.392Z,3.85
2022-08-22T09:35:25.786Z,4.12
2022-08-22T09:38:21.673Z,3.70
2022-08-22T09:41:14.288Z,3.69
2022-08-22T09:44:05.639Z,3.85
2022-08-22T09:46:54.006Z,4.22
2022-08-22T09:49:38.065Z,3.99
2022-08-22T09:52:33.948Z,3.77
2022-08-22T09:55:33.810Z,4.08
2022-08-22T09:58:19.868Z,3.82
2022-08-22T10:01:26.023Z,3.83
2022-08-22T10:04:14.643Z,3.67
2022-08-22T10:07:11.148Z,4.14
2022-08-22T10:10:09.661Z,4.08
2022-08-22T10:12:58.361Z,3.74
2022-08-22T10:15:45.730Z,3.82
2022-08-22T10:18:24.946Z,3.90
2022-08-22T10:20:58.387Z,3.90
2022-08-22T10:23:40.568Z,4.25
2022-08-22T10:26:42.876Z,4.08
2022-08-22T10:29:37.572Z,3.68
2022-08-22T10:32:43.563Z,4.04
2022-08-22T10:35:34.453Z,4.31
2022-08-22T10:38:44.209Z,4.06
2022-08-22T10:42:00.881Z,4.26
2022-08-22T10:45:04.458Z,3.92
2022-08-22T10:47:43.038Z,3.61
2022-08-22T10:50:21.501Z,4.17
2022-08-22T10:52:54.900Z,3.88
2022-08-22T10:55:27.408Z,4.02
2022-08-22T10:58:08.135Z,3.81
2022-08-22T11:00:58.337Z,3.54
2022-08-22T11:03:40.052Z,4.06
2022-08-22T11:06:14.511Z,4.47
2022-08-22T11:08:50.119Z,3.86
2022-08-22T11:11:32.675Z,3.92
2022-08-22T11:14:29.470Z,3.74
2022-08-22T11:17:35.535Z,4.03
2022-08-22T11:20:25.767Z,3.82
2022-08-22T11:23:34.265Z,3.72
2022-08-22T11:26:33.769Z,3.77
2022-08-22T11:29:25.813Z,3.79
2022-08-22T11:32:20.510Z,3.35
2022-08-22T11:34:59.393Z,4.13
2022-08-22T11:38:01.211Z,3.73
2022-08-22T11:40:38.460Z,4.28
2022-08-22T11:43:12.092Z,3.75
2022-08-22T11:45:53.542Z,3.65
2022-08-22T11:48:36.006Z,3.77
2022-08-22T11:51:17.565Z,3.74
2022-08-22T11:54:09.141Z,3.00
2022-08-22T11:56:48.451Z,3.47
2022-08-22T11:59:40.029Z,2.90
2022-08-22T12:02:21.325Z,3.54
2022-08-22T12:04:56.200Z,3.09
2022-08-22T12:07:36.919Z,2.95
2022-08-22T12:10:21.246Z,3.20
2022-08-22T12:13:04.147Z,2.75
2022-08-22T12:15:54.874Z,2.57
2022-08-22T12:18:45.033Z,2.88
2022-08-22T12:21:14.620Z,2.41
2022-08-22T12:23:49.339Z,3.11
2022-08-22T12:26:52.588Z,3.64
2022-08-22T12:29:45.299Z,3.11
2022-08-22T12:32:36.964Z,2.89
2022-08-22T12:35:13.907Z,3.26
2022-08-22T12:38:02.329Z,3.01
2022-08-22T12:40:52.638Z,2.69
2022-08-22T12:43:47.004Z,2.78
2022-08-22T12:46:24.244Z,3.03
2022-08-22T12:49:28.572Z,2.39
2022-08-22T12:52:15.511Z,2.64
2022-08-22T12:55:02.335Z,2.82
2022-08-22T12:58:00.509Z,2.83
2022-08-22T13:00:38.224Z,2.86
2022-08-22T13:03:10.955Z,2.91
2022-08-22T13:05:43.656Z,2.73
2022-08-22T13:08:27.437Z,2.51
2022-08-22T13:11:22.470Z,2.67
2022-08-22T13:13:56.496Z,2.80
2022-08-22T13:16:26.367Z,2.76
2022-08-22T13:18:59.090Z,2.58
2022-08-22T13:21:34.918Z,2.55
2022-08-22T13:24:38.625Z,2.37
2022-08-22T13:27:20.407Z,2.38
2022-08-22T13:30:01.811Z,2.81
2022-08-22T13:32:39.228Z,2.78
2022-08-22T13:35:30.492Z,2.40
2022-08-22T13:38:07.306Z,2.31
2022-08-22T13:40:45.273Z,2.37
2022-08-22T13:43:22.813Z,2.19
2022-08-22T13:46:22.035Z,2.41
2022-08-22T13:49:00.588Z,2.37
2022-08-22T13:51:50.021Z,2.21
2022-08-22T13:54:43.656Z,2.53
2022-08-22T13:57:27.451Z,2.46
2022-08-22T14:00:06.734Z,2.26
2022-08-22T14:03:05.354Z,2.05
2022-08-22T14:05:42.248Z,1.86
2022-08-22T14:08:18.734Z,2.15
2022-08-22T14:11:08.303Z,2.23
2022-08-22T14:13:46.923Z,2.03
2022-08-22T14:16:28.257Z,1.98
2022-08-22T14:19:00.956Z,2.11
2022-08-22T14:21:52.626Z,2.18
2022-08-22T14:24:25.474Z,2.43
2022-08-22T14:27:12.474Z,1.87
2022-08-22T14:29:50.462Z,2.10
2022-08-22T14:32:26.806Z,2.28
2022-08-22T14:35:23.353Z,2.47
2022-08-22T14:38:27.362Z,2.09
2022-08-22T14:41:05.305Z,1.96
2022-08-22T14:43:31.858Z,2.07
2022-08-22T14:46:12.262Z,2.01
2022-08-22T14:49:24.984Z,1.76
2022-08-22T14:52:29.537Z,2.00
2022-08-22T14:55:08.693Z,2.13
2022-08-22T14:57:45.099Z,2.01
2022-08-22T15:00:12.008Z,1.96
2022-08-22T15:02:40.997Z,2.29
2022-08-22T15:05:21.412Z,2.08
2022-08-22T15:07:55.736Z,2.26
2022-08-22T15:10:31.762Z,2.09
2022-08-22T15:13:05.121Z,2.22
2022-08-22T15:15:49.828Z,2.30
2022-08-22T15:18:30.048Z,2.13
2022-08-22T15:21:24.377Z,2.11
2022-08-22T15:23:55.831Z,2.20
2022-08-22T15:26:38.195Z,2.22
2022-08-22T15:29:16.646Z,2.22
2022-08-22T15:31:46.754Z,2.11
2022-08-22T15:34:24.187Z,2.25
2022-08-22T15:37:16.499Z,2.19
2022-08-22T15:40:08.151Z,2.20
2022-08-22T15:42:48.859Z,2.08
2022-08-22T15:45:33.955Z,2.11
2022-08-22T15:48:06.773Z,2.25
2022-08-22T15:50:55.787Z,2.14
2022-08-22T15:53:30.651Z,2.27
2022-08-22T15:56:05.093Z,2.15
2022-08-22T15:58:34.049Z,2.42
2022-08-22T16:01:20.825Z,2.22
2022-08-22T16:04:15.126Z,2.31
2022-08-22T16:06:57.091Z,2.22
2022-08-22T16:09:39.602Z,2.04
2022-08-22T16:12:24.379Z,2.50
2022-08-22T16:14:52.242Z,2.35
2022-08-22T16:17:24.792Z,2.18
2022-08-22T16:20:09.993Z,2.22
2022-08-22T16:22:58.128Z,2.08
2022-08-22T16:25:46.415Z,2.09
2022-08-22T16:28:57.844Z,2.15
2022-08-22T16:31:24.625Z,2.07
2022-08-22T16:33:51.390Z,2.37
2022-08-22T16:36:20.937Z,2.09
2022-08-22T16:38:52.044Z,2.12
2022-08-22T16:41:33.247Z,2.46
2022-08-22T16:44:22.698Z,2.30
2022-08-22T16:46:52.833Z,2.22
2022-08-22T16:49:30.921Z,2.17
2022-08-22T16:52:25.509Z,2.46
2022-08-22T16:55:02.421Z,2.16
2022-08-22T16:58:05.370Z,2.14
2022-08-22T17:01:12.121Z,2.66
2022-08-22T17:03:49.401Z,2.39
2022-08-22T17:06:22.889Z,2.55
2022-08-22T17:09:09.086Z,2.64
2022-08-22T17:11:56.101Z,3.14
2022-08-22T17:14:53.725Z,2.41
2022-08-22T17:17:46.516Z,2.81
2022-08-22T17:20:42.105Z,2.69
2022-08-22T17:23:41.905Z,2.34
2022-08-22T17:26:17.379Z,2.58
2022-08-22T17:28:57.715Z,2.14
2022-08-22T17:31:35.615Z,2.52
2022-08-22T17:34:02.117Z,2.43
2022-08-22T17:37:01.484Z,2.66
2022-08-22T17:40:03.445Z,2.58
2022-08-22T17:43:07.199Z,2.57
2022-08-22T17:46:02.843Z,2.78
2022-08-22T17:48:38.951Z,2.71
2022-08-22T17:51:33.054Z,2.60
2022-08-22T17:54:04.157Z,2.68
2022-08-22T17:57:05.861Z,2.57
2022-08-22T18:00:11.223Z,2.84
2022-08-22T18:02:50.069Z,2.94
2022-08-22T18:05:27.836Z,2.86
2022-08-22T18:11:38.943Z,2.84
2022-08-22T18:14:19.823Z,3.03
2022-08-22T18:16:50.456Z,2.85
2022-08-22T18:19:38.463Z,2.86
2022-08-22T18:22:22.509Z,3.15
2022-08-22T18:25:19.454Z,3.51
2022-08-22T18:27:59.730Z,3.92
2022-08-22T18:30:36.826Z,3.94
2022-08-22T18:33:31.611Z,3.43
2022-08-22T18:36:18.787Z,3.19
2022-08-22T18:38:54.356Z,3.52
2022-08-22T18:41:48.046Z,4.29
2022-08-22T18:44:25.623Z,3.84
2022-08-22T18:47:00.155Z,3.58
2022-08-22T18:49:26.581Z,3.46
2022-08-22T18:52:05.097Z,3.74
2022-08-22T18:55:10.617Z,4.15
2022-08-22T18:57:44.176Z,4.46
2022-08-22T19:00:19.363Z,3.94
2022-08-22T19:03:04.649Z,3.85
2022-08-22T19:06:05.382Z,3.70
2022-08-22T19:08:59.500Z,3.92
2022-08-22T19:11:44.805Z,3.94
2022-08-22T19:14:26.406Z,3.64
2022-08-22T19:17:25.451Z,3.39
2022-08-22T19:20:26.111Z,3.58
2022-08-22T19:23:32.211Z,4.16
2022-08-22T19:26:20.608Z,4.02
2022-08-22T19:28:47.751Z,4.74
2022-08-22T19:31:41.907Z,4.18
2022-08-22T19:34:13.379Z,3.91
2022-08-22T19:36:40.916Z,3.31
2022-08-22T19:39:31.910Z,3.15
2022-08-22T19:41:58.768Z,3.46
2022-08-22T19:44:25.450Z,3.54
2022-08-22T19:47:12.705Z,3.61
2022-08-22T19:49:45.092Z,3.37
2022-08-22T19:52:33.162Z,3.14
2022-08-22T19:55:36.994Z,3.27
2022-08-22T19:58:31.814Z,3.49
2022-08-22T20:01:34.319Z,3.43
2022-08-22T20:04:21.259Z,3.66
2022-08-22T20:06:59.980Z,3.55
2022-08-22T20:09:41.171Z,3.30
2022-08-22T20:12:29.439Z,3.22
2022-08-22T20:14:56.604Z,3.23
2022-08-22T20:17:25.915Z,3.15
2022-08-22T20:22:56.429Z,3.44
2022-08-22T20:25:43.899Z,3.27
2022-08-22T20:28:45.490Z,3.46
2022-08-22T20:31:21.444Z,3.31
2022-08-22T20:33:54.732Z,3.24
2022-08-22T20:36:28.914Z,3.32
2022-08-22T20:39:08.603Z,3.35
2022-08-22T20:41:40.600Z,3.31
2022-08-22T20:44:18.409Z,3.24
2022-08-22T20:47:02.126Z,3.63
2022-08-22T20:49:50.096Z,3.35
2022-08-22T20:52:19.656Z,3.47
2022-08-22T20:55:11.815Z,3.43
2022-08-22T20:57:55.016Z,3.41
2022-08-22T21:00:34.230Z,3.42
2022-08-22T21:03:44.827Z,3.37
2022-08-22T21:06:18.233Z,3.39
2022-08-22T21:08:46.538Z,3.34
2022-08-22T21:11:22.157Z,3.25
2022-08-22T21:13:48.900Z,3.19
2022-08-22T21:16:32.047Z,3.40
2022-08-22T21:19:00.564Z,3.58
2022-08-22T21:21:30.441Z,3.52
2022-08-22T21:24:01.556Z,3.23
2022-08-22T21:26:39.145Z,4.58
2022-08-22T21:29:08.371Z,3.48
2022-08-22T21:31:41.091Z,3.45
2022-08-22T21:34:18.934Z,3.33
2022-08-22T21:36:45.972Z,3.16
2022-08-22T21:39:28.352Z,3.25
2022-08-22T21:42:00.985Z,3.46
2022-08-22T21:44:30.502Z,3.20
2022-08-22T21:47:13.913Z,3.42
2022-08-22T21:50:05.863Z,3.22
2022-08-22T21:52:38.554Z,3.29
2022-08-22T21:55:26.315Z,3.12
2022-08-22T21:58:35.649Z,3.06
2022-08-22T22:01:30.273Z,3.36
2022-08-22T22:03:58.582Z,3.54
2022-08-22T22:06:26.302Z,3.25
2022-08-22T22:08:52.985Z,3.65
2022-08-22T22:11:19.545Z,3.58
2022-08-22T22:13:46.367Z,3.62
2022-08-22T22:16:13.218Z,3.29
2022-08-22T22:18:40.389Z,3.42
2022-08-22T22:21:07.229Z,3.15
2022-08-22T22:23:33.747Z,3.53
2022-08-22T22:26:03.520Z,3.50
2022-08-22T22:28:34.709Z,3.58
2022-08-22T22:31:01.382Z,3.58
2022-08-22T22:33:32.613Z,3.69
2022-08-22T22:36:07.957Z,3.48
2022-08-22T22:38:34.573Z,3.49
2022-08-22T22:41:01.108Z,3.22
2022-08-22T22:43:27.874Z,3.24
2022-08-22T22:45:54.434Z,3.21
2022-08-22T22:48:24.084Z,3.49
2022-08-22T22:50:52.477Z,3.47
2022-08-22T22:53:19.616Z,3.64
2022-08-22T22:55:46.666Z,3.66
2022-08-22T22:58:26.433Z,3.61
2022-08-22T23:00:53.096Z,3.40
2022-08-22T23:03:19.684Z,3.46
2022-08-22T23:05:46.224Z,3.58
2022-08-22T23:08:12.778Z,3.29
2022-08-22T23:10:39.339Z,3.53
2022-08-22T23:13:05.993Z,3.35
2022-08-22T23:15:32.714Z,3.45
2022-08-22T23:17:59.453Z,3.48
2022-08-22T23:20:26.124Z,3.36
2022-08-22T23:22:52.650Z,3.50
2022-08-22T23:25:19.252Z,3.64
2022-08-22T23:27:48.693Z,3.60
2022-08-22T23:30:19.667Z,3.50
2022-08-22T23:32:46.220Z,3.61
2022-08-22T23:35:12.739Z,3.49
2022-08-22T23:37:39.289Z,3.78
2022-08-22T23:40:06.462Z,3.56
2022-08-22T23:42:33.219Z,3.71
2022-08-22T23:44:59.795Z,3.89
2022-08-22T23:47:26.311Z,3.71
2022-08-22T23:49:52.803Z,3.77
2022-08-22T23:52:19.355Z,3.51
2022-08-22T23:54:45.867Z,3.82
2022-08-22T23:57:13.558Z,3.43
2022-08-22T23:59:46.436Z,3.41
