createdAt,value
2019-03-10T00:00:45.687Z,2.70
2019-03-10T00:03:21.227Z,3.70
2019-03-10T00:05:52.674Z,1.53
2019-03-10T00:08:31.198Z,2.60
2019-03-10T00:10:59.276Z,3.50
2019-03-10T00:13:36.942Z,3.90
2019-03-10T00:16:17.619Z,3.83
2019-03-10T00:18:52.261Z,5.50
2019-03-10T00:21:29.922Z,5.40
2019-03-10T00:24:03.037Z,1.57
2019-03-10T00:26:42.691Z,1.63
2019-03-10T00:29:22.638Z,5.13
2019-03-10T00:32:17.437Z,4.80
2019-03-10T00:34:52.766Z,1.90
2019-03-10T00:37:26.829Z,3.07
2019-03-10T00:40:46.470Z,2.10
2019-03-10T00:44:09.428Z,1.70
2019-03-10T00:47:12.764Z,4.40
2019-03-10T00:50:41.913Z,3.53
2019-03-10T00:53:21.367Z,3.60
2019-03-10T00:55:54.046Z,5.43
2019-03-10T00:58:28.652Z,3.80
2019-03-10T01:01:09.007Z,3.57
2019-03-10T01:03:51.799Z,4.20
2019-03-10T01:06:25.837Z,2.60
2019-03-10T01:09:03.146Z,1.97
2019-03-10T01:11:41.229Z,2.33
2019-03-10T01:14:21.895Z,2.40
2019-03-10T01:17:00.302Z,1.93
2019-03-10T01:19:43.431Z,2.00
2019-03-10T01:22:24.814Z,1.83
2019-03-10T01:25:12.645Z,2.83
2019-03-10T01:27:47.886Z,4.10
2019-03-10T01:30:36.125Z,2.30
2019-03-10T01:33:38.501Z,2.30
2019-03-10T01:36:20.600Z,1.60
2019-03-10T01:38:57.990Z,2.80
2019-03-10T01:41:35.401Z,5.30
2019-03-10T01:44:09.145Z,4.80
2019-03-10T01:46:47.487Z,2.10
2019-03-10T01:49:20.445Z,4.23
2019-03-10T01:51:54.862Z,2.03
2019-03-10T01:54:29.588Z,4.23
2019-03-10T01:57:10.359Z,1.33
2019-03-10T02:00:10.928Z,2.43
2019-03-10T02:02:45.558Z,4.47
2019-03-10T02:05:23.415Z,2.07
2019-03-10T02:07:58.628Z,2.30
2019-03-10T02:10:46.112Z,2.20
2019-03-10T02:13:27.294Z,1.53
2019-03-10T02:16:00.074Z,2.53
2019-03-10T02:18:40.428Z,1.43
2019-03-10T02:21:28.983Z,2.73
2019-03-10T02:24:23.071Z,1.37
2019-03-10T02:26:55.637Z,1.30
2019-03-10T02:29:32.209Z,2.43
2019-03-10T02:32:12.790Z,1.90
2019-03-10T02:34:54.563Z,1.73
2019-03-10T02:37:31.492Z,1.97
2019-03-10T02:40:12.179Z,1.57
2019-03-10T02:42:47.652Z,1.53
2019-03-10T02:45:27.497Z,1.63
2019-03-10T02:48:08.881Z,2.03
2019-03-10T02:50:56.365Z,1.00
2019-03-10T02:53:27.831Z,0.87
2019-03-10T02:56:03.405Z,6.53
2019-03-10T02:58:39.433Z,3.60
2019-03-10T03:01:21.739Z,1.87
2019-03-10T03:04:04.381Z,2.27
2019-03-10T03:06:45.790Z,2.13
2019-03-10T03:09:22.229Z,1.87
2019-03-10T03:11:55.330Z,4.73
2019-03-10T03:14:28.710Z,1.30
2019-03-10T03:17:06.770Z,1.17
2019-03-10T03:19:38.038Z,1.00
2019-03-10T03:22:17.178Z,1.07
2019-03-10T03:24:46.816Z,0.50
2019-03-10T03:27:20.701Z,0.40
2019-03-10T03:30:03.274Z,0.60
2019-03-10T03:32:39.680Z,3.50
2019-03-10T03:35:36.730Z,1.40
2019-03-10T03:38:09.398Z,0.73
2019-03-10T03:40:44.427Z,0.50
2019-03-10T03:43:25.517Z,0.93
2019-03-10T03:45:56.438Z,0.63
2019-03-10T03:48:31.472Z,0.30
2019-03-10T03:51:06.418Z,0.20
2019-03-10T03:53:36.422Z,0.30
2019-03-10T03:56:14.865Z,0.80
2019-03-10T03:58:51.919Z,2.50
2019-03-10T04:01:35.027Z,0.50
2019-03-10T04:04:11.921Z,1.03
2019-03-10T04:06:45.326Z,0.47
2019-03-10T04:09:21.788Z,1.13
2019-03-10T04:12:03.285Z,5.20
2019-03-10T04:14:41.096Z,0.17
2019-03-10T04:17:13.855Z,0.30
2019-03-10T04:19:55.523Z,2.00
2019-03-10T04:22:48.502Z,0.87
2019-03-10T04:25:22.193Z,0.27
2019-03-10T04:27:57.445Z,0.27
2019-03-10T04:30:35.848Z,1.03
2019-03-10T04:33:12.528Z,0.97
2019-03-10T04:35:42.749Z,3.37
2019-03-10T04:38:21.471Z,2.33
2019-03-10T04:40:57.832Z,0.63
2019-03-10T04:43:31.230Z,2.67
2019-03-10T04:46:06.569Z,1.30
2019-03-10T04:48:42.628Z,1.90
2019-03-10T04:51:13.566Z,2.20
2019-03-10T04:54:01.499Z,0.70
2019-03-10T04:56:59.052Z,1.60
2019-03-10T04:59:32.970Z,1.07
2019-03-10T05:02:12.407Z,0.10
2019-03-10T05:04:54.516Z,1.10
2019-03-10T05:07:32.815Z,0.80
2019-03-10T05:10:06.007Z,0.60
2019-03-10T05:12:36.228Z,0.30
2019-03-10T05:15:07.370Z,2.70
2019-03-10T05:17:39.632Z,0.50
2019-03-10T05:20:10.477Z,2.27
2019-03-10T05:22:47.048Z,0.23
2019-03-10T05:25:19.515Z,1.77
2019-03-10T05:28:06.903Z,2.83
2019-03-10T05:30:39.724Z,0.20
2019-03-10T05:33:12.603Z,0.60
2019-03-10T05:35:45.493Z,0.67
2019-03-10T05:38:25.849Z,0.57
2019-03-10T05:41:04.977Z,0.57
2019-03-10T05:43:42.986Z,1.83
2019-03-10T05:46:26.416Z,0.60
2019-03-10T05:49:24.046Z,0.50
2019-03-10T05:51:58.393Z,0.30
2019-03-10T05:54:37.836Z,1.33
2019-03-10T05:57:14.405Z,0.77
2019-03-10T05:59:53.477Z,0.80
2019-03-10T06:02:34.506Z,1.10
2019-03-10T06:05:12.920Z,1.70
2019-03-10T06:07:43.553Z,2.37
2019-03-10T06:10:19.710Z,1.97
2019-03-10T06:12:56.297Z,1.00
2019-03-10T06:15:38.784Z,2.07
2019-03-10T06:18:13.650Z,3.00
2019-03-10T06:20:50.562Z,3.57
2019-03-10T06:23:27.446Z,1.53
2019-03-10T06:26:17.421Z,1.07
2019-03-10T06:29:02.649Z,1.63
2019-03-10T06:31:48.975Z,2.53
2019-03-10T06:34:21.407Z,3.00
2019-03-10T06:36:54.289Z,1.57
2019-03-10T06:39:34.541Z,3.53
2019-03-10T06:42:08.651Z,2.73
2019-03-10T06:44:48.785Z,2.50
2019-03-10T06:47:23.207Z,2.80
2019-03-10T06:49:58.063Z,2.57
2019-03-10T06:52:33.473Z,1.40
2019-03-10T06:55:07.105Z,2.07
2019-03-10T06:57:44.996Z,5.07
2019-03-10T07:00:28.431Z,3.07
2019-03-10T07:03:01.734Z,2.00
2019-03-10T07:05:58.681Z,1.23
2019-03-10T07:08:35.149Z,3.20
2019-03-10T07:11:08.952Z,1.60
2019-03-10T07:13:42.963Z,2.70
2019-03-10T07:16:17.791Z,2.90
2019-03-10T07:18:54.765Z,2.00
2019-03-10T07:21:35.757Z,1.53
2019-03-10T07:24:23.407Z,1.57
2019-03-10T07:26:58.103Z,2.47
2019-03-10T07:30:07.689Z,2.47
2019-03-10T07:32:57.776Z,2.50
2019-03-10T07:35:47.705Z,1.60
2019-03-10T07:38:27.885Z,1.93
2019-03-10T07:41:25.104Z,1.17
2019-03-10T07:44:14.810Z,2.87
2019-03-10T07:47:00.416Z,0.87
2019-03-10T07:49:35.403Z,1.10
2019-03-10T07:52:20.500Z,2.40
2019-03-10T07:54:58.893Z,3.23
2019-03-10T07:57:57.565Z,0.10
2019-03-10T08:00:39.273Z,1.20
2019-03-10T08:03:12.826Z,0.73
2019-03-10T08:06:05.931Z,1.20
2019-03-10T08:08:55.861Z,0.30
2019-03-10T08:11:30.350Z,0.20
2019-03-10T08:14:15.654Z,0.67
2019-03-10T08:17:05.102Z,0.20
2019-03-10T08:19:51.526Z,2.43
2019-03-10T08:22:41.555Z,1.40
2019-03-10T08:25:16.931Z,0.30
2019-03-10T08:28:02.748Z,0.40
2019-03-10T08:30:47.295Z,0.60
2019-03-10T08:33:34.148Z,1.43
2019-03-10T08:36:28.189Z,0.40
2019-03-10T08:39:15.398Z,0.40
2019-03-10T08:41:58.506Z,0.13
2019-03-10T08:44:51.461Z,0.70
2019-03-10T08:47:30.606Z,0.23
2019-03-10T08:50:29.525Z,0.57
2019-03-10T08:53:07.903Z,0.70
2019-03-10T08:55:42.914Z,1.23
2019-03-10T08:58:42.195Z,4.17
2019-03-10T09:01:32.725Z,1.43
2019-03-10T09:04:24.577Z,0.37
2019-03-10T09:07:08.567Z,0.70
2019-03-10T09:09:53.263Z,0.10
2019-03-10T09:12:26.247Z,0.40
2019-03-10T09:15:07.377Z,0.20
2019-03-10T09:18:03.521Z,0.70
2019-03-10T09:20:41.362Z,0.60
2019-03-10T09:23:26.743Z,1.00
2019-03-10T09:26:03.914Z,0.70
2019-03-10T09:28:49.419Z,0.30
2019-03-10T09:31:34.868Z,0.30
2019-03-10T09:34:20.443Z,0.97
2019-03-10T09:37:09.915Z,0.23
2019-03-10T09:39:45.668Z,1.50
2019-03-10T09:42:32.519Z,0.47
2019-03-10T09:45:25.148Z,0.27
2019-03-10T09:48:10.501Z,0.13
2019-03-10T09:51:01.527Z,0.63
2019-03-10T09:53:51.653Z,1.07
2019-03-10T09:56:41.052Z,1.30
2019-03-10T09:59:24.609Z,1.93
2019-03-10T10:02:04.133Z,0.27
2019-03-10T10:04:56.877Z,1.30
2019-03-10T10:07:42.937Z,0.90
2019-03-10T10:10:45.190Z,2.33
2019-03-10T10:13:30.733Z,0.50
2019-03-10T10:16:29.636Z,0.20
2019-03-10T10:19:15.191Z,1.17
2019-03-10T10:22:07.655Z,0.57
2019-03-10T10:24:44.552Z,0.20
2019-03-10T10:27:37.184Z,2.07
2019-03-10T10:30:24.906Z,0.60
2019-03-10T10:33:03.116Z,0.73
2019-03-10T10:36:07.926Z,0.37
2019-03-10T10:38:44.888Z,0.00
2019-03-10T10:41:37.455Z,0.67
2019-03-10T10:44:15.160Z,0.33
2019-03-10T10:46:55.557Z,0.97
2019-03-10T10:49:46.029Z,0.17
2019-03-10T10:52:19.345Z,0.20
2019-03-10T10:55:15.004Z,0.30
2019-03-10T10:58:01.850Z,0.20
2019-03-10T11:00:39.288Z,0.40
2019-03-10T11:03:20.961Z,11.70
2019-03-10T11:06:13.562Z,2.37
2019-03-10T11:08:59.027Z,1.43
2019-03-10T11:11:44.469Z,0.43
2019-03-10T11:14:43.427Z,1.10
2019-03-10T11:17:30.715Z,5.93
2019-03-10T11:20:04.765Z,6.20
2019-03-10T11:23:06.639Z,7.67
2019-03-10T11:25:50.197Z,3.40
2019-03-10T11:28:29.243Z,7.03
2019-03-10T11:31:16.392Z,2.30
2019-03-10T11:33:55.878Z,2.73
2019-03-10T11:36:45.456Z,2.30
2019-03-10T11:39:39.214Z,1.57
2019-03-10T11:42:34.974Z,1.70
2019-03-10T11:45:20.012Z,0.20
2019-03-10T11:48:16.185Z,1.83
2019-03-10T11:51:05.899Z,1.03
2019-03-10T11:53:42.074Z,0.67
2019-03-10T11:56:43.700Z,0.23
2019-03-10T11:59:21.329Z,0.73
2019-03-10T12:02:20.353Z,0.30
2019-03-10T12:05:04.270Z,0.20
2019-03-10T12:07:38.781Z,0.20
2019-03-10T12:10:06.716Z,0.10
2019-03-10T12:12:34.052Z,0.80
2019-03-10T12:15:01.274Z,0.97
2019-03-10T12:17:28.805Z,0.83
2019-03-10T12:19:56.324Z,0.10
2019-03-10T12:22:23.863Z,0.27
2019-03-10T12:24:51.262Z,2.40
2019-03-10T12:27:18.501Z,0.10
2019-03-10T12:29:45.611Z,2.10
2019-03-10T12:32:12.863Z,0.20
2019-03-10T12:34:40.224Z,0.33
2019-03-10T12:37:07.478Z,0.10
2019-03-10T12:39:34.736Z,5.13
2019-03-10T12:42:02.060Z,0.10
2019-03-10T12:44:30.717Z,0.20
2019-03-10T12:46:58.487Z,0.50
2019-03-10T12:49:25.749Z,0.23
2019-03-10T12:51:52.939Z,0.93
2019-03-10T12:54:20.302Z,0.53
2019-03-10T12:56:47.525Z,0.83
2019-03-10T12:59:14.861Z,0.30
2019-03-10T13:01:42.104Z,0.13
2019-03-10T13:04:09.403Z,0.80
2019-03-10T13:06:36.626Z,1.17
2019-03-10T13:09:06.834Z,0.90
2019-03-10T13:11:34.485Z,0.37
2019-03-10T13:14:01.796Z,0.53
2019-03-10T13:16:29.072Z,5.13
2019-03-10T13:18:56.296Z,0.90
2019-03-10T13:21:25.926Z,1.10
2019-03-10T13:23:52.830Z,0.83
2019-03-10T13:26:19.977Z,0.63
2019-03-10T13:28:47.381Z,2.87
2019-03-10T13:31:14.739Z,1.93
2019-03-10T13:33:42.110Z,3.43
2019-03-10T13:36:09.507Z,1.87
2019-03-10T13:38:36.849Z,2.77
2019-03-10T13:41:04.062Z,1.83
2019-03-10T13:43:31.420Z,0.40
2019-03-10T13:45:59.065Z,1.07
2019-03-10T13:48:26.283Z,2.50
2019-03-10T13:50:53.770Z,0.93
2019-03-10T13:53:21.017Z,2.17
2019-03-10T13:55:48.220Z,1.10
2019-03-10T13:58:15.431Z,0.93
2019-03-10T14:00:44.604Z,5.70
2019-03-10T14:03:11.929Z,3.27
2019-03-10T14:05:39.276Z,1.97
2019-03-10T14:08:06.655Z,5.80
2019-03-10T14:10:33.943Z,4.17
2019-03-10T14:13:01.305Z,0.77
2019-03-10T14:15:28.662Z,1.13
2019-03-10T14:17:55.778Z,2.13
2019-03-10T14:20:23.196Z,5.17
2019-03-10T14:22:51.940Z,4.17
2019-03-10T14:25:19.261Z,3.40
2019-03-10T14:27:46.512Z,1.57
2019-03-10T14:30:14.023Z,4.00
2019-03-10T14:32:41.346Z,1.10
2019-03-10T14:35:08.992Z,3.80
2019-03-10T14:37:36.428Z,3.17
2019-03-10T14:40:04.682Z,3.10
2019-03-10T14:42:32.005Z,9.30
2019-03-10T14:44:59.649Z,3.67
2019-03-10T14:47:27.032Z,1.67
2019-03-10T14:49:54.416Z,1.73
2019-03-10T14:52:28.907Z,5.70
2019-03-10T14:54:56.383Z,3.70
2019-03-10T14:57:23.701Z,4.27
2019-03-10T14:59:51.103Z,4.90
2019-03-10T15:02:18.525Z,3.60
2019-03-10T15:04:45.865Z,6.07
2019-03-10T15:07:13.241Z,3.63
2019-03-10T15:09:40.483Z,3.57
2019-03-10T15:12:08.131Z,6.90
2019-03-10T15:14:36.010Z,5.60
2019-03-10T15:17:03.367Z,4.70
2019-03-10T15:19:30.457Z,6.60
2019-03-10T15:21:57.834Z,4.50
2019-03-10T15:24:25.286Z,6.23
2019-03-10T15:26:52.573Z,4.63
2019-03-10T15:29:19.748Z,4.43
2019-03-10T15:31:47.958Z,4.17
2019-03-10T15:34:15.333Z,5.00
2019-03-10T15:36:42.586Z,4.80
2019-03-10T15:39:09.925Z,3.70
2019-03-10T15:41:37.434Z,8.37
2019-03-10T15:44:05.581Z,6.07
2019-03-10T15:46:33.386Z,7.47
2019-03-10T15:49:00.792Z,4.43
2019-03-10T15:51:29.331Z,5.07
2019-03-10T15:53:56.787Z,4.83
2019-03-10T15:56:23.994Z,8.00
2019-03-10T15:58:51.316Z,4.90
2019-03-10T16:01:18.727Z,7.33
2019-03-10T16:03:46.440Z,7.80
2019-03-10T16:06:13.694Z,9.10
2019-03-10T16:08:41.218Z,7.77
2019-03-10T16:11:08.490Z,8.67
2019-03-10T16:13:35.914Z,9.83
2019-03-10T16:16:03.311Z,5.57
2019-03-10T16:18:30.999Z,9.70
2019-03-10T16:20:58.259Z,7.27
2019-03-10T16:23:25.875Z,8.50
2019-03-10T16:25:53.629Z,10.17
2019-03-10T16:28:21.156Z,5.00
2019-03-10T16:30:48.704Z,16.20
2019-03-10T16:33:15.923Z,7.67
2019-03-10T16:35:43.302Z,11.73
2019-03-10T16:38:10.555Z,6.90
2019-03-10T16:40:38.281Z,7.77
2019-03-10T16:43:05.718Z,9.10
2019-03-10T16:45:33.160Z,6.13
2019-03-10T16:48:00.558Z,10.00
2019-03-10T16:50:27.765Z,9.30
2019-03-10T16:52:54.948Z,6.07
2019-03-10T16:55:22.330Z,8.60
2019-03-10T16:57:49.758Z,6.67
2019-03-10T17:00:18.867Z,7.77
2019-03-10T17:02:46.310Z,8.20
2019-03-10T17:05:15.593Z,10.37
2019-03-10T17:07:42.850Z,8.60
2019-03-10T17:10:11.734Z,6.27
2019-03-10T17:12:39.247Z,9.20
2019-03-10T17:15:08.639Z,16.93
2019-03-10T17:17:35.834Z,10.63
2019-03-10T17:20:04.382Z,9.97
2019-03-10T17:22:31.648Z,10.17
2019-03-10T17:24:58.769Z,6.20
2019-03-10T17:27:26.117Z,12.00
2019-03-10T17:29:53.356Z,16.57
2019-03-10T17:32:20.660Z,6.63
2019-03-10T17:34:48.314Z,10.47
2019-03-10T17:37:15.310Z,5.40
2019-03-10T17:39:42.899Z,11.47
2019-03-10T17:42:10.556Z,14.83
2019-03-10T17:44:41.554Z,11.10
2019-03-10T17:47:08.218Z,9.10
2019-03-10T17:49:35.593Z,14.30
2019-03-10T17:52:13.751Z,8.13
2019-03-10T17:54:32.214Z,7.27
2019-03-10T17:56:59.455Z,7.20
2019-03-10T17:59:26.640Z,10.23
2019-03-10T18:01:53.923Z,11.03
2019-03-10T18:04:21.143Z,12.17
2019-03-10T18:06:48.359Z,11.37
2019-03-10T18:09:15.761Z,10.17
2019-03-10T18:11:43.122Z,9.60
2019-03-10T18:14:10.499Z,8.63
2019-03-10T18:16:37.898Z,7.40
2019-03-10T18:19:05.124Z,11.57
2019-03-10T18:21:32.511Z,13.73
2019-03-10T18:23:59.858Z,12.27
2019-03-10T18:26:27.069Z,10.00
2019-03-10T18:28:54.339Z,9.63
2019-03-10T18:31:21.571Z,13.47
2019-03-10T18:33:48.797Z,7.83
2019-03-10T18:36:15.977Z,9.23
2019-03-10T18:38:43.319Z,11.17
2019-03-10T18:41:10.722Z,11.00
2019-03-10T18:43:38.190Z,11.37
2019-03-10T18:46:05.881Z,10.63
2019-03-10T18:48:33.068Z,8.33
2019-03-10T18:51:00.345Z,12.93
2019-03-10T18:53:27.540Z,9.43
2019-03-10T18:55:54.772Z,6.00
2019-03-10T18:58:22.238Z,4.10
2019-03-10T19:00:49.595Z,8.27
2019-03-10T19:04:05.842Z,6.30
2019-03-10T19:06:33.086Z,8.87
2019-03-10T19:09:00.262Z,3.83
2019-03-10T19:11:27.503Z,6.40
2019-03-10T19:13:54.673Z,13.80
2019-03-10T19:16:22.274Z,10.53
2019-03-10T19:18:49.951Z,7.03
2019-03-10T19:21:17.183Z,5.67
2019-03-10T19:23:44.576Z,5.97
2019-03-10T19:26:12.016Z,6.03
2019-03-10T19:28:39.296Z,7.90
2019-03-10T19:31:06.391Z,5.97
2019-03-10T19:33:33.811Z,4.87
2019-03-10T19:36:00.923Z,3.73
2019-03-10T19:38:28.258Z,6.37
2019-03-10T19:40:55.581Z,7.73
2019-03-10T19:43:22.913Z,2.67
2019-03-10T19:45:50.179Z,4.23
2019-03-10T19:48:17.490Z,6.83
2019-03-10T19:50:44.801Z,7.83
2019-03-10T19:53:12.099Z,6.67
2019-03-10T19:55:39.436Z,6.37
2019-03-10T19:58:06.712Z,9.67
2019-03-10T20:00:34.150Z,8.90
2019-03-10T20:03:01.632Z,5.33
2019-03-10T20:05:29.049Z,7.80
2019-03-10T20:07:56.225Z,13.80
2019-03-10T20:10:23.504Z,15.10
2019-03-10T20:12:51.510Z,4.83
2019-03-10T20:15:18.876Z,10.70
2019-03-10T20:17:46.194Z,10.10
2019-03-10T20:20:14.726Z,9.10
2019-03-10T20:22:42.115Z,11.57
2019-03-10T20:25:10.250Z,7.47
2019-03-10T20:27:37.505Z,10.73
2019-03-10T20:30:05.313Z,10.37
2019-03-10T20:32:33.400Z,9.37
2019-03-10T20:35:00.656Z,5.93
2019-03-10T20:37:28.167Z,8.43
2019-03-10T20:39:55.513Z,14.57
2019-03-10T20:42:22.738Z,7.90
2019-03-10T20:44:50.186Z,9.00
2019-03-10T20:47:17.560Z,8.03
2019-03-10T20:49:44.928Z,13.17
2019-03-10T20:52:12.183Z,7.00
2019-03-10T20:54:39.542Z,8.80
2019-03-10T20:57:06.922Z,8.67
2019-03-10T20:59:34.364Z,6.40
2019-03-10T21:02:01.655Z,9.70
2019-03-10T21:04:28.774Z,12.27
2019-03-10T21:06:56.159Z,11.07
2019-03-10T21:09:23.275Z,6.50
2019-03-10T21:11:50.708Z,13.20
2019-03-10T21:14:18.147Z,9.30
2019-03-10T21:16:45.297Z,7.77
2019-03-10T21:19:12.634Z,5.97
2019-03-10T21:21:40.000Z,10.53
2019-03-10T21:24:07.254Z,8.37
2019-03-10T21:26:34.504Z,6.77
2019-03-10T21:29:03.673Z,6.13
2019-03-10T21:31:31.478Z,10.43
2019-03-10T21:33:58.704Z,5.07
2019-03-10T21:36:25.900Z,6.50
2019-03-10T21:38:53.174Z,11.33
2019-03-10T21:41:20.401Z,5.63
2019-03-10T21:43:47.846Z,6.60
2019-03-10T21:46:16.125Z,5.07
2019-03-10T21:48:43.547Z,11.67
2019-03-10T21:51:10.891Z,13.30
2019-03-10T21:53:38.245Z,7.70
2019-03-10T21:56:05.471Z,9.17
2019-03-10T21:58:32.747Z,5.17
2019-03-10T22:01:00.119Z,9.57
2019-03-10T22:03:29.447Z,5.73
2019-03-10T22:05:56.362Z,6.70
2019-03-10T22:08:23.705Z,10.60
2019-03-10T22:10:50.941Z,13.23
2019-03-10T22:13:18.327Z,11.70
2019-03-10T22:15:45.554Z,9.20
2019-03-10T22:18:13.047Z,8.73
2019-03-10T22:20:40.179Z,14.27
2019-03-10T22:23:08.988Z,8.10
2019-03-10T22:25:36.131Z,12.27
2019-03-10T22:28:03.373Z,6.73
2019-03-10T22:30:30.810Z,24.63
2019-03-10T22:32:58.047Z,11.00
2019-03-10T22:35:25.343Z,6.37
2019-03-10T22:37:52.549Z,7.63
2019-03-10T22:40:20.740Z,6.63
2019-03-10T22:42:48.352Z,8.53
2019-03-10T22:45:15.557Z,10.93
2019-03-10T22:47:43.123Z,12.43
2019-03-10T22:50:11.607Z,11.77
2019-03-10T22:52:38.986Z,9.80
2019-03-10T22:55:06.798Z,18.73
2019-03-10T22:57:34.022Z,16.90
2019-03-10T23:00:01.275Z,11.97
2019-03-10T23:02:28.828Z,13.00
2019-03-10T23:04:56.148Z,16.00
2019-03-10T23:07:23.260Z,7.53
2019-03-10T23:09:50.486Z,11.33
2019-03-10T23:12:17.708Z,17.47
2019-03-10T23:14:44.832Z,9.43
2019-03-10T23:17:12.206Z,8.27
2019-03-10T23:19:39.400Z,7.63
2019-03-10T23:22:06.601Z,10.47
2019-03-10T23:24:33.953Z,5.53
2019-03-10T23:27:01.657Z,13.33
2019-03-10T23:29:28.843Z,5.47
2019-03-10T23:31:56.580Z,11.53
2019-03-10T23:34:23.826Z,11.63
2019-03-10T23:36:51.214Z,5.90
2019-03-10T23:39:18.427Z,12.83
2019-03-10T23:41:45.735Z,11.83
2019-03-10T23:44:13.388Z,11.33
2019-03-10T23:46:40.768Z,10.20
2019-03-10T23:49:08.305Z,12.57
2019-03-10T23:51:35.763Z,9.40
2019-03-10T23:54:02.980Z,8.20
2019-03-10T23:56:30.335Z,9.00
2019-03-10T23:58:57.721Z,11.77
