createdAt,value
2018-12-10T14:10:56.229Z,64.00
2018-12-10T14:13:32.451Z,64.00
2018-12-10T14:18:45.175Z,65.00
2018-12-10T14:21:22.124Z,65.30
2018-12-10T14:23:59.667Z,63.10
2018-12-10T14:26:38.743Z,62.40
2018-12-10T14:29:15.700Z,62.40
2018-12-10T14:31:51.611Z,61.90
2018-12-10T14:34:27.943Z,62.50
2018-12-10T14:37:04.463Z,62.60
2018-12-10T14:39:40.984Z,62.50
2018-12-10T14:42:27.642Z,62.20
2018-12-10T14:45:05.576Z,62.40
2018-12-10T14:50:05.255Z,62.70
2018-12-10T14:52:41.224Z,64.90
2018-12-10T14:55:19.102Z,64.80
2018-12-10T14:57:55.455Z,65.30
2018-12-10T15:00:31.297Z,66.10
2018-12-10T15:03:10.303Z,69.80
2018-12-10T15:05:50.255Z,69.30
2018-12-10T15:08:27.098Z,71.00
2018-12-10T15:11:03.201Z,71.20
2018-12-10T15:13:41.564Z,70.00
2018-12-10T15:16:24.699Z,70.10
2018-12-10T15:19:01.469Z,69.80
2018-12-10T15:21:38.926Z,69.80
2018-12-10T15:24:15.366Z,69.60
2018-12-10T15:26:53.128Z,69.40
2018-12-10T15:29:29.544Z,69.60
2018-12-10T15:32:11.936Z,68.40
2018-12-10T15:34:50.730Z,69.90
2018-12-10T15:37:31.804Z,69.20
2018-12-10T15:40:09.661Z,70.60
2018-12-10T15:42:49.170Z,69.00
2018-12-10T15:45:26.479Z,69.70
2018-12-10T15:48:07.436Z,69.40
2018-12-10T15:50:44.956Z,69.00
2018-12-10T15:53:25.595Z,70.10
2018-12-10T15:56:05.343Z,70.60
2018-12-10T15:58:44.490Z,69.50
2018-12-10T16:01:21.141Z,70.10
2018-12-10T16:03:59.117Z,70.60
2018-12-10T16:06:42.399Z,70.90
2018-12-10T16:09:21.642Z,69.90
2018-12-10T16:12:00.257Z,70.30
2018-12-10T16:14:37.582Z,70.60
2018-12-10T16:17:13.999Z,70.80
2018-12-10T16:19:51.816Z,70.30
2018-12-10T16:22:30.713Z,70.60
2018-12-10T16:25:10.561Z,70.50
2018-12-10T16:27:49.042Z,71.10
2018-12-10T16:30:27.496Z,72.10
2018-12-10T16:33:06.123Z,72.50
2018-12-10T16:35:47.600Z,72.70
2018-12-10T16:38:25.048Z,73.00
2018-12-10T16:41:07.162Z,72.30
2018-12-10T16:43:47.742Z,71.90
2018-12-10T16:46:27.665Z,72.40
2018-12-10T16:49:08.257Z,72.80
2018-12-10T16:51:47.001Z,72.30
2018-12-10T16:54:24.177Z,72.50
2018-12-10T16:57:02.985Z,72.10
2018-12-10T16:59:41.696Z,72.50
2018-12-10T17:02:22.206Z,72.80
2018-12-10T17:05:04.189Z,72.80
2018-12-10T17:07:41.556Z,71.30
2018-12-10T17:10:22.044Z,70.80
2018-12-10T17:13:02.073Z,70.40
2018-12-10T17:15:48.904Z,70.80
2018-12-10T17:18:28.889Z,70.60
2018-12-10T17:21:07.482Z,69.40
2018-12-10T17:23:45.799Z,70.00
2018-12-10T17:26:23.481Z,70.00
2018-12-10T17:29:00.925Z,70.20
2018-12-10T17:31:40.325Z,70.00
2018-12-10T17:34:17.984Z,70.30
2018-12-10T17:36:58.195Z,70.90
2018-12-10T17:39:46.794Z,70.70
2018-12-10T17:42:30.693Z,71.00
2018-12-10T17:45:17.089Z,71.40
2018-12-10T17:47:57.136Z,70.60
2018-12-10T17:50:36.637Z,70.70
2018-12-10T17:53:22.716Z,70.50
2018-12-10T17:56:02.494Z,70.60
2018-12-10T17:58:41.498Z,70.40
2018-12-10T18:01:22.092Z,70.20
2018-12-10T18:04:01.149Z,70.50
2018-12-10T18:06:45.988Z,70.30
2018-12-10T18:09:25.669Z,70.30
2018-12-10T18:12:06.464Z,72.60
2018-12-10T18:14:46.137Z,75.80
2018-12-10T18:17:28.640Z,77.90
2018-12-10T18:20:10.536Z,79.50
2018-12-10T18:22:50.873Z,81.20
2018-12-10T18:25:32.260Z,82.50
2018-12-10T18:28:13.742Z,83.00
2018-12-10T18:30:54.569Z,83.70
2018-12-10T18:33:34.599Z,84.20
2018-12-10T18:36:14.335Z,84.60
2018-12-10T18:38:53.610Z,84.70
2018-12-10T18:41:32.853Z,85.00
2018-12-10T18:44:10.857Z,85.70
2018-12-10T18:46:48.687Z,86.00
2018-12-10T18:49:29.697Z,86.80
2018-12-10T18:52:14.237Z,87.70
2018-12-10T18:54:54.304Z,88.60
2018-12-10T18:57:32.937Z,89.30
2018-12-10T19:00:15.452Z,89.50
2018-12-10T19:02:54.810Z,89.20
2018-12-10T19:05:33.060Z,89.10
2018-12-10T19:08:11.154Z,89.70
2018-12-10T19:10:53.041Z,89.30
2018-12-10T19:13:39.443Z,89.00
2018-12-10T19:16:20.396Z,89.30
2018-12-10T19:18:58.490Z,88.20
2018-12-10T19:21:39.811Z,88.20
2018-12-10T19:24:26.544Z,87.90
2018-12-10T19:27:06.885Z,87.30
2018-12-10T19:29:49.757Z,87.20
2018-12-10T19:32:28.958Z,87.50
2018-12-10T19:35:14.022Z,87.70
2018-12-10T19:37:53.805Z,86.00
2018-12-10T19:40:33.525Z,85.30
2018-12-10T19:43:16.048Z,84.80
2018-12-10T19:45:55.823Z,83.60
2018-12-10T19:48:36.699Z,81.40
2018-12-10T19:51:18.225Z,81.60
2018-12-10T19:53:57.122Z,81.20
2018-12-10T19:56:37.585Z,81.80
2018-12-10T19:59:17.681Z,82.40
2018-12-10T20:02:01.296Z,82.50
2018-12-10T20:04:38.892Z,80.80
2018-12-10T20:07:20.948Z,80.50
2018-12-10T20:10:01.813Z,82.40
2018-12-10T20:12:42.570Z,82.00
2018-12-10T20:15:20.488Z,82.20
2018-12-10T20:18:01.176Z,81.80
2018-12-10T20:20:40.677Z,81.40
2018-12-10T20:23:20.133Z,81.40
2018-12-10T20:26:05.525Z,82.40
2018-12-10T20:28:43.717Z,81.20
2018-12-10T20:31:24.142Z,80.80
2018-12-10T20:34:03.435Z,81.90
2018-12-10T20:36:44.462Z,81.80
2018-12-10T20:39:21.454Z,82.40
2018-12-10T20:42:02.248Z,82.60
2018-12-10T20:44:41.571Z,84.60
2018-12-10T20:47:19.089Z,85.10
2018-12-10T20:50:01.353Z,86.20
2018-12-10T20:52:44.751Z,86.70
2018-12-10T20:55:23.254Z,84.40
2018-12-10T20:58:00.990Z,84.00
2018-12-10T21:00:42.451Z,85.30
2018-12-10T21:03:24.548Z,85.60
2018-12-10T21:06:12.899Z,86.40
2018-12-10T21:08:53.442Z,87.30
2018-12-10T21:11:32.234Z,88.20
2018-12-10T21:14:10.807Z,88.00
2018-12-10T21:16:49.133Z,87.40
2018-12-10T21:19:27.326Z,88.10
2018-12-10T21:22:05.505Z,88.10
2018-12-10T21:24:44.452Z,88.70
2018-12-10T21:27:25.432Z,88.70
2018-12-10T21:30:06.432Z,88.60
2018-12-10T21:32:46.835Z,89.00
2018-12-10T21:35:33.407Z,89.40
2018-12-10T21:38:10.843Z,89.30
2018-12-10T21:40:47.862Z,89.50
2018-12-10T21:43:29.973Z,89.80
2018-12-10T21:46:09.769Z,89.60
2018-12-10T21:48:50.357Z,90.00
2018-12-10T21:51:27.105Z,90.10
2018-12-10T21:54:05.392Z,90.10
2018-12-10T21:56:44.501Z,90.40
2018-12-10T21:59:24.803Z,90.40
2018-12-10T22:02:03.586Z,90.50
2018-12-10T22:04:40.153Z,90.50
2018-12-10T22:07:16.353Z,90.40
2018-12-10T22:09:54.857Z,90.30
2018-12-10T22:12:33.311Z,90.40
2018-12-10T22:15:12.137Z,90.40
2018-12-10T22:17:51.344Z,90.40
2018-12-10T22:20:27.667Z,90.30
2018-12-10T22:23:03.525Z,90.50
2018-12-10T22:25:39.737Z,90.50
2018-12-10T22:28:16.662Z,90.40
2018-12-10T22:30:53.639Z,90.30
2018-12-10T22:33:29.613Z,90.10
2018-12-10T22:36:08.641Z,90.00
2018-12-10T22:38:44.482Z,90.00
2018-12-10T22:41:20.507Z,89.90
2018-12-10T22:43:56.253Z,90.10
2018-12-10T22:46:32.042Z,90.10
2018-12-10T22:49:08.170Z,90.20
2018-12-10T22:51:44.260Z,90.60
2018-12-10T22:54:21.021Z,91.00
2018-12-10T22:56:56.833Z,91.10
2018-12-10T22:59:32.484Z,91.20
2018-12-10T23:02:09.948Z,91.30
2018-12-10T23:04:45.700Z,91.30
2018-12-10T23:07:21.767Z,91.40
2018-12-10T23:09:57.669Z,91.40
2018-12-10T23:12:34.264Z,91.40
2018-12-10T23:15:10.101Z,91.40
2018-12-10T23:17:46.128Z,91.40
2018-12-10T23:20:22.003Z,91.40
2018-12-10T23:22:58.070Z,91.20
2018-12-10T23:25:34.603Z,91.10
2018-12-10T23:28:10.997Z,91.00
2018-12-10T23:30:46.824Z,91.00
2018-12-10T23:33:22.654Z,91.00
2018-12-10T23:35:58.240Z,91.00
2018-12-10T23:38:34.641Z,90.90
2018-12-10T23:41:10.490Z,90.70
2018-12-10T23:43:46.478Z,90.70
2018-12-10T23:46:22.895Z,90.40
2018-12-10T23:48:59.033Z,90.30
2018-12-10T23:51:34.737Z,90.30
2018-12-10T23:54:10.818Z,90.40
2018-12-10T23:56:47.002Z,90.60
2018-12-10T23:59:22.673Z,90.90
