createdAt,value
2023-03-02T00:02:23.784Z,1.85
2023-03-02T00:04:56.654Z,1.23
2023-03-02T00:07:32.305Z,1.50
2023-03-02T00:09:59.190Z,0.85
2023-03-02T00:12:30.393Z,1.42
2023-03-02T00:14:57.030Z,1.75
2023-03-02T00:17:27.828Z,1.17
2023-03-02T00:20:11.588Z,0.88
2023-03-02T00:22:39.616Z,1.65
2023-03-02T00:25:06.994Z,1.30
2023-03-02T00:27:33.570Z,1.10
2023-03-02T00:30:00.292Z,1.15
2023-03-02T00:32:26.974Z,1.05
2023-03-02T00:34:53.583Z,1.02
2023-03-02T00:37:20.308Z,1.05
2023-03-02T00:39:46.937Z,1.05
2023-03-02T00:42:13.622Z,0.80
2023-03-02T00:44:40.772Z,1.15
2023-03-02T00:47:07.374Z,0.85
2023-03-02T00:49:34.895Z,1.25
2023-03-02T00:52:01.481Z,1.00
2023-03-02T00:54:28.082Z,0.80
2023-03-02T00:56:54.878Z,0.80
2023-03-02T00:59:27.397Z,0.80
2023-03-02T01:01:59.840Z,0.77
2023-03-02T01:04:32.993Z,0.82
2023-03-02T01:07:02.215Z,1.20
2023-03-02T01:09:29.760Z,1.27
2023-03-02T01:11:56.791Z,1.10
2023-03-02T01:14:24.187Z,1.33
2023-03-02T01:16:50.877Z,0.98
2023-03-02T01:19:17.700Z,1.90
2023-03-02T01:21:44.456Z,1.25
2023-03-02T01:24:11.339Z,1.73
2023-03-02T01:26:38.378Z,1.25
2023-03-02T01:29:05.250Z,0.77
2023-03-02T01:31:31.933Z,0.80
2023-03-02T01:33:58.580Z,0.90
2023-03-02T01:36:25.170Z,1.13
2023-03-02T01:38:51.873Z,1.40
2023-03-02T01:41:18.465Z,0.75
2023-03-02T01:43:45.058Z,0.70
2023-03-02T01:46:29.721Z,1.10
2023-03-02T01:49:03.635Z,1.25
2023-03-02T01:51:34.693Z,1.55
2023-03-02T01:54:06.058Z,0.98
2023-03-02T01:56:39.012Z,0.88
2023-03-02T01:59:13.071Z,0.80
2023-03-02T02:01:42.771Z,0.85
2023-03-02T02:04:10.397Z,1.10
2023-03-02T02:06:50.272Z,1.05
2023-03-02T02:09:19.375Z,0.77
2023-03-02T02:11:46.491Z,1.08
2023-03-02T02:14:13.684Z,0.73
2023-03-02T02:16:41.161Z,0.88
2023-03-02T02:19:31.007Z,0.95
2023-03-02T02:21:57.986Z,0.95
2023-03-02T02:24:35.017Z,1.17
2023-03-02T02:27:01.907Z,0.95
2023-03-02T02:29:33.082Z,0.93
2023-03-02T02:32:19.780Z,1.13
2023-03-02T02:35:05.485Z,0.85
2023-03-02T02:37:48.135Z,2.17
2023-03-02T02:40:18.571Z,1.50
2023-03-02T02:42:48.085Z,1.02
2023-03-02T02:45:24.589Z,0.75
2023-03-02T02:47:52.327Z,0.85
2023-03-02T02:50:24.242Z,0.77
2023-03-02T02:52:57.256Z,0.95
2023-03-02T02:55:25.117Z,1.00
2023-03-02T02:57:56.285Z,0.80
2023-03-02T03:00:23.426Z,0.90
2023-03-02T03:02:58.075Z,1.13
2023-03-02T03:05:24.678Z,1.10
2023-03-02T03:07:51.231Z,1.30
2023-03-02T03:10:29.188Z,0.88
2023-03-02T03:12:56.259Z,0.90
2023-03-02T03:15:23.070Z,1.02
2023-03-02T03:17:57.591Z,0.65
2023-03-02T03:20:25.974Z,0.90
2023-03-02T03:22:53.395Z,0.70
2023-03-02T03:25:22.154Z,0.80
2023-03-02T03:27:48.821Z,0.80
2023-03-02T03:30:16.331Z,1.10
2023-03-02T03:32:43.474Z,1.10
2023-03-02T03:35:11.574Z,0.70
2023-03-02T03:37:41.909Z,0.93
2023-03-02T03:40:10.079Z,0.70
2023-03-02T03:42:38.019Z,1.98
2023-03-02T03:45:06.381Z,1.23
2023-03-02T03:47:33.047Z,1.17
2023-03-02T03:49:59.618Z,0.85
2023-03-02T03:52:32.435Z,1.17
2023-03-02T03:55:00.601Z,0.70
2023-03-02T03:57:28.502Z,1.00
2023-03-02T03:59:55.237Z,0.65
2023-03-02T04:02:21.890Z,0.77
2023-03-02T04:04:48.478Z,1.00
2023-03-02T04:07:15.880Z,0.95
2023-03-02T04:09:43.143Z,0.73
2023-03-02T04:12:10.518Z,1.00
2023-03-02T04:14:37.142Z,1.20
2023-03-02T04:17:05.355Z,0.75
2023-03-02T04:19:32.568Z,1.00
2023-03-02T04:22:01.674Z,0.98
2023-03-02T04:24:28.236Z,1.35
2023-03-02T04:26:54.823Z,0.68
2023-03-02T04:29:21.434Z,0.98
2023-03-02T04:31:48.361Z,1.20
2023-03-02T04:34:15.070Z,1.85
2023-03-02T04:36:41.799Z,1.10
2023-03-02T04:39:09.070Z,0.77
2023-03-02T04:41:36.179Z,0.88
2023-03-02T04:44:02.880Z,1.17
2023-03-02T04:46:29.595Z,1.17
2023-03-02T04:48:56.713Z,1.70
2023-03-02T04:51:26.771Z,1.00
2023-03-02T04:53:56.888Z,1.25
2023-03-02T04:56:23.668Z,1.30
2023-03-02T04:58:50.439Z,1.00
2023-03-02T05:01:18.505Z,1.48
2023-03-02T05:03:45.463Z,0.93
2023-03-02T05:06:12.202Z,1.48
2023-03-02T05:08:39.130Z,1.25
2023-03-02T05:11:07.731Z,1.08
2023-03-02T05:13:35.305Z,1.08
2023-03-02T05:16:03.231Z,0.90
2023-03-02T05:18:30.012Z,1.02
2023-03-02T05:20:57.179Z,1.02
2023-03-02T05:23:25.475Z,1.00
2023-03-02T05:25:54.452Z,0.88
2023-03-02T05:28:22.732Z,1.10
2023-03-02T05:30:49.524Z,2.83
2023-03-02T05:33:16.628Z,1.55
2023-03-02T05:35:43.525Z,1.88
2023-03-02T05:38:10.503Z,2.13
2023-03-02T05:40:37.463Z,2.95
2023-03-02T05:43:04.450Z,1.63
2023-03-02T05:45:36.299Z,2.53
2023-03-02T05:48:03.447Z,2.10
2023-03-02T05:50:30.559Z,3.15
2023-03-02T05:52:58.309Z,1.73
2023-03-02T05:55:24.878Z,2.20
2023-03-02T05:57:51.546Z,1.83
2023-03-02T06:00:19.112Z,1.45
2023-03-02T06:02:46.178Z,2.10
2023-03-02T06:05:15.773Z,2.15
2023-03-02T06:07:42.354Z,2.00
2023-03-02T06:10:11.270Z,2.58
2023-03-02T06:12:38.565Z,2.00
2023-03-02T06:15:06.575Z,2.53
2023-03-02T06:17:33.585Z,2.03
2023-03-02T06:20:00.143Z,2.20
2023-03-02T06:22:26.898Z,1.45
2023-03-02T06:24:55.169Z,2.55
2023-03-02T06:27:21.785Z,3.05
2023-03-02T06:29:48.748Z,2.50
2023-03-02T06:32:15.588Z,1.80
2023-03-02T06:34:42.349Z,3.53
2023-03-02T06:37:08.962Z,1.77
2023-03-02T06:39:35.531Z,1.83
2023-03-02T06:42:02.073Z,2.67
2023-03-02T06:44:28.714Z,1.60
2023-03-02T06:46:55.386Z,2.70
2023-03-02T06:49:21.991Z,2.95
2023-03-02T06:51:48.575Z,2.10
2023-03-02T06:54:15.189Z,1.83
2023-03-02T06:56:41.743Z,2.75
2023-03-02T06:59:08.304Z,3.47
2023-03-02T07:01:36.249Z,1.85
2023-03-02T07:04:03.470Z,2.03
2023-03-02T07:06:30.152Z,1.75
2023-03-02T07:08:56.729Z,1.50
2023-03-02T07:11:23.750Z,2.10
2023-03-02T07:13:51.263Z,2.55
2023-03-02T07:16:18.244Z,3.90
2023-03-02T07:18:44.853Z,3.45
2023-03-02T07:21:11.412Z,4.20
2023-03-02T07:23:38.576Z,4.15
2023-03-02T07:26:08.353Z,3.15
2023-03-02T07:28:36.818Z,2.50
2023-03-02T07:31:03.700Z,2.97
2023-03-02T07:33:30.479Z,3.28
2023-03-02T07:35:57.246Z,2.72
2023-03-02T07:38:23.959Z,2.47
2023-03-02T07:40:51.455Z,2.65
2023-03-02T07:43:18.023Z,3.28
2023-03-02T07:45:44.903Z,2.40
2023-03-02T07:48:11.442Z,1.92
2023-03-02T07:50:38.296Z,2.05
2023-03-02T07:53:05.075Z,2.53
2023-03-02T07:55:31.697Z,2.65
2023-03-02T07:57:58.310Z,2.05
2023-03-02T08:00:25.156Z,1.27
2023-03-02T08:02:51.786Z,2.33
2023-03-02T08:05:18.431Z,5.55
2023-03-02T08:07:46.978Z,1.73
2023-03-02T08:10:13.649Z,2.05
2023-03-02T08:12:40.432Z,1.65
2023-03-02T08:15:07.552Z,2.22
2023-03-02T08:17:34.190Z,1.67
2023-03-02T08:20:00.869Z,1.60
2023-03-02T08:22:27.452Z,1.70
2023-03-02T08:24:53.997Z,1.40
2023-03-02T08:27:20.569Z,1.98
2023-03-02T08:29:47.154Z,2.88
2023-03-02T08:32:13.912Z,1.45
2023-03-02T08:34:41.411Z,0.93
2023-03-02T08:37:08.193Z,1.70
2023-03-02T08:39:34.797Z,1.80
2023-03-02T08:42:01.362Z,1.13
2023-03-02T08:44:27.972Z,1.35
2023-03-02T08:46:55.144Z,1.40
2023-03-02T08:49:21.705Z,1.73
2023-03-02T08:51:53.324Z,2.55
2023-03-02T08:54:20.729Z,2.75
2023-03-02T08:56:47.296Z,1.50
2023-03-02T08:59:14.150Z,1.05
2023-03-02T09:01:41.727Z,1.40
2023-03-02T09:04:10.580Z,1.05
2023-03-02T09:06:40.695Z,1.85
2023-03-02T09:09:08.305Z,1.42
2023-03-02T09:11:35.428Z,1.48
2023-03-02T09:14:02.656Z,1.20
2023-03-02T09:16:29.325Z,4.22
2023-03-02T09:18:56.052Z,2.00
2023-03-02T09:21:23.533Z,1.80
2023-03-02T09:23:53.668Z,1.13
2023-03-02T09:26:20.597Z,1.92
2023-03-02T09:28:47.190Z,1.40
2023-03-02T09:31:13.799Z,1.73
2023-03-02T09:33:40.375Z,2.50
2023-03-02T09:36:09.442Z,1.50
2023-03-02T09:38:36.266Z,6.30
2023-03-02T09:41:18.174Z,2.75
2023-03-02T09:44:12.031Z,1.88
2023-03-02T09:46:53.840Z,1.27
2023-03-02T09:49:38.096Z,2.20
2023-03-02T09:52:19.713Z,1.58
2023-03-02T09:54:46.278Z,1.73
2023-03-02T09:57:31.511Z,1.42
2023-03-02T10:00:19.040Z,2.67
2023-03-02T10:02:52.745Z,1.10
2023-03-02T10:05:33.977Z,1.58
2023-03-02T10:08:00.878Z,1.23
2023-03-02T10:10:40.506Z,1.73
2023-03-02T10:13:20.164Z,1.63
2023-03-02T10:16:02.663Z,1.85
2023-03-02T10:19:00.150Z,1.45
2023-03-02T10:21:38.175Z,1.38
2023-03-02T10:24:36.991Z,1.45
2023-03-02T10:27:27.986Z,1.25
2023-03-02T10:30:07.511Z,1.30
2023-03-02T10:32:43.077Z,3.40
2023-03-02T10:35:19.433Z,1.35
2023-03-02T10:37:46.358Z,2.50
2023-03-02T10:40:41.049Z,2.13
2023-03-02T10:43:15.806Z,1.92
2023-03-02T10:45:42.580Z,1.15
2023-03-02T10:48:11.527Z,1.63
2023-03-02T10:50:38.924Z,1.65
2023-03-02T10:53:18.879Z,1.60
2023-03-02T10:55:48.310Z,1.10
2023-03-02T10:58:34.370Z,1.48
2023-03-02T11:01:14.913Z,1.13
2023-03-02T11:03:41.824Z,1.08
2023-03-02T11:06:18.790Z,1.48
2023-03-02T11:08:45.374Z,0.90
2023-03-02T11:11:22.890Z,1.20
2023-03-02T11:13:49.533Z,1.15
2023-03-02T11:16:19.497Z,1.27
2023-03-02T11:19:02.852Z,1.30
2023-03-02T11:21:45.085Z,1.50
2023-03-02T11:24:15.099Z,1.20
2023-03-02T11:26:53.468Z,3.50
2023-03-02T11:29:33.964Z,1.40
2023-03-02T11:32:18.098Z,1.50
2023-03-02T11:34:50.626Z,1.27
2023-03-02T11:37:53.284Z,1.30
2023-03-02T11:40:26.411Z,1.05
2023-03-02T11:42:55.332Z,1.50
2023-03-02T11:45:32.528Z,1.27
2023-03-02T11:48:17.865Z,1.10
2023-03-02T11:50:58.911Z,1.48
2023-03-02T11:53:46.361Z,1.00
2023-03-02T11:56:12.967Z,1.20
2023-03-02T11:58:41.881Z,1.17
2023-03-02T12:01:21.647Z,2.65
2023-03-02T12:03:48.211Z,2.97
2023-03-02T12:06:14.738Z,1.95
2023-03-02T12:08:44.897Z,1.67
2023-03-02T12:11:17.861Z,2.85
2023-03-02T12:13:53.500Z,2.03
2023-03-02T12:16:37.195Z,1.92
2023-03-02T12:19:33.090Z,2.03
2023-03-02T12:22:00.898Z,1.90
2023-03-02T12:24:30.538Z,1.45
2023-03-02T12:27:04.197Z,1.63
2023-03-02T12:30:10.941Z,2.03
2023-03-02T12:32:37.839Z,2.00
2023-03-02T12:35:24.177Z,1.67
2023-03-02T12:38:00.698Z,1.58
2023-03-02T12:40:40.637Z,1.63
2023-03-02T12:43:14.078Z,2.53
2023-03-02T12:45:53.064Z,2.17
2023-03-02T12:48:24.803Z,5.60
2023-03-02T12:50:55.161Z,4.65
2023-03-02T12:53:21.807Z,4.95
2023-03-02T12:55:48.416Z,5.05
2023-03-02T12:58:27.685Z,5.03
2023-03-02T13:00:57.431Z,9.30
2023-03-02T13:03:26.313Z,8.27
2023-03-02T13:06:04.029Z,8.77
2023-03-02T13:08:31.955Z,6.20
2023-03-02T13:11:01.763Z,8.07
2023-03-02T13:13:42.083Z,4.82
2023-03-02T13:16:26.673Z,4.82
2023-03-02T13:18:57.304Z,6.68
2023-03-02T13:21:35.573Z,4.50
2023-03-02T13:24:02.343Z,4.00
2023-03-02T13:26:34.934Z,4.50
2023-03-02T13:29:04.573Z,3.90
2023-03-02T13:31:32.123Z,4.10
2023-03-02T13:33:59.258Z,4.68
2023-03-02T13:36:29.614Z,3.20
2023-03-02T13:38:59.433Z,3.25
2023-03-02T13:41:29.339Z,3.53
2023-03-02T13:43:56.822Z,3.45
2023-03-02T13:46:49.788Z,3.25
2023-03-02T13:49:27.546Z,3.67
2023-03-02T13:52:01.861Z,3.47
2023-03-02T13:54:31.026Z,3.22
2023-03-02T13:57:00.147Z,3.15
2023-03-02T13:59:27.099Z,4.20
2023-03-02T14:01:53.858Z,2.47
2023-03-02T14:04:23.277Z,2.85
2023-03-02T14:06:51.829Z,2.60
2023-03-02T14:09:19.025Z,2.22
2023-03-02T14:11:48.661Z,2.42
2023-03-02T14:14:24.205Z,3.47
2023-03-02T14:16:51.196Z,2.60
2023-03-02T14:19:18.465Z,2.47
2023-03-02T14:21:46.511Z,4.57
2023-03-02T14:24:13.354Z,3.30
2023-03-02T14:26:46.210Z,1.63
2023-03-02T14:29:24.782Z,2.60
2023-03-02T14:31:51.946Z,2.78
2023-03-02T14:34:18.602Z,3.45
2023-03-02T14:36:48.633Z,2.03
2023-03-02T14:39:33.345Z,4.00
2023-03-02T14:42:00.183Z,1.75
2023-03-02T14:44:27.031Z,3.72
2023-03-02T14:46:53.775Z,2.40
2023-03-02T14:49:21.528Z,3.15
2023-03-02T14:51:57.905Z,2.45
2023-03-02T14:54:25.031Z,3.10
2023-03-02T14:56:52.387Z,2.55
2023-03-02T14:59:19.112Z,3.92
2023-03-02T15:01:45.827Z,3.17
2023-03-02T15:04:12.503Z,4.10
2023-03-02T15:06:41.262Z,3.05
2023-03-02T15:09:08.312Z,2.35
2023-03-02T15:11:35.392Z,3.42
2023-03-02T15:14:02.395Z,4.85
2023-03-02T15:16:29.136Z,3.90
2023-03-02T15:18:58.450Z,3.55
2023-03-02T15:21:25.437Z,2.47
2023-03-02T15:23:52.218Z,1.92
2023-03-02T15:26:18.833Z,4.00
2023-03-02T15:28:45.489Z,2.10
2023-03-02T15:31:14.356Z,2.90
2023-03-02T15:33:42.996Z,5.07
2023-03-02T15:36:09.727Z,3.17
2023-03-02T15:38:36.608Z,2.42
2023-03-02T15:41:08.217Z,2.58
2023-03-02T15:43:35.180Z,2.28
2023-03-02T15:46:02.249Z,2.33
2023-03-02T15:48:30.063Z,3.20
2023-03-02T15:51:02.513Z,2.95
2023-03-02T15:53:30.123Z,2.88
2023-03-02T15:55:57.114Z,2.35
2023-03-02T15:58:23.867Z,4.03
2023-03-02T16:00:54.598Z,2.83
2023-03-02T16:03:22.978Z,1.92
2023-03-02T16:05:49.670Z,2.25
2023-03-02T16:08:16.706Z,2.60
2023-03-02T16:10:43.358Z,2.83
2023-03-02T16:13:13.190Z,2.92
2023-03-02T16:15:41.088Z,2.47
2023-03-02T16:18:08.654Z,2.95
2023-03-02T16:20:37.059Z,2.50
2023-03-02T16:23:06.168Z,2.25
2023-03-02T16:25:34.831Z,2.95
2023-03-02T16:28:02.721Z,3.33
2023-03-02T16:30:30.336Z,3.08
2023-03-02T16:33:01.812Z,2.42
2023-03-02T16:35:29.940Z,2.95
2023-03-02T16:37:56.670Z,2.10
2023-03-02T16:40:24.028Z,2.33
2023-03-02T16:42:53.402Z,2.50
2023-03-02T16:45:21.684Z,3.20
2023-03-02T16:47:49.003Z,2.38
2023-03-02T16:50:16.737Z,3.30
2023-03-02T16:52:43.696Z,2.67
2023-03-02T16:55:19.010Z,2.63
2023-03-02T16:57:45.947Z,2.63
2023-03-02T17:00:15.936Z,2.60
2023-03-02T17:02:42.930Z,2.85
2023-03-02T17:05:11.182Z,3.28
2023-03-02T17:07:37.766Z,2.67
2023-03-02T17:10:05.780Z,4.07
2023-03-02T17:12:32.504Z,2.30
2023-03-02T17:14:59.087Z,4.05
2023-03-02T17:17:25.739Z,3.17
2023-03-02T17:19:52.436Z,3.33
2023-03-02T17:22:19.083Z,4.70
2023-03-02T17:24:45.754Z,4.60
2023-03-02T17:27:24.029Z,5.10
2023-03-02T17:29:52.269Z,2.53
2023-03-02T17:32:19.276Z,4.25
2023-03-02T17:34:46.540Z,3.95
2023-03-02T17:37:13.475Z,2.78
2023-03-02T17:39:40.252Z,2.50
2023-03-02T17:42:07.330Z,2.63
2023-03-02T17:44:34.610Z,2.40
2023-03-02T17:47:04.225Z,3.92
2023-03-02T17:49:31.237Z,3.03
2023-03-02T17:51:58.129Z,3.42
2023-03-02T17:54:24.721Z,2.20
2023-03-02T17:56:51.307Z,2.08
2023-03-02T17:59:17.890Z,2.60
2023-03-02T18:01:44.981Z,2.40
2023-03-02T18:04:11.699Z,3.92
2023-03-02T18:06:38.303Z,3.10
2023-03-02T18:09:05.264Z,2.97
2023-03-02T18:11:32.324Z,2.75
2023-03-02T18:13:58.908Z,2.42
2023-03-02T18:16:28.074Z,4.00
2023-03-02T18:18:55.816Z,2.45
2023-03-02T18:21:22.759Z,2.25
2023-03-02T18:23:49.594Z,2.83
2023-03-02T18:26:16.989Z,2.83
2023-03-02T18:28:43.707Z,3.33
2023-03-02T18:31:14.464Z,3.25
2023-03-02T18:33:41.265Z,2.80
2023-03-02T18:36:08.341Z,2.53
2023-03-02T18:38:35.593Z,3.78
2023-03-02T18:41:04.323Z,2.95
2023-03-02T18:43:34.555Z,2.60
2023-03-02T18:46:03.938Z,3.35
2023-03-02T18:48:31.314Z,3.45
2023-03-02T18:50:58.567Z,3.60
2023-03-02T18:53:26.384Z,2.63
2023-03-02T18:55:56.206Z,2.50
2023-03-02T18:58:24.901Z,2.97
2023-03-02T19:00:53.462Z,4.15
2023-03-02T19:03:20.449Z,3.13
2023-03-02T19:05:47.191Z,2.75
2023-03-02T19:08:13.835Z,3.10
2023-03-02T19:10:42.189Z,3.08
2023-03-02T19:13:11.472Z,3.35
2023-03-02T19:15:39.824Z,4.20
2023-03-02T19:18:06.492Z,2.83
2023-03-02T19:20:33.274Z,3.45
2023-03-02T19:22:59.900Z,3.60
2023-03-02T19:25:26.493Z,2.88
2023-03-02T19:27:53.107Z,2.88
2023-03-02T19:30:24.505Z,4.13
2023-03-02T19:32:53.927Z,3.28
2023-03-02T19:35:23.144Z,2.90
2023-03-02T19:37:50.254Z,4.97
2023-03-02T19:40:18.991Z,3.70
2023-03-02T19:42:46.203Z,3.22
2023-03-02T19:45:19.869Z,2.50
2023-03-02T19:47:46.997Z,3.20
2023-03-02T19:50:15.682Z,3.67
2023-03-02T19:52:42.602Z,3.47
2023-03-02T19:55:12.347Z,3.20
2023-03-02T19:57:40.001Z,2.53
2023-03-02T20:00:10.098Z,2.30
2023-03-02T20:02:37.219Z,3.10
2023-03-02T20:05:04.026Z,3.15
2023-03-02T20:07:30.680Z,2.60
2023-03-02T20:09:57.302Z,2.75
2023-03-02T20:12:23.883Z,2.90
2023-03-02T20:14:52.698Z,3.17
2023-03-02T20:17:20.403Z,3.35
2023-03-02T20:19:47.632Z,2.70
2023-03-02T20:22:15.162Z,2.85
2023-03-02T20:24:42.732Z,2.33
2023-03-02T20:27:11.414Z,2.42
2023-03-02T20:29:40.820Z,3.20
2023-03-02T20:32:10.831Z,2.13
2023-03-02T20:34:39.433Z,2.75
2023-03-02T20:37:07.453Z,2.20
2023-03-02T20:39:37.368Z,2.78
2023-03-02T20:42:05.254Z,2.55
2023-03-02T20:44:31.976Z,2.00
2023-03-02T20:47:01.760Z,1.67
2023-03-02T20:49:30.366Z,2.53
2023-03-02T20:51:59.423Z,4.43
2023-03-02T20:54:33.870Z,2.67
2023-03-02T20:57:00.700Z,2.42
2023-03-02T20:59:27.950Z,2.47
2023-03-02T21:01:54.522Z,2.55
2023-03-02T21:04:21.167Z,2.88
2023-03-02T21:06:48.090Z,1.95
2023-03-02T21:09:17.777Z,1.75
2023-03-02T21:11:45.498Z,2.83
2023-03-02T21:14:14.331Z,2.67
2023-03-02T21:16:43.098Z,2.10
2023-03-02T21:19:14.871Z,1.90
2023-03-02T21:21:42.543Z,2.38
2023-03-02T21:24:11.166Z,3.83
2023-03-02T21:26:38.620Z,2.70
2023-03-02T21:29:06.241Z,2.53
2023-03-02T21:31:32.967Z,2.10
2023-03-02T21:34:00.542Z,2.35
2023-03-02T21:36:27.338Z,2.65
2023-03-02T21:38:54.534Z,2.60
2023-03-02T21:41:21.110Z,2.38
2023-03-02T21:43:48.274Z,2.35
2023-03-02T21:46:17.593Z,2.45
2023-03-02T21:48:45.552Z,1.90
2023-03-02T21:51:12.921Z,2.72
2023-03-02T21:53:39.543Z,1.88
2023-03-02T21:56:06.792Z,2.92
2023-03-02T21:58:33.918Z,2.63
2023-03-02T22:01:00.569Z,1.77
2023-03-02T22:03:27.285Z,1.73
2023-03-02T22:05:53.910Z,1.88
2023-03-02T22:08:20.827Z,1.70
2023-03-02T22:10:49.361Z,2.17
2023-03-02T22:13:25.203Z,2.20
2023-03-02T22:16:21.092Z,2.13
2023-03-02T22:18:52.724Z,2.17
2023-03-02T22:21:25.045Z,2.75
2023-03-02T22:23:56.651Z,1.42
2023-03-02T22:26:23.227Z,2.63
2023-03-02T22:28:50.550Z,2.00
2023-03-02T22:31:22.168Z,2.63
2023-03-02T22:33:49.502Z,2.00
2023-03-02T22:36:22.951Z,2.10
2023-03-02T22:38:50.280Z,3.25
2023-03-02T22:41:19.798Z,2.70
2023-03-02T22:43:47.058Z,1.80
2023-03-02T22:46:17.287Z,1.63
2023-03-02T22:48:46.708Z,2.65
2023-03-02T22:51:20.473Z,2.50
2023-03-02T22:53:55.910Z,2.03
2023-03-02T22:56:35.637Z,2.08
2023-03-02T22:59:26.626Z,2.20
2023-03-02T23:01:58.210Z,2.15
2023-03-02T23:04:27.029Z,2.40
2023-03-02T23:06:56.101Z,2.08
2023-03-02T23:09:27.262Z,2.53
2023-03-02T23:12:04.526Z,1.63
2023-03-02T23:14:49.786Z,2.42
2023-03-02T23:17:22.520Z,2.45
2023-03-02T23:19:51.267Z,2.35
2023-03-02T23:22:18.895Z,2.17
2023-03-02T23:24:45.603Z,2.17
2023-03-02T23:27:12.291Z,2.50
2023-03-02T23:29:39.572Z,2.00
2023-03-02T23:32:06.454Z,1.88
2023-03-02T23:34:33.110Z,2.17
2023-03-02T23:37:00.199Z,1.55
2023-03-02T23:39:27.016Z,2.13
2023-03-02T23:41:53.915Z,2.38
2023-03-02T23:44:20.694Z,2.08
2023-03-02T23:46:47.658Z,1.95
2023-03-02T23:49:14.430Z,1.55
2023-03-02T23:51:41.033Z,2.35
2023-03-02T23:54:07.956Z,2.45
2023-03-02T23:56:35.063Z,2.38
2023-03-02T23:59:02.302Z,1.75
