createdAt,value
2023-02-21T00:02:16.200Z,15.95
2023-02-21T00:07:37.124Z,14.38
2023-02-21T00:12:57.538Z,15.07
2023-02-21T00:18:17.893Z,14.10
2023-02-21T00:23:38.280Z,15.95
2023-02-21T00:28:58.736Z,15.70
2023-02-21T00:34:19.037Z,16.33
2023-02-21T00:39:39.674Z,14.68
2023-02-21T00:45:00.241Z,13.77
2023-02-21T00:50:20.798Z,14.60
2023-02-21T00:55:41.773Z,14.60
2023-02-21T01:01:02.584Z,13.38
2023-02-21T01:06:28.239Z,13.43
2023-02-21T01:11:49.238Z,14.05
2023-02-21T01:17:13.468Z,13.50
2023-02-21T01:22:35.164Z,15.13
2023-02-21T01:27:56.229Z,15.75
2023-02-21T01:33:16.760Z,13.52
2023-02-21T01:43:57.811Z,13.40
2023-02-21T01:49:23.762Z,12.80
2023-02-21T01:54:48.192Z,13.32
2023-02-21T02:00:10.484Z,12.55
2023-02-21T02:05:38.304Z,12.27
2023-02-21T02:11:00.805Z,12.20
2023-02-21T02:16:20.920Z,14.30
2023-02-21T02:21:46.414Z,13.68
2023-02-21T02:27:10.169Z,12.60
2023-02-21T02:32:30.361Z,12.27
2023-02-21T02:37:44.231Z,12.15
2023-02-21T02:42:58.848Z,11.68
2023-02-21T02:48:12.870Z,12.85
2023-02-21T02:53:19.942Z,11.52
2023-02-21T02:58:26.869Z,10.68
2023-02-21T03:03:46.033Z,11.75
2023-02-21T03:08:55.789Z,13.00
2023-02-21T03:14:15.006Z,11.63
2023-02-21T03:19:31.589Z,7.03
2023-02-21T03:24:35.601Z,12.93
2023-02-21T03:29:39.740Z,12.50
2023-02-21T03:34:43.790Z,12.25
2023-02-21T03:39:48.666Z,10.43
2023-02-21T03:44:50.953Z,12.75
2023-02-21T03:49:53.222Z,11.07
2023-02-21T03:54:55.834Z,10.57
2023-02-21T04:00:01.808Z,11.40
2023-02-21T04:05:07.541Z,11.75
2023-02-21T04:10:10.473Z,12.38
2023-02-21T04:15:17.667Z,12.48
2023-02-21T04:20:19.929Z,11.95
2023-02-21T04:25:26.827Z,10.48
2023-02-21T04:30:34.940Z,11.52
2023-02-21T04:35:37.612Z,11.88
2023-02-21T04:40:48.019Z,12.80
2023-02-21T04:45:50.052Z,11.85
2023-02-21T04:50:52.739Z,11.25
2023-02-21T04:55:54.759Z,12.30
2023-02-21T05:00:56.845Z,11.63
2023-02-21T05:05:58.920Z,13.82
2023-02-21T05:11:00.986Z,10.65
2023-02-21T05:16:03.040Z,12.30
2023-02-21T05:21:08.307Z,12.13
2023-02-21T05:26:13.175Z,12.30
2023-02-21T05:31:15.730Z,11.38
2023-02-21T05:36:18.227Z,12.02
2023-02-21T05:41:20.634Z,12.90
2023-02-21T05:46:28.937Z,12.70
2023-02-21T05:51:36.358Z,13.38
2023-02-21T05:56:43.992Z,13.27
2023-02-21T06:01:47.555Z,15.23
2023-02-21T06:06:50.433Z,16.15
2023-02-21T06:11:56.188Z,16.02
2023-02-21T06:16:58.316Z,16.45
2023-02-21T06:22:00.402Z,16.75
2023-02-21T06:27:02.725Z,18.15
2023-02-21T06:32:05.001Z,16.38
2023-02-21T06:37:07.196Z,16.42
2023-02-21T06:42:14.815Z,16.25
2023-02-21T06:47:17.569Z,19.58
2023-02-21T06:52:19.606Z,17.67
2023-02-21T06:57:21.720Z,19.38
2023-02-21T07:02:23.860Z,19.05
2023-02-21T07:07:25.926Z,19.08
2023-02-21T07:12:28.033Z,17.88
2023-02-21T07:17:30.131Z,18.08
2023-02-21T07:22:32.260Z,18.80
2023-02-21T07:27:34.463Z,19.20
2023-02-21T07:32:36.786Z,18.00
2023-02-21T07:37:38.938Z,17.48
2023-02-21T07:42:44.752Z,16.55
2023-02-21T07:47:48.100Z,16.02
2023-02-21T07:52:50.628Z,17.05
2023-02-21T07:57:52.685Z,15.73
2023-02-21T08:07:56.593Z,16.30
2023-02-21T08:12:58.752Z,16.00
2023-02-21T08:18:00.876Z,15.48
2023-02-21T08:23:02.956Z,15.50
2023-02-21T08:28:05.151Z,15.38
2023-02-21T08:33:07.311Z,15.50
2023-02-21T08:38:10.617Z,16.15
2023-02-21T08:43:12.815Z,16.00
2023-02-21T08:48:14.837Z,17.40
2023-02-21T08:53:17.012Z,15.43
2023-02-21T08:58:19.231Z,15.05
2023-02-21T09:03:21.306Z,15.32
2023-02-21T09:08:26.780Z,13.82
2023-02-21T09:13:29.843Z,14.85
2023-02-21T09:18:33.502Z,14.77
2023-02-21T09:23:35.627Z,15.55
2023-02-21T09:28:43.633Z,15.23
2023-02-21T09:33:46.011Z,14.90
2023-02-21T09:38:48.086Z,14.10
2023-02-21T09:43:54.276Z,13.65
2023-02-21T09:48:56.910Z,14.00
2023-02-21T09:54:01.875Z,14.65
2023-02-21T09:59:04.134Z,14.30
2023-02-21T10:04:39.493Z,14.50
2023-02-21T10:09:56.466Z,15.93
2023-02-21T10:15:25.941Z,17.52
2023-02-21T10:20:38.517Z,16.48
2023-02-21T10:25:44.729Z,15.80
2023-02-21T10:30:49.662Z,14.52
2023-02-21T10:35:55.170Z,13.20
2023-02-21T10:41:02.894Z,13.15
2023-02-21T10:46:20.140Z,12.27
2023-02-21T10:51:33.870Z,13.07
2023-02-21T10:56:38.877Z,12.73
2023-02-21T11:01:46.389Z,12.20
2023-02-21T11:06:51.487Z,12.60
2023-02-21T11:12:03.156Z,13.43
2023-02-21T11:17:07.236Z,13.52
2023-02-21T11:22:09.444Z,13.65
2023-02-21T11:27:13.823Z,12.52
2023-02-21T11:32:38.182Z,13.52
2023-02-21T11:37:53.058Z,12.98
2023-02-21T11:43:19.368Z,13.60
2023-02-21T11:48:31.337Z,11.43
2023-02-21T11:53:43.684Z,11.80
2023-02-21T11:59:04.170Z,10.70
2023-02-21T12:04:21.176Z,11.85
2023-02-21T12:09:50.663Z,11.75
2023-02-21T12:14:56.990Z,12.48
2023-02-21T12:20:06.713Z,11.30
2023-02-21T12:25:27.168Z,12.48
2023-02-21T12:30:36.873Z,12.50
2023-02-21T12:35:50.403Z,12.55
2023-02-21T12:41:01.582Z,11.77
2023-02-21T12:46:25.048Z,11.00
2023-02-21T12:51:34.297Z,11.15
2023-02-21T12:56:57.393Z,11.85
2023-02-21T13:02:16.123Z,10.32
2023-02-21T13:07:29.247Z,10.57
2023-02-21T13:13:11.660Z,10.90
2023-02-21T13:18:27.294Z,11.10
2023-02-21T13:24:19.039Z,11.55
2023-02-21T13:29:24.131Z,10.98
2023-02-21T13:34:30.695Z,11.70
2023-02-21T13:39:37.708Z,11.55
2023-02-21T13:44:46.153Z,10.48
2023-02-21T13:49:57.819Z,10.95
2023-02-21T13:55:12.786Z,9.95
2023-02-21T14:00:22.275Z,10.05
2023-02-21T14:05:24.968Z,10.68
2023-02-21T14:10:47.073Z,10.18
2023-02-21T14:15:58.610Z,9.90
2023-02-21T14:26:07.165Z,9.70
2023-02-21T14:31:12.271Z,9.55
2023-02-21T14:36:18.852Z,8.32
2023-02-21T14:41:51.114Z,9.30
2023-02-21T14:47:08.940Z,8.70
2023-02-21T14:52:40.285Z,8.35
2023-02-21T14:58:02.249Z,10.18
2023-02-21T15:03:21.078Z,8.85
2023-02-21T15:08:25.042Z,8.68
2023-02-21T15:13:31.289Z,8.10
2023-02-21T15:18:36.373Z,9.40
2023-02-21T15:23:40.512Z,8.15
2023-02-21T15:28:42.884Z,8.02
2023-02-21T15:33:45.019Z,9.43
2023-02-21T15:38:46.997Z,7.55
2023-02-21T15:44:18.189Z,9.07
2023-02-21T15:49:25.608Z,8.45
2023-02-21T15:54:31.664Z,8.82
2023-02-21T15:59:33.880Z,7.82
2023-02-21T16:04:38.840Z,7.85
2023-02-21T16:09:44.311Z,8.02
2023-02-21T16:14:56.515Z,7.28
2023-02-21T16:20:19.484Z,8.60
2023-02-21T16:25:24.831Z,8.73
2023-02-21T16:30:30.450Z,7.72
2023-02-21T16:35:33.612Z,8.63
2023-02-21T16:40:36.428Z,7.32
2023-02-21T16:45:41.952Z,8.40
2023-02-21T16:50:46.221Z,8.70
2023-02-21T16:55:50.188Z,8.60
2023-02-21T17:00:55.358Z,9.10
2023-02-21T17:06:00.159Z,8.43
2023-02-21T17:11:02.278Z,7.88
2023-02-21T17:16:04.722Z,9.60
2023-02-21T17:21:06.781Z,7.65
2023-02-21T17:26:08.827Z,7.95
2023-02-21T17:31:16.054Z,8.07
2023-02-21T17:36:20.035Z,8.32
2023-02-21T17:41:22.277Z,8.48
2023-02-21T17:46:24.516Z,8.35
2023-02-21T17:51:27.578Z,9.38
2023-02-21T17:56:29.757Z,6.47
2023-02-21T18:01:32.217Z,8.48
2023-02-21T18:06:34.482Z,8.30
2023-02-21T18:11:36.985Z,6.80
2023-02-21T18:16:39.071Z,7.90
2023-02-21T18:21:42.648Z,7.72
2023-02-21T18:26:45.713Z,8.50
2023-02-21T18:31:52.434Z,7.65
2023-02-21T18:36:55.391Z,7.20
2023-02-21T18:41:57.550Z,6.57
2023-02-21T18:47:01.416Z,7.60
2023-02-21T18:52:07.301Z,7.65
2023-02-21T18:57:09.367Z,8.07
2023-02-21T19:02:17.046Z,8.00
2023-02-21T19:07:19.190Z,6.75
2023-02-21T19:12:21.260Z,7.47
2023-02-21T19:17:23.354Z,6.30
2023-02-21T19:22:25.475Z,6.70
2023-02-21T19:27:27.642Z,7.05
2023-02-21T19:32:29.793Z,8.35
2023-02-21T19:37:32.031Z,7.38
2023-02-21T19:42:35.250Z,7.63
2023-02-21T19:47:37.381Z,8.70
2023-02-21T19:52:40.344Z,8.05
2023-02-21T19:57:42.371Z,7.47
2023-02-21T20:02:46.444Z,7.65
2023-02-21T20:07:48.452Z,6.93
2023-02-21T20:12:50.563Z,7.13
2023-02-21T20:17:54.310Z,7.53
2023-02-21T20:22:58.108Z,7.32
2023-02-21T20:28:00.155Z,6.80
2023-02-21T20:33:02.517Z,7.45
2023-02-21T20:38:05.975Z,8.18
2023-02-21T20:43:08.301Z,7.93
2023-02-21T20:48:11.293Z,8.05
2023-02-21T20:53:14.827Z,9.40
2023-02-21T20:58:16.875Z,8.43
2023-02-21T21:03:19.903Z,7.80
2023-02-21T21:08:21.988Z,7.22
2023-02-21T21:13:24.113Z,8.50
2023-02-21T21:18:27.194Z,7.03
2023-02-21T21:23:29.245Z,7.72
2023-02-21T21:28:31.967Z,6.90
2023-02-21T21:33:34.009Z,7.75
2023-02-21T21:38:40.739Z,7.88
2023-02-21T21:43:44.272Z,8.57
2023-02-21T21:48:46.297Z,8.10
2023-02-21T21:53:48.516Z,8.88
2023-02-21T21:58:50.626Z,8.45
2023-02-21T22:03:52.629Z,7.85
2023-02-21T22:08:56.187Z,7.05
2023-02-21T22:13:58.278Z,7.65
2023-02-21T22:19:00.348Z,5.85
2023-02-21T22:24:02.821Z,7.18
2023-02-21T22:29:06.155Z,5.15
2023-02-21T22:34:09.216Z,7.57
2023-02-21T22:39:11.276Z,7.45
2023-02-21T22:44:13.722Z,8.32
2023-02-21T22:49:18.808Z,7.10
2023-02-21T22:54:21.260Z,7.38
2023-02-21T22:59:27.097Z,7.68
2023-02-21T23:04:31.098Z,7.88
2023-02-21T23:09:37.080Z,6.53
2023-02-21T23:14:39.640Z,7.20
2023-02-21T23:19:41.653Z,8.07
2023-02-21T23:24:44.530Z,8.02
2023-02-21T23:29:48.941Z,7.35
2023-02-21T23:34:51.111Z,8.02
2023-02-21T23:39:53.177Z,7.55
2023-02-21T23:44:55.237Z,6.80
2023-02-21T23:49:58.192Z,7.93
2023-02-21T23:55:00.505Z,5.18
