createdAt,value
2024-05-09T00:01:22.928Z,865.00
2024-05-09T00:02:22.983Z,875.00
2024-05-09T00:03:22.879Z,862.00
2024-05-09T00:04:22.899Z,858.00
2024-05-09T00:05:22.941Z,856.00
2024-05-09T00:06:22.839Z,848.00
2024-05-09T00:07:22.928Z,858.00
2024-05-09T00:08:22.900Z,859.00
2024-05-09T00:09:22.841Z,858.00
2024-05-09T00:10:29.264Z,856.00
2024-05-09T00:11:24.010Z,857.00
2024-05-09T00:12:23.096Z,858.00
2024-05-09T00:13:22.928Z,857.00
2024-05-09T00:14:22.917Z,855.00
2024-05-09T00:15:22.849Z,863.00
2024-05-09T00:16:22.856Z,852.00
2024-05-09T00:17:23.049Z,859.00
2024-05-09T00:18:22.986Z,859.00
2024-05-09T00:19:22.990Z,855.00
2024-05-09T00:20:28.433Z,854.00
2024-05-09T00:21:23.872Z,854.00
2024-05-09T00:22:22.883Z,850.00
2024-05-09T00:23:22.955Z,855.00
2024-05-09T00:24:22.892Z,846.00
2024-05-09T00:25:22.910Z,856.00
2024-05-09T00:26:22.949Z,857.00
2024-05-09T00:27:22.924Z,847.00
2024-05-09T00:28:22.923Z,850.00
2024-05-09T00:29:22.977Z,850.00
2024-05-09T00:30:31.323Z,840.00
2024-05-09T00:31:23.939Z,841.00
2024-05-09T00:32:23.146Z,842.00
2024-05-09T00:33:23.248Z,847.00
2024-05-09T00:34:23.089Z,846.00
2024-05-09T00:35:23.295Z,850.00
2024-05-09T00:36:22.972Z,844.00
2024-05-09T00:37:22.951Z,834.00
2024-05-09T00:38:23.026Z,843.00
2024-05-09T00:39:22.956Z,847.00
2024-05-09T00:40:31.023Z,840.00
2024-05-09T00:41:23.995Z,841.00
2024-05-09T00:42:22.959Z,841.00
2024-05-09T00:43:23.013Z,840.00
2024-05-09T00:44:23.058Z,840.00
2024-05-09T00:45:22.981Z,841.00
2024-05-09T00:46:22.968Z,845.00
2024-05-09T00:47:23.191Z,849.00
2024-05-09T00:48:23.060Z,839.00
2024-05-09T00:49:23.149Z,841.00
2024-05-09T00:50:29.912Z,829.00
2024-05-09T00:51:24.014Z,830.00
2024-05-09T00:52:22.999Z,832.00
2024-05-09T00:53:23.026Z,835.00
2024-05-09T00:54:23.099Z,840.00
2024-05-09T00:55:23.005Z,838.00
2024-05-09T00:56:23.051Z,828.00
2024-05-09T00:57:23.008Z,830.00
2024-05-09T00:58:23.002Z,837.00
2024-05-09T00:59:23.085Z,832.00
2024-05-09T01:00:31.146Z,834.00
2024-05-09T01:01:24.041Z,834.00
2024-05-09T01:02:23.111Z,833.00
2024-05-09T01:03:23.231Z,838.00
2024-05-09T01:04:23.039Z,836.00
2024-05-09T01:05:23.121Z,841.00
2024-05-09T01:06:23.040Z,835.00
2024-05-09T01:07:23.034Z,836.00
2024-05-09T01:08:23.169Z,828.00
2024-05-09T01:09:23.087Z,830.00
2024-05-09T01:10:28.203Z,827.00
2024-05-09T01:11:24.158Z,828.00
2024-05-09T01:12:23.078Z,830.00
2024-05-09T01:13:23.025Z,829.00
2024-05-09T01:14:23.164Z,829.00
2024-05-09T01:15:23.027Z,834.00
2024-05-09T01:16:23.025Z,838.00
2024-05-09T01:17:23.282Z,828.00
2024-05-09T01:18:23.114Z,838.00
2024-05-09T01:19:23.117Z,824.00
2024-05-09T01:20:31.998Z,831.00
2024-05-09T01:21:24.066Z,832.00
2024-05-09T01:22:23.057Z,831.00
2024-05-09T01:23:23.060Z,833.00
2024-05-09T01:24:23.041Z,835.00
2024-05-09T01:25:23.034Z,828.00
2024-05-09T01:26:23.076Z,823.00
2024-05-09T01:27:23.049Z,829.00
2024-05-09T01:28:23.048Z,822.00
2024-05-09T01:29:23.133Z,824.00
2024-05-09T01:30:31.271Z,814.00
2024-05-09T01:31:24.063Z,815.00
2024-05-09T01:32:23.270Z,816.00
2024-05-09T01:33:23.284Z,820.00
2024-05-09T01:34:23.108Z,825.00
2024-05-09T01:35:23.188Z,827.00
2024-05-09T01:36:23.083Z,823.00
2024-05-09T01:37:23.124Z,827.00
2024-05-09T01:38:23.202Z,822.00
2024-05-09T01:39:23.103Z,826.00
2024-05-09T01:40:32.715Z,818.00
2024-05-09T01:41:24.165Z,819.00
2024-05-09T01:42:23.130Z,820.00
2024-05-09T01:43:23.130Z,819.00
2024-05-09T01:44:23.252Z,829.00
2024-05-09T01:45:23.162Z,819.00
2024-05-09T01:46:23.211Z,818.00
2024-05-09T01:47:23.398Z,825.00
2024-05-09T01:48:23.308Z,825.00
2024-05-09T01:49:23.384Z,818.00
2024-05-09T01:50:35.660Z,827.00
2024-05-09T01:51:24.207Z,828.00
2024-05-09T01:52:23.196Z,823.00
2024-05-09T01:53:23.220Z,822.00
2024-05-09T01:54:23.200Z,823.00
2024-05-09T01:55:23.212Z,818.00
2024-05-09T01:56:23.271Z,824.00
2024-05-09T01:57:23.222Z,815.00
2024-05-09T01:58:23.238Z,817.00
2024-05-09T01:59:23.305Z,822.00
2024-05-09T02:00:33.726Z,818.00
2024-05-09T02:01:24.311Z,818.00
2024-05-09T02:02:23.303Z,818.00
2024-05-09T02:03:23.513Z,819.00
2024-05-09T02:04:23.450Z,820.00
2024-05-09T02:05:23.446Z,820.00
2024-05-09T02:06:23.291Z,811.00
2024-05-09T02:07:23.280Z,817.00
2024-05-09T02:08:23.337Z,818.00
2024-05-09T02:09:23.298Z,817.00
2024-05-09T02:10:30.174Z,813.00
2024-05-09T02:11:24.327Z,813.00
2024-05-09T02:12:23.383Z,814.00
2024-05-09T02:13:23.329Z,813.00
2024-05-09T02:14:23.422Z,817.00
2024-05-09T02:15:23.345Z,807.00
2024-05-09T02:16:23.337Z,810.00
2024-05-09T02:17:23.453Z,808.00
2024-05-09T02:18:23.447Z,806.00
2024-05-09T02:19:23.598Z,807.00
2024-05-09T02:20:30.636Z,806.00
2024-05-09T02:21:24.386Z,806.00
2024-05-09T02:22:23.390Z,806.00
2024-05-09T02:23:23.448Z,810.00
2024-05-09T02:24:23.399Z,810.00
2024-05-09T02:25:23.408Z,805.00
2024-05-09T02:26:23.498Z,801.00
2024-05-09T02:27:23.433Z,815.00
2024-05-09T02:28:23.437Z,811.00
2024-05-09T02:29:23.496Z,809.00
2024-05-09T02:30:30.884Z,801.00
2024-05-09T02:31:24.455Z,801.00
2024-05-09T02:32:23.515Z,802.00
2024-05-09T02:33:23.860Z,802.00
2024-05-09T02:34:23.569Z,805.00
2024-05-09T02:35:23.586Z,794.00
2024-05-09T02:36:23.465Z,811.00
2024-05-09T02:37:23.475Z,790.00
2024-05-09T02:38:23.524Z,811.00
2024-05-09T02:39:23.478Z,801.00
2024-05-09T02:41:23.571Z,795.00
2024-05-09T02:42:23.571Z,798.00
2024-05-09T02:43:23.628Z,795.00
2024-05-09T02:44:23.786Z,805.00
2024-05-09T02:45:23.739Z,811.00
2024-05-09T02:46:23.792Z,798.00
2024-05-09T02:47:23.955Z,788.00
2024-05-09T02:48:24.079Z,810.00
2024-05-09T02:49:24.081Z,802.00
2024-05-09T02:50:33.020Z,799.00
2024-05-09T02:51:25.008Z,799.00
2024-05-09T02:52:24.007Z,799.00
2024-05-09T02:53:24.040Z,802.00
2024-05-09T02:54:24.014Z,797.00
2024-05-09T02:55:24.020Z,809.00
2024-05-09T02:56:24.168Z,799.00
2024-05-09T02:57:24.026Z,788.00
2024-05-09T02:58:24.034Z,800.00
2024-05-09T02:59:24.118Z,789.00
2024-05-09T03:00:29.935Z,797.00
2024-05-09T03:01:25.264Z,795.00
2024-05-09T03:02:24.165Z,799.00
2024-05-09T03:03:24.592Z,799.00
2024-05-09T03:04:24.084Z,795.00
2024-05-09T03:05:24.124Z,799.00
2024-05-09T03:06:24.058Z,801.00
2024-05-09T03:07:24.065Z,792.00
2024-05-09T03:08:24.092Z,787.00
2024-05-09T03:09:24.088Z,800.00
2024-05-09T03:10:28.511Z,785.00
2024-05-09T03:11:25.234Z,787.00
2024-05-09T03:12:24.171Z,787.00
2024-05-09T03:13:24.091Z,789.00
2024-05-09T03:14:24.200Z,791.00
2024-05-09T03:15:24.078Z,801.00
2024-05-09T03:16:24.091Z,792.00
2024-05-09T03:17:24.377Z,791.00
2024-05-09T03:18:24.151Z,785.00
2024-05-09T03:19:24.165Z,790.00
2024-05-09T03:20:30.335Z,791.00
2024-05-09T03:21:25.103Z,792.00
2024-05-09T03:22:24.106Z,793.00
2024-05-09T03:23:24.146Z,793.00
2024-05-09T03:24:24.102Z,792.00
2024-05-09T03:25:24.141Z,791.00
2024-05-09T03:26:24.196Z,788.00
2024-05-09T03:27:24.101Z,780.00
2024-05-09T03:28:24.105Z,789.00
2024-05-09T03:29:24.215Z,779.00
2024-05-09T03:30:31.158Z,789.00
2024-05-09T03:31:25.125Z,789.00
2024-05-09T03:32:24.231Z,791.00
2024-05-09T03:33:24.394Z,787.00
2024-05-09T03:34:24.163Z,785.00
2024-05-09T03:35:24.198Z,783.00
2024-05-09T03:36:24.127Z,776.00
2024-05-09T03:37:24.130Z,790.00
2024-05-09T03:38:24.169Z,793.00
2024-05-09T03:39:24.138Z,784.00
2024-05-09T03:40:26.847Z,783.00
2024-05-09T03:41:25.228Z,783.00
2024-05-09T03:42:24.150Z,783.00
2024-05-09T03:43:24.154Z,786.00
2024-05-09T03:44:24.225Z,792.00
2024-05-09T03:45:24.165Z,778.00
2024-05-09T03:46:24.171Z,784.00
2024-05-09T03:47:24.332Z,776.00
2024-05-09T03:48:24.434Z,789.00
2024-05-09T03:49:24.591Z,782.00
2024-05-09T03:50:30.154Z,795.00
2024-05-09T03:51:25.224Z,784.00
2024-05-09T03:52:24.209Z,787.00
2024-05-09T03:53:24.224Z,791.00
2024-05-09T03:54:24.280Z,775.00
2024-05-09T03:55:24.235Z,778.00
2024-05-09T03:56:24.331Z,781.00
2024-05-09T03:57:24.250Z,788.00
2024-05-09T03:58:24.254Z,769.00
2024-05-09T03:59:24.373Z,775.00
2024-05-09T04:00:31.193Z,781.00
2024-05-09T04:01:25.358Z,781.00
2024-05-09T04:02:24.418Z,781.00
2024-05-09T04:03:24.592Z,774.00
2024-05-09T04:04:24.377Z,779.00
2024-05-09T04:05:24.360Z,785.00
2024-05-09T04:06:24.302Z,774.00
2024-05-09T04:07:24.334Z,769.00
2024-05-09T04:08:24.386Z,771.00
2024-05-09T04:09:24.337Z,781.00
2024-05-09T04:10:31.240Z,770.00
2024-05-09T04:11:25.447Z,770.00
2024-05-09T04:12:24.399Z,770.00
2024-05-09T04:13:24.370Z,773.00
2024-05-09T04:14:24.414Z,773.00
2024-05-09T04:15:24.390Z,774.00
2024-05-09T04:16:24.377Z,775.00
2024-05-09T04:17:24.411Z,779.00
2024-05-09T04:18:24.462Z,767.00
2024-05-09T04:19:24.595Z,769.00
2024-05-09T04:20:33.893Z,762.00
2024-05-09T04:21:25.405Z,763.00
2024-05-09T04:22:24.411Z,763.00
2024-05-09T04:23:24.487Z,765.00
2024-05-09T04:24:24.425Z,773.00
2024-05-09T04:25:24.426Z,769.00
2024-05-09T04:26:24.480Z,771.00
2024-05-09T04:27:24.419Z,768.00
2024-05-09T04:28:24.415Z,765.00
2024-05-09T04:29:24.522Z,764.00
2024-05-09T04:30:33.800Z,769.00
2024-05-09T04:31:25.461Z,770.00
2024-05-09T04:32:24.574Z,771.00
2024-05-09T04:33:24.750Z,769.00
2024-05-09T04:34:24.558Z,768.00
2024-05-09T04:35:24.756Z,763.00
2024-05-09T04:36:24.463Z,771.00
2024-05-09T04:37:24.466Z,764.00
2024-05-09T04:38:24.484Z,759.00
2024-05-09T04:39:24.457Z,759.00
2024-05-09T04:40:31.512Z,753.00
2024-05-09T04:41:25.551Z,754.00
2024-05-09T04:42:24.472Z,757.00
2024-05-09T04:43:24.489Z,756.00
2024-05-09T04:44:24.540Z,757.00
2024-05-09T04:45:24.473Z,758.00
2024-05-09T04:46:24.475Z,762.00
2024-05-09T04:47:24.650Z,760.00
2024-05-09T04:48:24.626Z,762.00
2024-05-09T04:49:24.610Z,755.00
2024-05-09T04:50:33.906Z,765.00
2024-05-09T04:51:25.534Z,765.00
2024-05-09T04:52:24.534Z,765.00
2024-05-09T04:53:24.597Z,766.00
2024-05-09T04:54:33.719Z,769.00
2024-05-09T04:55:36.860Z,600.00
2024-05-09T04:56:36.847Z,600.00
2024-05-09T04:57:36.770Z,600.00
2024-05-09T04:58:36.774Z,600.00
2024-05-09T04:59:36.868Z,600.00
2024-05-09T05:00:38.420Z,600.00
2024-05-09T05:01:36.893Z,600.00
2024-05-09T05:02:36.886Z,600.00
2024-05-09T05:03:36.917Z,599.00
2024-05-09T05:04:36.842Z,600.00
2024-05-09T05:05:36.810Z,599.00
2024-05-09T05:06:36.799Z,601.00
2024-05-09T05:07:36.818Z,601.00
2024-05-09T05:08:36.922Z,601.00
2024-05-09T05:09:36.824Z,601.00
2024-05-09T05:10:37.053Z,603.00
2024-05-09T05:11:36.955Z,603.00
2024-05-09T05:12:36.858Z,603.00
2024-05-09T05:13:40.126Z,601.00
2024-05-09T05:14:36.912Z,601.00
2024-05-09T05:15:36.892Z,601.00
2024-05-09T05:16:36.899Z,604.00
2024-05-09T05:17:37.070Z,601.00
2024-05-09T05:18:37.009Z,604.00
2024-05-09T05:19:37.135Z,602.00
2024-05-09T05:20:36.985Z,602.00
2024-05-09T05:21:36.963Z,600.00
2024-05-09T05:22:36.981Z,601.00
2024-05-09T05:23:37.167Z,600.00
2024-05-09T05:24:36.993Z,603.00
2024-05-09T05:25:37.002Z,600.00
2024-05-09T05:26:37.094Z,601.00
2024-05-09T05:27:37.014Z,602.00
2024-05-09T05:28:37.036Z,600.00
2024-05-09T05:29:37.132Z,603.00
2024-05-09T05:30:37.039Z,605.00
2024-05-09T05:31:37.104Z,603.00
2024-05-09T05:32:37.248Z,602.00
2024-05-09T05:33:37.229Z,604.00
2024-05-09T05:34:37.216Z,601.00
2024-05-09T05:35:37.357Z,604.00
2024-05-09T05:36:37.385Z,603.00
2024-05-09T05:37:37.398Z,605.00
2024-05-09T05:38:37.481Z,604.00
2024-05-09T05:39:37.502Z,604.00
2024-05-09T05:40:38.772Z,601.00
2024-05-09T05:41:37.662Z,605.00
2024-05-09T05:42:37.660Z,602.00
2024-05-09T05:43:37.723Z,606.00
2024-05-09T05:44:37.815Z,603.00
2024-05-09T05:45:38.027Z,600.00
2024-05-09T05:46:37.861Z,602.00
2024-05-09T05:47:38.486Z,604.00
2024-05-09T05:48:38.079Z,600.00
2024-05-09T05:49:38.234Z,606.00
2024-05-09T05:50:38.802Z,603.00
2024-05-09T05:51:38.119Z,605.00
2024-05-09T05:52:38.175Z,604.00
2024-05-09T05:53:38.345Z,603.00
2024-05-09T05:54:38.301Z,603.00
2024-05-09T05:55:38.337Z,603.00
2024-05-09T05:56:38.403Z,603.00
2024-05-09T05:57:38.470Z,605.00
2024-05-09T05:58:38.506Z,605.00
2024-05-09T05:59:38.676Z,604.00
2024-05-09T06:00:40.297Z,601.00
2024-05-09T06:01:38.930Z,603.00
2024-05-09T06:02:38.873Z,600.00
2024-05-09T06:03:39.290Z,605.00
2024-05-09T06:04:38.883Z,603.00
2024-05-09T06:05:39.007Z,603.00
2024-05-09T06:06:38.910Z,605.00
2024-05-09T06:07:38.934Z,602.00
2024-05-09T06:08:38.973Z,606.00
2024-05-09T06:09:39.004Z,601.00
2024-05-09T06:10:40.842Z,602.00
2024-05-09T06:11:39.332Z,605.00
2024-05-09T06:12:39.295Z,601.00
2024-05-09T06:13:39.344Z,605.00
2024-05-09T06:14:39.438Z,601.00
2024-05-09T06:15:39.468Z,604.00
2024-05-09T06:16:39.514Z,607.00
2024-05-09T06:17:39.650Z,604.00
2024-05-09T06:18:39.785Z,603.00
2024-05-09T06:19:39.776Z,605.00
2024-05-09T06:20:40.234Z,607.00
2024-05-09T06:21:39.726Z,608.00
2024-05-09T06:22:39.776Z,606.00
2024-05-09T06:23:39.978Z,605.00
2024-05-09T06:24:39.854Z,602.00
2024-05-09T06:25:39.942Z,606.00
2024-05-09T06:26:40.012Z,605.00
2024-05-09T06:27:40.011Z,606.00
2024-05-09T06:28:40.030Z,605.00
2024-05-09T06:29:40.124Z,601.00
2024-05-09T06:30:41.884Z,603.00
2024-05-09T06:31:40.120Z,605.00
2024-05-09T06:32:40.269Z,604.00
2024-05-09T06:33:40.371Z,601.00
2024-05-09T06:34:40.273Z,607.00
2024-05-09T06:35:40.521Z,603.00
2024-05-09T06:36:40.134Z,607.00
2024-05-09T06:37:40.145Z,605.00
2024-05-09T06:38:40.216Z,609.00
2024-05-09T06:39:40.151Z,604.00
2024-05-09T06:40:41.901Z,603.00
2024-05-09T06:41:40.224Z,603.00
2024-05-09T06:42:40.161Z,603.00
2024-05-09T06:43:40.227Z,604.00
2024-05-09T06:44:40.234Z,605.00
2024-05-09T06:45:40.338Z,603.00
2024-05-09T06:46:40.286Z,607.00
2024-05-09T06:47:40.400Z,606.00
2024-05-09T06:48:40.490Z,604.00
2024-05-09T06:49:40.281Z,601.00
2024-05-09T06:50:40.668Z,603.00
2024-05-09T06:51:40.223Z,605.00
2024-05-09T06:52:40.230Z,603.00
2024-05-09T06:53:40.440Z,601.00
2024-05-09T06:54:40.254Z,601.00
2024-05-09T06:55:40.255Z,603.00
2024-05-09T06:56:40.319Z,605.00
2024-05-09T06:57:43.064Z,605.00
2024-05-09T06:58:40.269Z,605.00
2024-05-09T06:59:40.328Z,605.00
2024-05-09T07:00:41.795Z,605.00
2024-05-09T07:01:40.457Z,605.00
2024-05-09T07:02:40.443Z,604.00
2024-05-09T07:03:40.455Z,601.00
2024-05-09T07:04:40.344Z,607.00
2024-05-09T07:05:40.449Z,603.00
2024-05-09T07:06:40.309Z,602.00
2024-05-09T07:07:40.336Z,600.00
2024-05-09T07:08:40.441Z,605.00
2024-05-09T07:09:40.328Z,604.00
2024-05-09T07:10:40.348Z,606.00
2024-05-09T07:11:40.572Z,603.00
2024-05-09T07:12:40.362Z,604.00
2024-05-09T07:13:40.390Z,604.00
2024-05-09T07:14:40.479Z,602.00
2024-05-09T07:15:40.557Z,601.00
2024-05-09T07:16:40.488Z,604.00
2024-05-09T07:17:40.693Z,603.00
2024-05-09T07:18:40.798Z,607.00
2024-05-09T07:19:40.721Z,600.00
2024-05-09T07:20:40.780Z,604.00
2024-05-09T07:21:40.652Z,604.00
2024-05-09T07:22:40.722Z,606.00
2024-05-09T07:23:41.829Z,603.00
2024-05-09T07:24:40.726Z,602.00
2024-05-09T07:25:40.753Z,600.00
2024-05-09T07:26:40.875Z,600.00
2024-05-09T07:27:40.808Z,601.00
2024-05-09T07:28:40.854Z,602.00
2024-05-09T07:29:40.950Z,602.00
2024-05-09T07:30:40.891Z,602.00
2024-05-09T07:31:40.925Z,604.00
2024-05-09T07:32:41.025Z,603.00
2024-05-09T07:33:41.150Z,603.00
2024-05-09T07:34:41.031Z,603.00
2024-05-09T07:35:41.121Z,603.00
2024-05-09T07:36:41.062Z,600.00
2024-05-09T07:37:41.088Z,606.00
2024-05-09T07:38:41.250Z,606.00
2024-05-09T07:39:41.131Z,601.00
2024-05-09T07:40:41.143Z,603.00
2024-05-09T07:41:41.198Z,602.00
2024-05-09T07:42:41.176Z,607.00
2024-05-09T07:43:41.199Z,601.00
2024-05-09T07:44:41.242Z,605.00
2024-05-09T07:45:50.387Z,601.00
2024-05-09T07:47:47.854Z,601.00
2024-05-09T07:49:12.423Z,601.00
2024-05-09T07:53:34.237Z,601.00
2024-05-09T07:53:45.938Z,601.00
2024-05-09T07:54:42.371Z,601.00
2024-05-09T07:55:41.493Z,604.00
2024-05-09T07:56:41.521Z,606.00
2024-05-09T07:57:41.306Z,607.00
2024-05-09T07:58:41.240Z,613.00
2024-05-09T07:59:41.237Z,609.00
2024-05-09T08:00:41.327Z,610.00
2024-05-09T08:01:41.328Z,607.00
2024-05-09T08:02:41.266Z,604.00
2024-05-09T08:03:41.447Z,601.00
2024-05-09T08:04:41.502Z,602.00
2024-05-09T08:05:41.421Z,604.00
2024-05-09T08:06:41.246Z,601.00
2024-05-09T08:07:41.224Z,602.00
2024-05-09T08:08:41.210Z,600.00
2024-05-09T08:09:41.258Z,603.00
2024-05-09T08:10:41.408Z,602.00
2024-05-09T08:11:41.250Z,602.00
2024-05-09T08:12:41.276Z,603.00
2024-05-09T08:13:41.216Z,604.00
2024-05-09T08:14:41.195Z,600.00
2024-05-09T08:15:41.314Z,605.00
2024-05-09T08:16:41.196Z,605.00
2024-05-09T08:17:41.315Z,601.00
2024-05-09T08:18:41.337Z,601.00
2024-05-09T08:19:41.256Z,601.00
2024-05-09T08:20:41.258Z,601.00
2024-05-09T08:21:41.239Z,604.00
2024-05-09T08:22:41.194Z,602.00
2024-05-09T08:23:41.212Z,603.00
2024-05-09T08:24:41.247Z,600.00
2024-05-09T08:25:41.202Z,603.00
2024-05-09T08:26:41.180Z,602.00
2024-05-09T08:27:41.183Z,601.00
2024-05-09T08:28:41.168Z,603.00
2024-05-09T08:29:41.256Z,605.00
2024-05-09T08:30:41.303Z,606.00
2024-05-09T08:31:41.271Z,604.00
2024-05-09T08:32:42.022Z,603.00
2024-05-09T08:33:41.280Z,605.00
2024-05-09T08:34:41.200Z,603.00
2024-05-09T08:35:41.215Z,606.00
2024-05-09T08:36:41.310Z,608.00
2024-05-09T08:37:41.498Z,603.00
2024-05-09T08:38:41.392Z,605.00
2024-05-09T08:39:41.478Z,607.00
2024-05-09T08:40:41.547Z,604.00
2024-05-09T08:41:41.473Z,607.00
2024-05-09T08:42:41.559Z,605.00
2024-05-09T08:43:42.140Z,604.00
2024-05-09T08:44:41.626Z,606.00
2024-05-09T08:45:41.746Z,603.00
2024-05-09T08:46:41.731Z,603.00
2024-05-09T08:47:41.871Z,602.00
2024-05-09T08:48:41.962Z,602.00
2024-05-09T08:49:41.949Z,604.00
2024-05-09T08:50:42.222Z,606.00
2024-05-09T08:51:42.062Z,602.00
2024-05-09T08:52:42.068Z,601.00
2024-05-09T08:53:42.112Z,605.00
2024-05-09T08:54:42.187Z,606.00
2024-05-09T08:55:43.858Z,603.00
2024-05-09T08:56:42.283Z,601.00
2024-05-09T08:57:42.366Z,604.00
2024-05-09T08:58:42.381Z,605.00
2024-05-09T08:59:42.452Z,603.00
2024-05-09T09:00:42.622Z,608.00
2024-05-09T09:01:42.645Z,607.00
2024-05-09T09:02:42.742Z,608.00
2024-05-09T09:03:42.985Z,604.00
2024-05-09T09:04:42.893Z,606.00
2024-05-09T09:05:42.861Z,604.00
2024-05-09T09:06:42.842Z,603.00
2024-05-09T09:07:42.835Z,600.00
2024-05-09T09:08:42.883Z,602.00
2024-05-09T09:09:42.955Z,601.00
2024-05-09T09:10:43.176Z,602.00
2024-05-09T09:11:43.018Z,607.00
2024-05-09T09:12:43.106Z,604.00
2024-05-09T09:13:43.073Z,608.00
2024-05-09T09:14:43.125Z,603.00
2024-05-09T09:15:43.233Z,607.00
2024-05-09T09:16:43.189Z,601.00
2024-05-09T09:17:43.357Z,604.00
2024-05-09T09:18:43.536Z,605.00
2024-05-09T09:19:43.365Z,604.00
2024-05-09T09:20:43.423Z,603.00
2024-05-09T09:21:43.443Z,602.00
2024-05-09T09:22:43.414Z,606.00
2024-05-09T09:23:43.450Z,605.00
2024-05-09T09:24:43.503Z,605.00
2024-05-09T09:25:43.527Z,604.00
2024-05-09T09:26:43.572Z,607.00
2024-05-09T09:27:43.625Z,602.00
2024-05-09T09:28:43.626Z,605.00
2024-05-09T09:29:43.661Z,608.00
2024-05-09T09:30:43.744Z,607.00
2024-05-09T09:31:43.749Z,604.00
2024-05-09T09:32:43.839Z,602.00
2024-05-09T09:33:44.044Z,603.00
2024-05-09T09:34:43.932Z,606.00
2024-05-09T09:35:43.904Z,604.00
2024-05-09T09:36:43.950Z,607.00
2024-05-09T09:37:43.910Z,604.00
2024-05-09T09:38:43.981Z,605.00
2024-05-09T09:39:43.995Z,603.00
2024-05-09T09:40:48.591Z,603.00
2024-05-09T09:41:44.931Z,603.00
2024-05-09T09:42:44.004Z,603.00
2024-05-09T09:43:43.916Z,604.00
2024-05-09T09:44:47.911Z,604.00
2024-05-09T09:45:44.992Z,603.00
2024-05-09T09:46:43.882Z,603.00
2024-05-09T09:47:44.048Z,604.00
2024-05-09T09:48:44.001Z,606.00
2024-05-09T09:49:43.980Z,605.00
2024-05-09T09:50:43.819Z,604.00
2024-05-09T09:51:44.035Z,605.00
2024-05-09T09:52:43.797Z,604.00
2024-05-09T09:53:43.996Z,605.00
2024-05-09T09:54:43.848Z,606.00
2024-05-09T09:55:43.763Z,606.00
2024-05-09T09:56:43.783Z,607.00
2024-05-09T09:57:43.894Z,604.00
2024-05-09T09:58:43.742Z,603.00
2024-05-09T09:59:43.728Z,604.00
2024-05-09T10:00:43.925Z,606.00
2024-05-09T10:01:43.850Z,605.00
2024-05-09T10:02:43.753Z,607.00
2024-05-09T10:03:43.879Z,602.00
2024-05-09T10:04:43.861Z,604.00
2024-05-09T10:05:46.359Z,602.00
2024-05-09T10:06:43.705Z,604.00
2024-05-09T10:07:43.663Z,606.00
2024-05-09T10:08:43.652Z,604.00
2024-05-09T10:09:43.639Z,603.00
2024-05-09T10:10:43.952Z,604.00
2024-05-09T10:11:49.152Z,603.00
2024-05-09T10:12:44.610Z,604.00
2024-05-09T10:13:43.587Z,604.00
2024-05-09T10:14:43.564Z,605.00
2024-05-09T10:15:43.574Z,604.00
2024-05-09T10:16:43.555Z,605.00
2024-05-09T10:17:43.597Z,605.00
2024-05-09T10:18:43.770Z,606.00
2024-05-09T10:19:43.540Z,604.00
2024-05-09T10:20:43.508Z,606.00
2024-05-09T10:21:43.504Z,607.00
2024-05-09T10:22:43.430Z,603.00
2024-05-09T10:23:43.433Z,605.00
2024-05-09T10:24:43.430Z,605.00
2024-05-09T10:25:43.400Z,601.00
2024-05-09T10:26:43.412Z,603.00
2024-05-09T10:27:43.404Z,606.00
2024-05-09T10:28:43.375Z,605.00
2024-05-09T10:29:43.340Z,604.00
2024-05-09T10:30:43.877Z,603.00
2024-05-09T10:31:43.544Z,606.00
2024-05-09T10:32:43.438Z,606.00
2024-05-09T10:33:43.402Z,604.00
2024-05-09T10:34:43.387Z,604.00
2024-05-09T10:35:43.288Z,604.00
2024-05-09T10:36:43.405Z,602.00
2024-05-09T10:37:43.294Z,601.00
2024-05-09T10:38:43.416Z,606.00
2024-05-09T10:39:43.349Z,604.00
2024-05-09T10:40:43.353Z,603.00
2024-05-09T10:41:43.289Z,602.00
2024-05-09T10:42:43.343Z,604.00
2024-05-09T10:43:43.291Z,604.00
2024-05-09T10:44:43.308Z,602.00
2024-05-09T10:45:43.348Z,607.00
2024-05-09T10:46:43.316Z,603.00
2024-05-09T10:47:43.427Z,603.00
2024-05-09T10:48:43.897Z,603.00
2024-05-09T10:49:43.379Z,603.00
2024-05-09T10:50:43.355Z,606.00
2024-05-09T10:51:43.416Z,604.00
2024-05-09T10:52:43.386Z,605.00
2024-05-09T10:53:43.532Z,604.00
2024-05-09T10:54:43.447Z,605.00
2024-05-09T10:55:43.417Z,607.00
2024-05-09T10:56:43.435Z,606.00
2024-05-09T10:57:43.513Z,602.00
2024-05-09T10:58:43.484Z,607.00
2024-05-09T10:59:43.480Z,607.00
2024-05-09T11:00:43.640Z,604.00
2024-05-09T11:01:43.708Z,607.00
2024-05-09T11:02:43.779Z,608.00
2024-05-09T11:03:43.693Z,604.00
2024-05-09T11:04:43.649Z,605.00
2024-05-09T11:05:43.751Z,606.00
2024-05-09T11:06:43.609Z,607.00
2024-05-09T11:07:43.592Z,605.00
2024-05-09T11:08:43.609Z,607.00
2024-05-09T11:09:43.680Z,608.00
2024-05-09T11:10:43.727Z,605.00
2024-05-09T11:11:43.731Z,608.00
2024-05-09T11:12:43.719Z,609.00
2024-05-09T11:13:43.708Z,610.00
2024-05-09T11:14:43.728Z,608.00
2024-05-09T11:15:43.809Z,608.00
2024-05-09T11:16:43.758Z,609.00
2024-05-09T11:17:43.917Z,608.00
2024-05-09T11:18:44.019Z,606.00
2024-05-09T11:19:43.895Z,610.00
2024-05-09T11:20:43.918Z,609.00
2024-05-09T11:21:43.870Z,609.00
2024-05-09T11:22:43.876Z,609.00
2024-05-09T11:23:43.902Z,609.00
2024-05-09T11:24:43.964Z,611.00
2024-05-09T11:25:43.942Z,610.00
2024-05-09T11:26:43.962Z,608.00
2024-05-09T11:27:44.054Z,609.00
2024-05-09T11:28:44.017Z,612.00
2024-05-09T11:29:44.032Z,610.00
2024-05-09T11:30:44.114Z,610.00
2024-05-09T11:31:44.168Z,611.00
2024-05-09T11:32:44.211Z,608.00
2024-05-09T11:33:44.298Z,607.00
2024-05-09T11:34:44.214Z,610.00
2024-05-09T11:35:44.187Z,610.00
2024-05-09T11:36:44.288Z,609.00
2024-05-09T11:37:44.233Z,610.00
2024-05-09T11:38:44.265Z,608.00
2024-05-09T11:39:44.411Z,609.00
2024-05-09T11:40:44.328Z,610.00
2024-05-09T11:41:44.337Z,611.00
2024-05-09T11:42:44.473Z,612.00
2024-05-09T11:43:44.422Z,610.00
2024-05-09T11:44:44.435Z,609.00
2024-05-09T11:45:44.486Z,611.00
2024-05-09T11:46:44.483Z,610.00
2024-05-09T11:47:44.601Z,609.00
2024-05-09T11:48:44.852Z,607.00
2024-05-09T11:49:44.618Z,608.00
2024-05-09T11:50:44.665Z,610.00
2024-05-09T11:51:44.705Z,611.00
2024-05-09T11:52:44.698Z,609.00
2024-05-09T11:53:44.717Z,608.00
2024-05-09T11:54:44.800Z,612.00
2024-05-09T11:55:44.766Z,610.00
2024-05-09T11:56:44.783Z,611.00
2024-05-09T11:57:44.858Z,610.00
2024-05-09T11:58:44.845Z,609.00
2024-05-09T11:59:44.891Z,610.00
2024-05-09T12:00:45.114Z,612.00
2024-05-09T12:01:45.250Z,611.00
2024-05-09T12:02:44.963Z,611.00
2024-05-09T12:03:45.102Z,608.00
2024-05-09T12:04:45.333Z,611.00
2024-05-09T12:05:45.324Z,610.00
2024-05-09T12:06:45.211Z,611.00
2024-05-09T12:07:45.129Z,613.00
2024-05-09T12:08:45.174Z,611.00
2024-05-09T12:09:45.259Z,611.00
2024-05-09T12:10:45.317Z,613.00
2024-05-09T12:11:45.284Z,612.00
2024-05-09T12:12:45.299Z,612.00
2024-05-09T12:13:45.328Z,610.00
2024-05-09T12:14:45.357Z,613.00
2024-05-09T12:15:45.422Z,611.00
2024-05-09T12:16:45.497Z,612.00
2024-05-09T12:17:46.952Z,615.00
2024-05-09T12:18:45.655Z,615.00
2024-05-09T12:19:45.465Z,612.00
2024-05-09T12:20:45.449Z,611.00
2024-05-09T12:21:45.513Z,611.00
2024-05-09T12:22:45.499Z,614.00
2024-05-09T12:23:45.427Z,611.00
2024-05-09T12:24:45.432Z,616.00
2024-05-09T12:25:45.417Z,617.00
2024-05-09T12:26:45.415Z,613.00
2024-05-09T12:27:45.437Z,612.00
2024-05-09T12:28:45.402Z,612.00
2024-05-09T12:29:45.406Z,615.00
2024-05-09T12:30:45.461Z,615.00
2024-05-09T12:31:45.418Z,611.00
2024-05-09T12:32:45.471Z,613.00
2024-05-09T12:33:45.469Z,612.00
2024-05-09T12:34:45.467Z,611.00