createdAt,value
2022-09-11T00:45:26.801Z,57.20
2022-09-11T00:47:59.839Z,57.20
2022-09-11T00:50:32.849Z,57.10
2022-09-11T00:53:08.015Z,57.30
2022-09-11T00:55:38.732Z,57.10
2022-09-11T00:58:11.972Z,57.20
2022-09-11T01:46:29.775Z,57.60
2022-09-11T01:49:06.853Z,57.40
2022-09-11T01:51:38.417Z,57.30
2022-09-11T01:54:12.017Z,57.30
2022-09-11T01:56:46.816Z,57.40
2022-09-11T01:59:21.796Z,57.40
2022-09-11T02:46:28.140Z,57.60
2022-09-11T02:49:09.303Z,57.70
2022-09-11T02:51:47.225Z,57.70
2022-09-11T02:54:25.752Z,57.70
2022-09-11T02:57:03.665Z,57.70
2022-09-11T02:59:38.473Z,57.80
2022-09-11T04:30:16.226Z,57.80
2022-09-11T04:32:46.356Z,57.70
2022-09-11T04:35:16.346Z,57.80
2022-09-11T04:37:52.472Z,57.70
2022-09-11T04:40:22.234Z,57.70
2022-09-11T04:42:50.920Z,57.60
2022-09-11T04:45:23.315Z,57.60
2022-09-11T04:47:53.115Z,57.60
2022-09-11T04:50:22.602Z,57.70
2022-09-11T04:53:11.342Z,57.70
2022-09-11T04:55:40.130Z,57.70
2022-09-11T04:58:10.248Z,57.70
2022-09-11T05:00:41.104Z,57.80
2022-09-11T05:03:10.017Z,57.80
2022-09-11T05:05:39.179Z,57.80
2022-09-11T05:08:08.819Z,57.90
2022-09-11T05:10:39.656Z,57.80
2022-09-11T05:13:08.700Z,57.70
2022-09-11T05:15:37.525Z,57.80
2022-09-11T05:18:08.226Z,57.80
2022-09-11T05:20:37.154Z,57.70
2022-09-11T05:23:05.721Z,57.70
2022-09-11T05:25:37.041Z,57.80
2022-09-11T05:28:06.077Z,57.80
2022-09-11T05:30:34.760Z,57.80
2022-09-11T05:33:03.560Z,57.60
2022-09-11T05:35:34.522Z,57.40
2022-09-11T05:38:04.901Z,57.40
2022-09-11T05:40:34.041Z,57.30
2022-09-11T05:43:03.688Z,57.30
2022-09-11T05:45:33.245Z,57.50
2022-09-11T05:48:03.343Z,57.50
2022-09-11T05:50:35.260Z,57.60
2022-09-11T05:53:05.506Z,57.60
2022-09-11T05:55:36.215Z,57.60
2022-09-11T05:58:05.143Z,57.60
2022-09-11T06:00:34.905Z,57.70
2022-09-11T06:03:04.787Z,57.80
2022-09-11T06:05:37.186Z,57.70
2022-09-11T06:08:06.703Z,57.80
2022-09-11T06:10:35.758Z,57.80
2022-09-11T06:13:05.155Z,57.80
2022-09-11T06:15:46.491Z,57.80
2022-09-11T06:18:17.037Z,57.80
2022-09-11T06:20:57.601Z,57.90
2022-09-11T06:23:27.481Z,58.00
2022-09-11T06:26:05.281Z,57.90
2022-09-11T06:28:38.406Z,57.90
2022-09-11T06:31:09.369Z,57.90
2022-09-11T06:33:40.769Z,57.70
2022-09-11T06:36:14.063Z,57.70
2022-09-11T06:38:44.425Z,58.10
2022-09-11T06:41:17.779Z,57.60
2022-09-11T06:43:47.057Z,57.60
2022-09-11T06:46:20.191Z,57.40
2022-09-11T06:48:51.741Z,57.50
2022-09-11T06:51:27.860Z,57.70
2022-09-11T06:54:02.664Z,57.80
2022-09-11T06:56:36.746Z,58.40
2022-09-11T06:59:06.874Z,58.00
2022-09-11T07:01:36.537Z,57.90
2022-09-11T07:04:06.640Z,58.80
2022-09-11T07:06:38.675Z,59.40
2022-09-11T07:09:07.478Z,58.80
2022-09-11T07:11:46.974Z,58.70
2022-09-11T07:14:21.339Z,58.80
2022-09-11T07:16:55.320Z,58.70
2022-09-11T07:19:26.326Z,58.70
2022-09-11T07:21:56.450Z,58.60
2022-09-11T07:24:27.658Z,58.60
2022-09-11T07:26:56.932Z,58.80
2022-09-11T07:29:32.819Z,58.70
2022-09-11T07:32:01.372Z,58.70
2022-09-11T07:34:30.175Z,58.60
2022-09-11T07:37:05.099Z,58.50
2022-09-11T07:39:34.631Z,58.40
2022-09-11T07:42:09.066Z,58.50
2022-09-11T07:44:41.714Z,58.60
2022-09-11T07:47:10.747Z,58.60
2022-09-11T07:49:47.947Z,58.60
2022-09-11T07:52:20.725Z,58.60
2022-09-11T07:55:03.559Z,58.60
2022-09-11T07:57:35.954Z,58.60
2022-09-11T08:00:11.614Z,58.50
2022-09-11T08:02:49.638Z,58.50
2022-09-11T08:05:27.102Z,58.50
2022-09-11T08:07:58.412Z,58.50
2022-09-11T08:10:29.131Z,58.70
2022-09-11T08:13:00.250Z,58.70
2022-09-11T08:15:34.057Z,58.70
2022-09-11T08:18:05.971Z,58.60
2022-09-11T08:20:36.697Z,58.60
2022-09-11T08:23:08.499Z,58.60
2022-09-11T08:25:38.511Z,58.50
2022-09-11T08:28:09.352Z,58.50
2022-09-11T08:30:39.221Z,58.50
2022-09-11T08:33:09.624Z,58.40
2022-09-11T08:35:39.224Z,58.40
2022-09-11T08:38:09.360Z,58.40
2022-09-11T08:40:39.835Z,58.40
2022-09-11T08:43:22.193Z,58.40
2022-09-11T08:45:57.262Z,58.40
2022-09-11T08:48:35.878Z,58.40
2022-09-11T08:51:05.876Z,58.40
2022-09-11T08:53:36.497Z,58.50
2022-09-11T08:56:18.507Z,58.50
2022-09-11T08:59:08.529Z,58.40
2022-09-11T09:01:47.230Z,58.20
2022-09-11T09:04:42.848Z,58.10
2022-09-11T09:07:23.895Z,57.70
2022-09-11T09:10:09.766Z,57.70
2022-09-11T09:12:53.444Z,57.70
2022-09-11T09:15:43.430Z,57.90
2022-09-11T09:18:18.506Z,58.30
2022-09-11T09:20:56.570Z,57.80
2022-09-11T09:23:30.795Z,57.90
2022-09-11T09:26:02.568Z,57.80
2022-09-11T09:28:39.997Z,57.70
2022-09-11T09:31:15.224Z,57.70
2022-09-11T09:33:54.662Z,57.70
2022-09-11T09:36:31.754Z,57.60
2022-09-11T09:39:04.360Z,57.60
2022-09-11T09:42:24.544Z,57.60
2022-09-11T09:45:16.146Z,57.40
2022-09-11T09:47:51.197Z,57.40
2022-09-11T09:50:27.189Z,57.40
2022-09-11T09:53:04.889Z,57.60
2022-09-11T09:55:35.821Z,57.30
2022-09-11T09:58:10.296Z,57.20
2022-09-11T10:00:41.943Z,56.90
2022-09-11T10:03:23.006Z,56.80
2022-09-11T10:05:55.294Z,56.70
2022-09-11T10:08:34.884Z,56.90
2022-09-11T10:11:06.079Z,56.70
2022-09-11T10:13:42.070Z,56.90
2022-09-11T10:16:23.598Z,56.60
2022-09-11T10:18:53.720Z,56.70
2022-09-11T10:21:29.782Z,56.50
2022-09-11T10:24:02.409Z,56.50
2022-09-11T10:26:36.333Z,56.30
2022-09-11T10:29:14.627Z,56.50
2022-09-11T10:31:52.188Z,56.50
2022-09-11T10:34:25.810Z,56.40
2022-09-11T10:36:57.364Z,56.70
2022-09-11T10:39:29.968Z,56.60
2022-09-11T10:42:06.348Z,56.90
2022-09-11T10:44:37.335Z,56.70
2022-09-11T10:47:17.732Z,56.80
2022-09-11T10:49:48.489Z,58.70
2022-09-11T10:52:22.447Z,57.90
2022-09-11T10:55:09.363Z,57.60
2022-09-11T10:57:46.934Z,58.80
2022-09-11T11:00:21.487Z,58.70
2022-09-11T11:02:54.607Z,58.50
2022-09-11T11:05:31.947Z,58.30
2022-09-11T11:09:00.491Z,58.20
2022-09-11T11:11:49.574Z,58.00
2022-09-11T11:14:56.199Z,57.70
2022-09-11T11:17:39.053Z,57.70
2022-09-11T11:20:33.772Z,58.10
2022-09-11T11:23:48.259Z,60.30
2022-09-11T11:26:38.090Z,63.70
2022-09-11T11:29:39.775Z,64.70
2022-09-11T11:32:55.489Z,66.70
2022-09-11T11:35:29.786Z,65.30
2022-09-11T11:38:11.587Z,62.10
2022-09-11T11:40:46.500Z,61.40
2022-09-11T11:43:18.894Z,60.70
2022-09-11T11:45:53.839Z,60.50
2022-09-11T11:48:31.120Z,60.10
2022-09-11T11:51:04.258Z,59.90
2022-09-11T11:53:40.492Z,59.50
2022-09-11T11:56:22.870Z,70.10
2022-09-11T11:58:57.783Z,65.30
2022-09-11T12:01:43.068Z,67.00
2022-09-11T12:04:25.747Z,66.00
2022-09-11T12:06:55.126Z,64.40
2022-09-11T12:09:24.773Z,63.30
2022-09-11T12:11:56.560Z,61.80
2022-09-11T12:14:32.567Z,62.00
2022-09-11T12:17:20.096Z,62.10
2022-09-11T12:20:32.573Z,61.70
2022-09-11T12:23:02.570Z,61.60
2022-09-11T12:26:18.309Z,61.00
2022-09-11T12:28:47.938Z,61.10
2022-09-11T12:31:18.344Z,61.00
2022-09-11T12:33:58.618Z,61.10
2022-09-11T12:36:50.704Z,61.80
2022-09-11T12:39:32.228Z,60.90
2022-09-11T12:42:48.066Z,60.70
2022-09-11T12:45:38.878Z,60.40
2022-09-11T12:48:11.243Z,59.40
2022-09-11T12:50:41.108Z,58.90
2022-09-11T12:54:01.817Z,60.10
2022-09-11T12:56:35.115Z,58.90
2022-09-11T12:59:13.552Z,58.60
2022-09-11T13:01:45.771Z,58.40
2022-09-11T13:04:21.803Z,58.30
2022-09-11T13:06:55.521Z,58.30
2022-09-11T13:09:33.445Z,58.00
2022-09-11T13:12:47.038Z,58.00
2022-09-11T13:15:42.183Z,57.90
2022-09-11T13:18:33.896Z,57.90
2022-09-11T13:21:14.765Z,57.90
2022-09-11T13:23:43.958Z,57.90
2022-09-11T13:26:27.591Z,58.00
2022-09-11T13:29:00.466Z,58.00
2022-09-11T13:31:35.705Z,58.10
2022-09-11T13:34:08.150Z,58.20
2022-09-11T13:37:09.954Z,58.10
2022-09-11T13:39:45.685Z,57.90
2022-09-11T13:42:19.192Z,58.30
2022-09-11T13:44:52.197Z,57.80
2022-09-11T13:47:24.367Z,58.00
2022-09-11T13:49:57.000Z,57.80
2022-09-11T13:52:29.763Z,57.90
2022-09-11T13:55:02.053Z,58.60
2022-09-11T13:57:32.885Z,58.90
2022-09-11T14:00:48.738Z,59.00
2022-09-11T14:03:22.810Z,58.70
2022-09-11T14:05:55.455Z,58.50
2022-09-11T14:08:32.587Z,58.60
2022-09-11T14:11:09.254Z,58.60
2022-09-11T14:13:47.560Z,58.50
2022-09-11T14:16:25.567Z,58.50
2022-09-11T14:18:59.667Z,58.60
2022-09-11T14:21:35.184Z,58.50
2022-09-11T14:24:07.362Z,58.40
2022-09-11T14:26:43.233Z,58.40
2022-09-11T14:29:28.353Z,58.40
2022-09-11T14:32:32.433Z,58.40
2022-09-11T14:35:02.687Z,58.40
2022-09-11T14:37:34.719Z,58.50
2022-09-11T14:40:07.186Z,58.50
2022-09-11T14:42:37.959Z,58.50
2022-09-11T14:45:11.572Z,58.50
2022-09-11T14:47:40.367Z,58.50
2022-09-11T14:50:12.769Z,58.50
2022-09-11T14:52:42.796Z,58.40
2022-09-11T14:55:16.372Z,58.40
2022-09-11T14:57:46.647Z,58.40
2022-09-11T15:00:18.552Z,58.30
2022-09-11T15:02:47.827Z,58.40
2022-09-11T15:05:21.787Z,58.30
2022-09-11T15:07:50.345Z,58.20
2022-09-11T15:10:19.148Z,58.20
2022-09-11T15:12:49.269Z,58.20
2022-09-11T15:15:21.680Z,58.20
2022-09-11T15:17:51.430Z,59.00
2022-09-11T15:20:20.958Z,58.60
2022-09-11T15:22:50.234Z,58.30
2022-09-11T15:26:08.720Z,58.10
2022-09-11T15:28:37.889Z,58.10
2022-09-11T15:31:08.551Z,58.10
2022-09-11T15:33:37.288Z,58.20
2022-09-11T15:36:07.055Z,58.10
2022-09-11T15:38:35.864Z,58.30
2022-09-11T15:41:06.935Z,58.40
2022-09-11T15:43:38.985Z,58.50
2022-09-11T15:46:12.338Z,58.50
2022-09-11T15:48:41.381Z,58.60
2022-09-11T15:51:13.207Z,58.70
2022-09-11T15:53:44.743Z,58.70
2022-09-11T15:56:16.431Z,58.70
2022-09-11T15:58:47.045Z,58.90
2022-09-11T16:01:23.026Z,58.80
2022-09-11T16:03:53.158Z,58.80
2022-09-11T16:06:23.278Z,58.90
2022-09-11T16:08:53.031Z,58.90
2022-09-11T16:11:24.473Z,58.90
2022-09-11T16:13:55.210Z,59.40
2022-09-11T16:16:26.099Z,58.90
2022-09-11T16:18:58.680Z,59.00
2022-09-11T16:21:28.698Z,58.90
2022-09-11T16:24:01.368Z,58.80
2022-09-11T16:26:31.810Z,58.80
2022-09-11T16:29:02.412Z,58.90
2022-09-11T16:31:32.810Z,58.80
2022-09-11T16:34:04.216Z,58.70
2022-09-11T16:36:38.537Z,58.70
2022-09-11T16:39:09.052Z,58.50
2022-09-11T16:41:38.308Z,58.50
2022-09-11T16:44:08.789Z,58.60
2022-09-11T16:46:40.724Z,58.50
2022-09-11T16:49:10.468Z,58.60
2022-09-11T16:51:39.390Z,58.50
2022-09-11T16:54:08.209Z,58.50
2022-09-11T16:56:36.755Z,58.50
2022-09-11T16:59:05.912Z,58.40
2022-09-11T17:01:35.228Z,58.40
2022-09-11T17:04:05.563Z,58.50
2022-09-11T17:06:34.840Z,58.40
2022-09-11T17:09:05.099Z,58.40
2022-09-11T17:11:35.088Z,58.40
2022-09-11T17:14:04.368Z,58.40
2022-09-11T17:16:35.830Z,58.50
2022-09-11T17:19:06.535Z,58.50
2022-09-11T17:21:37.139Z,58.50
2022-09-11T17:24:07.636Z,58.50
2022-09-11T17:26:37.500Z,58.60
2022-09-11T17:29:08.219Z,58.50
2022-09-11T17:31:37.017Z,58.50
2022-09-11T17:34:07.625Z,58.50
2022-09-11T17:36:36.791Z,58.40
2022-09-11T17:39:06.069Z,58.50
2022-09-11T17:41:35.592Z,58.50
2022-09-11T17:44:05.709Z,58.50
2022-09-11T17:46:35.397Z,58.50
2022-09-11T17:49:04.399Z,58.50
2022-09-11T17:51:34.522Z,58.60
2022-09-11T17:54:03.091Z,58.70
2022-09-11T17:56:32.849Z,58.90
2022-09-11T17:59:03.565Z,58.80
2022-09-11T18:01:33.567Z,58.70
2022-09-11T18:04:02.612Z,59.10
2022-09-11T18:06:36.431Z,59.50
2022-09-11T18:09:12.098Z,61.20
2022-09-11T18:11:42.699Z,61.60
2022-09-11T18:14:13.941Z,61.90
2022-09-11T18:16:45.832Z,62.30
2022-09-11T18:19:16.902Z,61.50
2022-09-11T18:21:50.179Z,60.60
2022-09-11T18:24:20.941Z,59.90
2022-09-11T18:26:51.585Z,59.80
2022-09-11T18:29:22.318Z,59.80
2022-09-11T18:31:53.679Z,60.00
2022-09-11T18:34:25.312Z,59.80
2022-09-11T18:36:55.617Z,59.60
2022-09-11T18:39:24.959Z,59.50
2022-09-11T18:41:54.126Z,60.00
2022-09-11T18:44:25.347Z,59.40
2022-09-11T18:46:55.207Z,59.60
2022-09-11T18:49:27.615Z,59.50
2022-09-11T18:52:00.312Z,59.50
2022-09-11T18:54:30.375Z,60.00
2022-09-11T18:57:05.056Z,59.80
2022-09-11T18:59:36.887Z,59.80
2022-09-11T19:02:06.508Z,59.70
2022-09-11T19:04:35.436Z,59.60
2022-09-11T19:07:06.518Z,59.60
2022-09-11T19:09:35.544Z,59.60
2022-09-11T19:12:05.546Z,59.60
2022-09-11T19:14:36.041Z,59.60
2022-09-11T19:17:05.430Z,59.70
2022-09-11T19:19:34.135Z,59.80
2022-09-11T19:22:04.846Z,59.90
2022-09-11T19:24:33.872Z,60.40
2022-09-11T19:27:03.315Z,60.20
2022-09-11T19:29:34.163Z,60.00
2022-09-11T19:32:04.047Z,59.60
2022-09-11T19:34:37.291Z,59.70
2022-09-11T19:37:10.487Z,59.60
2022-09-11T19:39:39.672Z,60.10
2022-09-11T19:42:09.414Z,61.90
2022-09-11T19:44:38.131Z,64.30
2022-09-11T19:47:07.255Z,66.20
2022-09-11T19:49:35.978Z,67.70
2022-09-11T19:52:05.939Z,69.40
2022-09-11T19:54:38.126Z,66.20
2022-09-11T19:57:08.460Z,64.70
2022-09-11T19:59:38.255Z,65.80
2022-09-11T20:02:07.935Z,65.40
2022-09-11T20:04:37.034Z,63.60
2022-09-11T20:07:06.196Z,74.50
2022-09-11T20:09:36.675Z,63.70
2022-09-11T20:12:05.847Z,65.20
2022-09-11T20:14:37.441Z,61.50
2022-09-11T20:17:10.296Z,62.10
2022-09-11T20:19:40.880Z,61.20
2022-09-11T20:22:10.163Z,60.90
2022-09-11T20:24:40.890Z,61.40
2022-09-11T20:27:09.686Z,61.00
2022-09-11T20:29:40.169Z,61.50
2022-09-11T20:32:08.968Z,62.10
2022-09-11T20:35:24.455Z,60.90
2022-09-11T20:37:53.617Z,61.50
2022-09-11T20:40:23.620Z,61.10
2022-09-11T20:42:52.659Z,61.50
2022-09-11T20:45:21.348Z,61.70
2022-09-11T20:47:50.158Z,61.50
2022-09-11T20:50:20.027Z,61.40
2022-09-11T20:52:48.599Z,61.50
2022-09-11T20:55:17.627Z,61.30
2022-09-11T20:57:47.757Z,61.00
2022-09-11T21:00:17.394Z,60.90
2022-09-11T21:02:46.203Z,60.90
2022-09-11T21:05:14.876Z,60.80
2022-09-11T21:07:43.440Z,60.80
2022-09-11T21:10:12.131Z,60.70
2022-09-11T21:12:40.694Z,60.60
2022-09-11T21:15:11.527Z,60.50
2022-09-11T21:17:40.091Z,60.40
2022-09-11T21:20:10.454Z,60.60
2022-09-11T21:22:39.139Z,60.40
2022-09-11T21:25:09.496Z,60.40
2022-09-11T21:27:38.178Z,60.40
2022-09-11T21:30:08.562Z,60.40
2022-09-11T21:32:38.662Z,60.40
2022-09-11T21:35:09.023Z,60.30
2022-09-11T21:37:37.726Z,60.20
2022-09-11T21:40:07.991Z,60.30
2022-09-11T21:42:36.772Z,60.10
2022-09-11T21:49:06.657Z,59.80
2022-09-11T21:51:35.446Z,59.50
2022-09-11T21:54:04.598Z,59.60
2022-09-11T21:56:35.238Z,59.70
2022-09-11T21:59:04.482Z,59.80
2022-09-11T22:01:33.434Z,59.80
2022-09-11T22:04:03.283Z,59.70
2022-09-11T22:06:34.129Z,59.60
2022-09-11T22:09:02.811Z,59.50
2022-09-11T22:11:31.972Z,59.50
2022-09-11T22:14:00.793Z,59.50
2022-09-11T22:16:29.366Z,59.30
2022-09-11T22:18:57.905Z,59.10
2022-09-11T22:21:26.587Z,58.90
2022-09-11T22:23:57.302Z,58.70
2022-09-11T22:26:26.225Z,58.70
2022-09-11T22:28:54.796Z,58.60
2022-09-11T22:31:26.393Z,58.60
2022-09-11T22:33:55.877Z,58.60
2022-09-11T22:36:27.799Z,58.60
2022-09-11T22:38:59.125Z,58.50
2022-09-11T22:41:28.516Z,58.50
2022-09-11T22:43:57.665Z,58.50
2022-09-11T22:46:27.084Z,58.50
2022-09-11T22:48:56.727Z,58.40
2022-09-11T22:51:25.414Z,58.40
2022-09-11T22:53:54.085Z,58.40
2022-09-11T22:56:24.326Z,58.30
2022-09-11T22:58:53.380Z,58.20
2022-09-11T23:45:43.610Z,57.10
2022-09-11T23:48:12.739Z,57.10
2022-09-11T23:50:42.017Z,57.10
2022-09-11T23:53:10.814Z,57.00
2022-09-11T23:55:42.367Z,57.00
2022-09-11T23:58:11.077Z,56.90
