createdAt,value
2019-04-22T00:01:34.341Z,46.40
2019-04-22T00:04:12.023Z,46.47
2019-04-22T00:07:03.074Z,47.01
2019-04-22T00:09:38.819Z,47.21
2019-04-22T00:12:14.084Z,47.40
2019-04-22T00:14:43.839Z,47.32
2019-04-22T00:17:25.100Z,47.61
2019-04-22T00:19:57.606Z,47.55
2019-04-22T00:24:59.831Z,47.27
2019-04-22T00:27:35.735Z,46.97
2019-04-22T00:32:46.343Z,46.91
2019-04-22T00:35:18.197Z,46.86
2019-04-22T00:37:58.120Z,46.79
2019-04-22T00:40:30.878Z,47.10
2019-04-22T00:43:03.494Z,47.38
2019-04-22T00:45:38.547Z,47.41
2019-04-22T00:48:15.937Z,47.40
2019-04-22T00:50:49.613Z,47.13
2019-04-22T00:53:23.940Z,47.24
2019-04-22T00:56:14.337Z,46.59
2019-04-22T00:58:40.783Z,46.56
2019-04-22T01:03:57.039Z,46.79
2019-04-22T01:06:20.510Z,47.41
2019-04-22T01:09:00.212Z,46.78
2019-04-22T01:11:29.488Z,47.86
2019-04-22T01:14:03.158Z,48.12
2019-04-22T01:16:37.740Z,48.19
2019-04-22T01:19:07.075Z,48.03
2019-04-22T01:21:40.534Z,48.28
2019-04-22T01:24:17.521Z,49.04
2019-04-22T01:26:43.479Z,49.87
2019-04-22T01:29:11.013Z,50.00
2019-04-22T01:31:38.244Z,49.78
2019-04-22T01:34:23.370Z,50.42
2019-04-22T01:37:00.000Z,50.45
2019-04-22T01:39:43.927Z,50.40
2019-04-22T01:42:10.828Z,50.47
2019-04-22T01:44:49.083Z,50.94
2019-04-22T01:47:26.446Z,50.85
2019-04-22T01:49:52.737Z,50.93
2019-04-22T01:52:29.692Z,50.59
2019-04-22T01:55:04.322Z,50.62
2019-04-22T01:57:35.019Z,50.56
2019-04-22T02:00:01.051Z,51.05
2019-04-22T02:02:41.894Z,50.89
2019-04-22T02:07:51.550Z,50.93
2019-04-22T02:10:30.136Z,50.67
2019-04-22T02:12:58.831Z,50.93
2019-04-22T02:15:25.909Z,50.71
2019-04-22T02:18:03.301Z,50.85
2019-04-22T02:26:07.155Z,52.17
2019-04-22T02:36:30.422Z,52.18
2019-04-22T02:46:44.966Z,52.28
2019-04-22T02:51:32.747Z,52.70
2019-04-22T02:57:04.384Z,53.26
2019-04-22T03:01:47.431Z,52.84
2019-04-22T03:06:49.499Z,53.43
2019-04-22T03:14:45.633Z,53.26
2019-04-22T03:17:18.678Z,53.05
2019-04-22T03:25:23.604Z,53.15
2019-04-22T03:33:05.472Z,53.66
2019-04-22T03:55:43.434Z,53.37
2019-04-22T03:58:05.489Z,53.83
2019-04-22T04:01:06.780Z,53.40
2019-04-22T04:03:19.336Z,53.84
2019-04-22T04:05:59.747Z,53.89
2019-04-22T04:08:39.039Z,53.71
2019-04-22T04:10:58.115Z,53.36
2019-04-22T04:13:49.679Z,53.77
2019-04-22T04:16:16.080Z,54.05
2019-04-22T04:19:05.053Z,54.16
2019-04-22T04:21:26.837Z,54.07
2019-04-22T04:26:42.745Z,54.61
2019-04-22T04:31:35.429Z,54.50
2019-04-22T04:34:14.775Z,54.94
2019-04-22T04:36:42.437Z,54.94
2019-04-22T04:39:21.307Z,55.08
2019-04-22T04:44:23.289Z,54.90
2019-04-22T04:49:48.014Z,54.49
2019-04-22T04:52:06.427Z,54.68
2019-04-22T04:57:11.299Z,54.19
2019-04-22T05:00:11.160Z,54.28
2019-04-22T05:05:00.148Z,53.85
2019-04-22T05:09:51.707Z,54.43
2019-04-22T05:12:41.744Z,54.30
2019-04-22T05:15:00.387Z,53.86
2019-04-22T05:20:07.357Z,53.14
2019-04-22T05:22:37.740Z,52.29
2019-04-22T05:32:43.289Z,50.97
2019-04-22T05:35:20.773Z,49.74
2019-04-22T05:37:58.078Z,49.16
2019-04-22T05:40:22.960Z,49.18
2019-04-22T05:42:58.898Z,49.22
2019-04-22T05:45:32.827Z,48.88
2019-04-22T05:48:00.958Z,49.07
2019-04-22T05:50:37.322Z,47.39
2019-04-22T05:53:07.129Z,47.05
2019-04-22T05:55:47.929Z,44.08
2019-04-22T05:58:15.292Z,45.40
2019-04-22T06:01:36.727Z,44.29
2019-04-22T06:03:46.139Z,47.54
2019-04-22T06:06:15.079Z,47.56
2019-04-22T06:08:51.223Z,46.77
2019-04-22T06:11:26.756Z,45.78
2019-04-22T06:13:59.276Z,45.67
2019-04-22T06:16:43.109Z,42.98
2019-04-22T06:21:42.400Z,43.64
2019-04-22T06:24:28.001Z,44.59
2019-04-22T06:27:08.504Z,43.52
2019-04-22T06:29:22.196Z,44.23
2019-04-22T06:32:17.608Z,45.00
2019-04-22T06:34:28.701Z,39.94
2019-04-22T06:37:07.355Z,41.39
2019-04-22T06:42:09.808Z,40.20
2019-04-22T06:44:44.099Z,33.85
2019-04-22T06:47:21.088Z,34.08
2019-04-22T06:49:53.306Z,32.50
2019-04-22T06:52:22.621Z,33.86
2019-04-22T06:54:54.535Z,34.16
2019-04-22T06:57:25.450Z,33.58
2019-04-22T07:00:08.309Z,30.76
2019-04-22T07:02:45.269Z,32.30
2019-04-22T07:05:07.784Z,33.42
2019-04-22T07:07:40.006Z,33.92
2019-04-22T07:10:23.848Z,30.50
2019-04-22T07:13:06.447Z,32.01
2019-04-22T07:15:36.988Z,32.34
2019-04-22T07:17:58.428Z,31.33
2019-04-22T07:23:04.336Z,31.05
2019-04-22T07:25:34.927Z,30.90
2019-04-22T07:28:05.444Z,30.34
2019-04-22T07:30:41.164Z,31.04
2019-04-22T07:36:00.642Z,30.89
2019-04-22T07:38:23.831Z,29.82
2019-04-22T07:40:51.904Z,32.70
2019-04-22T07:45:55.021Z,30.00
2019-04-22T07:48:43.029Z,30.60
2019-04-22T07:51:10.068Z,29.58
2019-04-22T07:53:34.235Z,30.22
2019-04-22T07:56:12.227Z,30.02
2019-04-22T07:58:42.132Z,28.16
2019-04-22T08:01:24.616Z,30.32
2019-04-22T08:04:01.897Z,28.40
2019-04-22T08:06:26.406Z,29.53
2019-04-22T08:09:00.279Z,27.16
2019-04-22T08:11:47.937Z,28.72
2019-04-22T08:14:10.514Z,28.85
2019-04-22T08:16:41.960Z,28.50
2019-04-22T08:19:15.790Z,26.89
2019-04-22T08:21:46.220Z,28.67
2019-04-22T08:24:22.404Z,28.07
2019-04-22T08:26:53.184Z,26.51
2019-04-22T08:29:37.701Z,26.49
2019-04-22T08:32:01.201Z,27.33
2019-04-22T08:34:29.877Z,26.45
2019-04-22T08:37:37.418Z,25.42
2019-04-22T08:39:35.877Z,25.42
2019-04-22T08:42:17.940Z,27.25
2019-04-22T08:45:05.867Z,26.60
2019-04-22T08:47:27.735Z,26.41
2019-04-22T08:52:31.932Z,25.43
2019-04-22T08:55:07.431Z,25.76
2019-04-22T09:02:38.623Z,26.19
2019-04-22T09:05:33.558Z,25.63
2019-04-22T09:07:48.935Z,24.88
2019-04-22T09:10:21.765Z,24.04
2019-04-22T09:15:26.424Z,25.33
2019-04-22T09:18:02.096Z,23.50
2019-04-22T09:20:32.895Z,24.39
2019-04-22T09:23:09.322Z,24.46
2019-04-22T09:28:31.133Z,24.06
2019-04-22T09:30:52.438Z,23.46
2019-04-22T09:33:20.395Z,24.67
2019-04-22T09:41:00.654Z,22.83
2019-04-22T09:43:40.754Z,22.53
2019-04-22T09:46:08.546Z,23.50
2019-04-22T09:48:43.504Z,23.33
2019-04-22T09:51:12.042Z,22.96
2019-04-22T09:53:54.862Z,23.46
2019-04-22T09:56:23.852Z,24.35
2019-04-22T10:04:02.081Z,23.42
2019-04-22T10:06:35.317Z,21.84
2019-04-22T10:09:26.973Z,23.81
2019-04-22T10:11:39.104Z,23.47
2019-04-22T10:14:13.888Z,23.45
2019-04-22T10:19:18.687Z,23.44
2019-04-22T10:24:19.094Z,22.61
2019-04-22T10:26:59.989Z,22.60
2019-04-22T10:29:36.777Z,23.09
2019-04-22T10:32:07.036Z,21.03
2019-04-22T10:34:27.013Z,22.07
2019-04-22T10:36:52.755Z,22.19
2019-04-22T10:39:33.768Z,22.76
2019-04-22T10:41:54.645Z,22.18
2019-04-22T10:44:27.059Z,20.23
2019-04-22T10:46:59.965Z,20.03
2019-04-22T10:49:31.794Z,21.24
2019-04-22T10:52:04.566Z,20.55
2019-04-22T10:54:36.145Z,20.93
2019-04-22T10:57:08.638Z,21.54
2019-04-22T10:59:40.812Z,19.83
2019-04-22T11:02:13.656Z,21.35
2019-04-22T11:04:46.040Z,20.03
2019-04-22T11:07:19.009Z,21.21
2019-04-22T11:09:59.239Z,21.79
2019-04-22T11:12:26.989Z,21.79
2019-04-22T11:14:58.089Z,21.88
2019-04-22T11:17:29.725Z,19.87
2019-04-22T11:20:01.914Z,19.90
2019-04-22T11:22:36.847Z,19.16
2019-04-22T11:25:07.626Z,19.05
2019-04-22T11:27:39.197Z,18.81
2019-04-22T11:30:11.454Z,18.83
2019-04-22T11:32:44.505Z,19.60
2019-04-22T11:35:16.399Z,20.75
2019-04-22T11:37:48.673Z,20.22
2019-04-22T11:40:30.045Z,18.44
2019-04-22T11:42:56.531Z,18.80
2019-04-22T11:45:29.177Z,19.08
2019-04-22T11:48:01.481Z,18.80
2019-04-22T11:50:33.576Z,17.98
2019-04-22T11:53:07.099Z,18.46
2019-04-22T11:55:38.656Z,18.61
2019-04-22T11:58:10.664Z,17.30
2019-04-22T12:00:43.297Z,19.09
2019-04-22T12:03:14.874Z,19.15
2019-04-22T12:05:47.923Z,19.68
2019-04-22T12:08:20.725Z,18.04
2019-04-22T12:10:56.920Z,18.38
2019-04-22T12:13:26.150Z,17.30
2019-04-22T12:15:58.846Z,18.87
2019-04-22T12:18:31.249Z,18.67
2019-04-22T12:21:03.589Z,19.55
2019-04-22T12:23:37.050Z,19.65
2019-04-22T12:26:12.794Z,19.35
2019-04-22T12:28:42.078Z,18.12
2019-04-22T12:31:13.671Z,20.35
2019-04-22T12:33:45.451Z,19.54
2019-04-22T12:36:18.285Z,20.87
2019-04-22T12:38:49.806Z,18.11
2019-04-22T12:41:21.690Z,19.86
2019-04-22T12:43:53.490Z,19.24
2019-04-22T12:46:26.319Z,18.98
2019-04-22T12:48:58.252Z,19.97
2019-04-22T12:51:31.333Z,19.35
2019-04-22T12:54:03.361Z,20.12
2019-04-22T12:56:35.473Z,18.76
2019-04-22T12:59:07.641Z,19.16
2019-04-22T13:01:39.539Z,19.43
2019-04-22T13:04:14.188Z,18.45
2019-04-22T13:06:46.065Z,18.32
2019-04-22T13:09:19.495Z,17.46
2019-04-22T13:11:51.116Z,18.28
2019-04-22T13:14:23.195Z,19.54
2019-04-22T13:16:55.170Z,18.45
2019-04-22T13:19:28.268Z,18.68
2019-04-22T13:22:00.945Z,19.31
2019-04-22T13:24:34.055Z,18.07
2019-04-22T13:27:06.681Z,20.40
2019-04-22T13:29:39.346Z,20.29
2019-04-22T13:32:10.960Z,19.36
2019-04-22T13:34:49.440Z,19.52
2019-04-22T13:37:16.989Z,18.83
2019-04-22T13:39:49.262Z,20.52
2019-04-22T13:42:23.211Z,19.93
2019-04-22T13:44:53.780Z,19.21
2019-04-22T13:47:41.524Z,19.24
2019-04-22T13:50:34.572Z,20.24
2019-04-22T13:53:18.290Z,20.26
2019-04-22T13:55:41.464Z,20.38
2019-04-22T13:57:57.245Z,21.55
2019-04-22T14:00:20.547Z,20.58
2019-04-22T14:03:00.459Z,20.64
2019-04-22T14:05:32.924Z,21.47
2019-04-22T14:08:06.008Z,20.20
2019-04-22T14:10:38.646Z,19.27
2019-04-22T14:13:11.951Z,19.28
2019-04-22T14:15:43.972Z,20.93
2019-04-22T14:18:16.915Z,20.06
2019-04-22T14:20:49.197Z,19.68
2019-04-22T14:23:22.447Z,19.37
2019-04-22T14:25:54.785Z,19.60
2019-04-22T14:28:28.877Z,19.73
2019-04-22T14:31:00.476Z,20.52
2019-04-22T14:33:32.138Z,19.89
2019-04-22T14:36:04.763Z,19.95
2019-04-22T14:38:36.787Z,21.69
2019-04-22T14:41:12.086Z,20.73
2019-04-22T14:44:49.512Z,20.67
2019-04-22T14:46:39.187Z,20.97
2019-04-22T14:49:10.410Z,20.27
2019-04-22T14:51:44.163Z,20.21
2019-04-22T14:54:12.690Z,21.47
2019-04-22T14:56:28.659Z,22.76
2019-04-22T14:59:00.803Z,21.71
2019-04-22T15:01:32.915Z,21.60
2019-04-22T15:04:05.443Z,21.85
2019-04-22T15:06:38.029Z,21.48
2019-04-22T15:09:10.368Z,20.92
2019-04-22T15:11:54.868Z,21.42
2019-04-22T15:14:17.134Z,20.28
2019-04-22T15:17:07.021Z,19.71
2019-04-22T15:19:45.920Z,19.71
2019-04-22T15:22:18.683Z,19.90
2019-04-22T15:24:50.614Z,21.24
2019-04-22T15:27:22.572Z,20.83
2019-04-22T15:29:54.147Z,21.20
2019-04-22T15:32:25.453Z,21.69
2019-04-22T15:34:57.328Z,21.42
2019-04-22T15:37:29.010Z,20.69
2019-04-22T15:40:00.612Z,21.13
2019-04-22T15:42:37.344Z,21.21
2019-04-22T15:45:08.448Z,21.12
2019-04-22T15:47:39.936Z,20.64
2019-04-22T15:50:12.225Z,21.58
2019-04-22T15:52:49.635Z,21.03
2019-04-22T15:55:18.548Z,22.41
2019-04-22T15:57:50.084Z,22.71
2019-04-22T16:00:35.557Z,21.94
2019-04-22T16:02:55.300Z,22.90
2019-04-22T16:05:28.001Z,22.20
2019-04-22T16:08:01.167Z,22.76
2019-04-22T16:10:35.349Z,22.98
2019-04-22T16:13:13.213Z,22.82
2019-04-22T16:15:40.760Z,22.91
2019-04-22T16:18:15.086Z,23.53
2019-04-22T16:20:48.088Z,23.38
2019-04-22T16:23:42.358Z,23.61
2019-04-22T16:26:18.058Z,23.49
2019-04-22T16:28:52.311Z,24.05
2019-04-22T16:31:22.895Z,25.07
2019-04-22T16:33:54.533Z,24.50
2019-04-22T16:36:26.935Z,24.91
2019-04-22T16:39:00.484Z,24.08
2019-04-22T16:41:34.807Z,24.77
2019-04-22T16:44:08.937Z,24.84
2019-04-22T16:46:41.715Z,25.41
2019-04-22T16:49:15.811Z,26.52
2019-04-22T16:51:47.828Z,26.35
2019-04-22T16:54:20.184Z,26.77
2019-04-22T16:56:52.370Z,26.45
2019-04-22T16:59:24.548Z,27.08
2019-04-22T17:02:19.028Z,26.50
2019-04-22T17:04:57.752Z,25.92
2019-04-22T17:07:29.984Z,27.15
2019-04-22T17:10:02.047Z,27.03
2019-04-22T17:12:45.746Z,28.00
2019-04-22T17:15:12.696Z,27.86
2019-04-22T17:17:45.215Z,27.86
2019-04-22T17:20:17.423Z,26.73
2019-04-22T17:22:49.439Z,27.96
2019-04-22T17:25:22.486Z,27.95
2019-04-22T17:27:55.241Z,27.79
2019-04-22T17:30:29.022Z,27.72
2019-04-22T17:33:00.947Z,27.94
2019-04-22T17:35:33.999Z,27.95
2019-04-22T17:38:16.361Z,26.70
2019-04-22T17:40:58.189Z,28.03
2019-04-22T17:43:40.549Z,28.15
2019-04-22T17:46:10.768Z,28.05
2019-04-22T17:49:04.016Z,28.06
2019-04-22T17:51:36.710Z,28.94
2019-04-22T17:54:07.333Z,28.53
2019-04-22T17:56:43.434Z,28.62
2019-04-22T17:59:15.535Z,29.10
2019-04-22T18:01:43.583Z,29.27
2019-04-22T18:04:04.708Z,29.51
2019-04-22T18:07:05.420Z,29.23
2019-04-22T18:09:53.123Z,29.60
2019-04-22T18:12:13.508Z,29.58
2019-04-22T18:14:49.750Z,29.69
2019-04-22T18:17:19.460Z,30.02
2019-04-22T18:19:46.288Z,30.28
2019-04-22T18:22:14.776Z,31.23
2019-04-22T18:24:49.375Z,31.57
2019-04-22T18:27:40.340Z,31.81
2019-04-22T18:29:57.137Z,32.13
2019-04-22T18:32:26.082Z,33.00
2019-04-22T18:35:00.852Z,33.88
2019-04-22T18:37:40.999Z,35.28
2019-04-22T18:40:15.069Z,35.52
2019-04-22T18:42:49.511Z,35.41
2019-04-22T18:45:35.558Z,36.05
2019-04-22T18:47:45.619Z,36.58
2019-04-22T18:50:33.999Z,36.79
2019-04-22T18:53:30.070Z,37.02
2019-04-22T18:56:03.775Z,37.06
2019-04-22T18:58:32.247Z,37.52
2019-04-22T19:00:51.303Z,38.17
2019-04-22T19:03:29.484Z,38.42
2019-04-22T19:06:31.875Z,38.30
2019-04-22T19:08:53.662Z,38.68
2019-04-22T19:11:22.368Z,38.31
2019-04-22T19:16:36.636Z,38.01
2019-04-22T19:19:27.518Z,37.84
2019-04-22T19:21:38.116Z,37.91
2019-04-22T19:24:09.607Z,38.12
2019-04-22T19:29:18.664Z,38.18
2019-04-22T19:31:52.662Z,38.02
2019-04-22T19:34:25.653Z,38.29
2019-04-22T19:36:59.347Z,38.43
2019-04-22T19:39:27.586Z,38.49
2019-04-22T19:42:13.676Z,38.67
2019-04-22T19:44:38.555Z,39.22
2019-04-22T19:47:25.157Z,38.69
2019-04-22T19:49:54.562Z,38.98
2019-04-22T19:52:24.110Z,38.77
2019-04-22T19:54:57.320Z,39.00
2019-04-22T19:57:22.441Z,38.94
2019-04-22T19:59:56.261Z,39.50
2019-04-22T20:02:57.555Z,39.62
2019-04-22T20:05:50.965Z,40.22
2019-04-22T20:08:21.530Z,39.75
2019-04-22T20:10:51.160Z,40.06
2019-04-22T20:13:30.894Z,40.09
2019-04-22T20:15:51.911Z,39.98
2019-04-22T20:18:44.065Z,40.31
2019-04-22T20:21:13.712Z,40.15
2019-04-22T20:23:32.926Z,40.40
2019-04-22T20:26:07.311Z,40.59
2019-04-22T20:28:51.269Z,40.29
2019-04-22T20:31:19.313Z,41.03
2019-04-22T20:33:59.740Z,40.70
2019-04-22T20:36:49.104Z,40.69
2019-04-22T20:38:53.621Z,41.10
2019-04-22T20:41:26.234Z,40.88
2019-04-22T20:44:13.367Z,41.24
2019-04-22T20:46:39.415Z,41.36
2019-04-22T20:49:11.807Z,41.18
2019-04-22T20:54:19.624Z,41.07
2019-04-22T20:56:51.949Z,41.17
2019-04-22T20:59:30.007Z,41.67
2019-04-22T21:01:57.902Z,41.52
2019-04-22T21:04:26.366Z,41.56
2019-04-22T21:07:05.132Z,41.69
2019-04-22T21:09:37.955Z,41.72
2019-04-22T21:12:09.046Z,41.58
2019-04-22T21:14:52.866Z,42.11
2019-04-22T21:17:24.897Z,41.56
2019-04-22T21:20:04.659Z,41.70
2019-04-22T21:22:28.532Z,41.84
2019-04-22T21:24:57.363Z,42.26
2019-04-22T21:27:42.452Z,42.20
2019-04-22T21:29:58.143Z,42.06
2019-04-22T21:32:38.851Z,42.49
2019-04-22T21:35:21.821Z,42.46
2019-04-22T21:37:54.829Z,42.64
2019-04-22T21:40:25.815Z,42.61
2019-04-22T21:42:59.673Z,43.02
2019-04-22T21:45:21.652Z,43.06
2019-04-22T21:48:13.783Z,43.13
2019-04-22T21:50:58.162Z,43.04
2019-04-22T21:53:20.442Z,43.17
2019-04-22T21:55:43.973Z,42.76
2019-04-22T21:58:38.142Z,42.93
2019-04-22T22:01:35.235Z,42.81
2019-04-22T22:04:03.116Z,43.37
2019-04-22T22:06:26.965Z,43.25
2019-04-22T22:09:08.959Z,43.56
2019-04-22T22:11:40.029Z,43.85
2019-04-22T22:14:11.535Z,43.58
2019-04-22T22:16:38.859Z,43.92
2019-04-22T22:19:17.824Z,44.36
2019-04-22T22:21:58.303Z,43.93
2019-04-22T22:24:32.918Z,44.45
2019-04-22T22:26:55.619Z,44.63
2019-04-22T22:29:43.377Z,44.74
2019-04-22T22:32:12.938Z,45.07
2019-04-22T22:34:43.628Z,45.39
2019-04-22T22:37:06.433Z,45.30
2019-04-22T22:39:38.117Z,45.27
2019-04-22T22:41:59.568Z,45.58
2019-04-22T22:44:36.899Z,45.20
2019-04-22T22:47:24.238Z,45.44
2019-04-22T22:49:57.633Z,45.46
2019-04-22T22:52:55.562Z,45.82
2019-04-22T22:55:06.872Z,45.93
2019-04-22T22:57:38.302Z,46.41
2019-04-22T23:00:11.528Z,46.02
2019-04-22T23:03:03.413Z,46.16
2019-04-22T23:05:19.373Z,46.31
2019-04-22T23:07:55.453Z,46.47
2019-04-22T23:10:26.667Z,46.70
2019-04-22T23:13:00.470Z,46.53
2019-04-22T23:15:31.506Z,46.20
2019-04-22T23:17:43.734Z,46.62
2019-04-22T23:20:18.464Z,46.37
2019-04-22T23:23:17.147Z,46.83
2019-04-22T23:25:53.283Z,47.05
2019-04-22T23:28:29.623Z,47.30
2019-04-22T23:31:21.061Z,46.88
2019-04-22T23:34:01.185Z,47.29
2019-04-22T23:36:54.209Z,47.57
2019-04-22T23:39:30.951Z,47.48
2019-04-22T23:42:10.948Z,47.65
2019-04-22T23:44:36.697Z,47.90
2019-04-22T23:47:04.870Z,47.91
2019-04-22T23:49:35.340Z,47.96
2019-04-22T23:52:23.836Z,47.94
2019-04-22T23:54:57.102Z,47.96
2019-04-22T23:57:36.642Z,48.06
