createdAt,value
2022-10-28T00:02:28.711Z,16.40
2022-10-28T00:07:26.862Z,16.40
2022-10-28T00:12:25.039Z,16.40
2022-10-28T00:22:28.422Z,16.40
2022-10-28T00:27:26.624Z,16.40
2022-10-28T00:32:26.454Z,16.40
2022-10-28T00:37:24.863Z,16.30
2022-10-28T00:42:23.332Z,16.30
2022-10-28T00:47:44.151Z,16.30
2022-10-28T00:52:45.479Z,16.30
2022-10-28T00:57:45.478Z,16.30
2022-10-28T01:02:46.454Z,16.40
2022-10-28T01:07:46.429Z,16.40
2022-10-28T01:12:56.997Z,16.40
2022-10-28T01:18:05.660Z,16.30
2022-10-28T01:23:11.828Z,16.40
2022-10-28T01:28:40.085Z,16.30
2022-10-28T01:33:46.404Z,16.30
2022-10-28T01:38:51.681Z,16.30
2022-10-28T01:43:57.444Z,16.30
2022-10-28T01:49:00.503Z,16.30
2022-10-28T01:54:02.127Z,16.40
2022-10-28T01:59:02.779Z,16.40
2022-10-28T02:04:03.164Z,16.40
2022-10-28T02:09:15.377Z,16.40
2022-10-28T02:14:31.670Z,16.40
2022-10-28T02:19:39.350Z,16.40
2022-10-28T02:24:46.875Z,16.40
2022-10-28T02:29:52.073Z,16.40
2022-10-28T02:34:55.533Z,16.40
2022-10-28T02:39:56.225Z,16.40
2022-10-28T02:44:59.772Z,16.40
2022-10-28T02:57:00.332Z,16.40
2022-10-28T03:01:58.572Z,16.40
2022-10-28T03:06:56.726Z,16.40
2022-10-28T03:11:56.176Z,16.40
2022-10-28T03:16:54.256Z,16.40
2022-10-28T03:21:52.379Z,16.40
2022-10-28T03:26:50.543Z,16.40
2022-10-28T03:31:50.102Z,16.40
2022-10-28T03:36:48.215Z,16.30
2022-10-28T03:41:46.329Z,16.30
2022-10-28T03:46:44.494Z,16.30
2022-10-28T03:51:43.986Z,16.30
2022-10-28T03:56:42.100Z,16.30
2022-10-28T04:01:40.282Z,16.20
2022-10-28T04:06:38.425Z,16.20
2022-10-28T04:11:38.304Z,16.20
2022-10-28T04:16:36.410Z,16.20
2022-10-28T04:21:34.963Z,16.20
2022-10-28T04:26:33.130Z,16.20
2022-10-28T04:31:32.596Z,16.20
2022-10-28T04:36:30.712Z,16.20
2022-10-28T04:41:28.957Z,16.20
2022-10-28T04:46:27.068Z,16.20
2022-10-28T04:57:57.884Z,16.20
2022-10-28T05:02:56.532Z,16.20
2022-10-28T05:07:55.284Z,16.20
2022-10-28T05:12:53.550Z,16.20
2022-10-28T05:17:53.418Z,16.20
2022-10-28T05:22:53.785Z,16.20
2022-10-28T05:27:52.866Z,16.20
2022-10-28T05:32:55.224Z,16.20
2022-10-28T05:37:53.563Z,16.20
2022-10-28T05:42:52.509Z,16.30
2022-10-28T05:47:52.567Z,16.20
2022-10-28T05:52:52.430Z,16.20
2022-10-28T05:57:52.934Z,16.30
2022-10-28T06:02:53.125Z,16.20
2022-10-28T06:07:51.572Z,16.20
2022-10-28T06:12:48.125Z,16.20
2022-10-28T06:17:48.403Z,16.20
2022-10-28T06:22:52.439Z,16.20
2022-10-28T06:27:54.641Z,16.10
2022-10-28T06:32:52.973Z,16.10
2022-10-28T06:37:55.680Z,16.10
2022-10-28T06:42:57.898Z,16.10
2022-10-28T06:47:58.017Z,16.10
2022-10-28T06:52:58.852Z,16.10
2022-10-28T06:58:01.444Z,16.10
2022-10-28T07:03:00.566Z,16.10
2022-10-28T07:09:00.439Z,16.10
2022-10-28T07:13:59.907Z,16.10
2022-10-28T07:18:58.007Z,16.00
2022-10-28T07:23:57.028Z,16.10
2022-10-28T07:28:55.254Z,16.10
2022-10-28T07:33:55.635Z,16.20
2022-10-28T07:38:54.872Z,16.20
2022-10-28T07:43:52.992Z,16.30
2022-10-28T07:48:51.123Z,16.30
2022-10-28T07:53:50.608Z,16.30
2022-10-28T07:58:48.860Z,16.40
2022-10-28T08:03:47.529Z,16.50
2022-10-28T08:15:35.738Z,16.60
2022-10-28T08:20:33.858Z,16.60
2022-10-28T08:25:31.981Z,16.70
2022-10-28T08:30:36.543Z,16.80
2022-10-28T08:35:44.678Z,16.90
2022-10-28T08:40:51.712Z,17.10
2022-10-28T08:45:57.772Z,17.20
2022-10-28T08:51:02.342Z,17.30
2022-10-28T08:56:14.295Z,17.40
2022-10-28T09:01:21.304Z,17.60
2022-10-28T09:06:21.136Z,17.70
2022-10-28T09:11:39.884Z,17.90
2022-10-28T09:16:46.036Z,18.10
2022-10-28T09:21:49.419Z,18.20
2022-10-28T09:26:58.428Z,18.40
2022-10-28T09:32:02.446Z,18.60
2022-10-28T09:37:07.620Z,18.70
2022-10-28T09:42:06.217Z,18.90
2022-10-28T09:47:13.564Z,19.00
2022-10-28T09:52:18.842Z,19.20
2022-10-28T09:57:17.526Z,19.30
2022-10-28T10:02:28.184Z,19.50
2022-10-28T10:07:39.488Z,19.70
2022-10-28T10:12:39.047Z,19.80
2022-10-28T10:17:42.574Z,19.90
2022-10-28T10:22:44.651Z,20.10
2022-10-28T10:27:42.827Z,20.30
2022-10-28T10:32:41.068Z,20.40
2022-10-28T10:37:46.514Z,20.50
2022-10-28T10:42:57.405Z,20.70
2022-10-28T10:48:14.673Z,20.80
2022-10-28T10:53:26.791Z,21.00
2022-10-28T10:58:27.587Z,21.20
2022-10-28T11:03:29.695Z,21.20
2022-10-28T11:08:40.098Z,21.40
2022-10-28T11:13:41.007Z,21.50
2022-10-28T11:18:44.304Z,21.60
2022-10-28T11:23:53.419Z,21.70
2022-10-28T11:29:08.580Z,21.80
2022-10-28T11:34:26.199Z,21.90
2022-10-28T11:39:34.680Z,22.10
2022-10-28T11:44:45.165Z,22.20
2022-10-28T11:50:44.841Z,22.30
2022-10-28T11:55:49.292Z,22.40
2022-10-28T12:01:01.961Z,22.40
2022-10-28T12:06:11.247Z,22.40
2022-10-28T12:11:22.238Z,22.40
2022-10-28T12:16:28.416Z,22.50
2022-10-28T12:21:32.338Z,22.50
2022-10-28T12:26:39.552Z,22.50
2022-10-28T12:31:44.592Z,22.60
2022-10-28T12:36:47.669Z,22.60
2022-10-28T12:41:55.397Z,22.70
2022-10-28T12:47:04.549Z,22.80
2022-10-28T12:52:10.594Z,22.90
2022-10-28T12:57:15.128Z,22.90
2022-10-28T13:09:36.359Z,23.10
2022-10-28T13:14:55.642Z,23.10
2022-10-28T13:20:09.285Z,23.10
2022-10-28T13:25:22.085Z,23.20
2022-10-28T13:30:22.835Z,23.20
2022-10-28T13:35:25.299Z,23.20
2022-10-28T13:40:41.699Z,23.20
2022-10-28T13:45:53.721Z,23.20
2022-10-28T13:50:51.872Z,23.10
2022-10-28T13:55:49.997Z,23.10
2022-10-28T14:00:52.081Z,23.00
2022-10-28T14:05:56.000Z,23.00
2022-10-28T14:11:04.874Z,22.90
2022-10-28T14:16:19.156Z,22.80
2022-10-28T14:21:18.746Z,22.80
2022-10-28T14:26:16.872Z,22.80
2022-10-28T14:38:40.011Z,22.70
2022-10-28T14:43:58.965Z,22.60
2022-10-28T14:48:57.916Z,22.60
2022-10-28T14:53:59.726Z,22.40
2022-10-28T14:59:00.786Z,22.40
2022-10-28T15:04:02.362Z,22.40
2022-10-28T15:09:08.216Z,22.30
2022-10-28T15:14:24.879Z,22.30
2022-10-28T15:19:25.490Z,22.20
2022-10-28T15:24:24.940Z,22.10
2022-10-28T15:29:23.267Z,22.10
2022-10-28T15:34:22.230Z,22.00
2022-10-28T15:39:20.424Z,22.00
2022-10-28T15:44:41.009Z,21.90
2022-10-28T15:49:41.502Z,21.80
2022-10-28T15:54:41.083Z,21.70
2022-10-28T15:59:40.676Z,21.70
2022-10-28T16:04:45.593Z,21.60
2022-10-28T16:09:47.254Z,21.50
2022-10-28T16:14:50.633Z,21.40
2022-10-28T16:19:53.161Z,21.40
2022-10-28T16:24:53.150Z,21.30
2022-10-28T16:29:52.913Z,21.30
2022-10-28T16:34:51.036Z,21.20
2022-10-28T16:39:49.183Z,21.10
2022-10-28T16:44:47.528Z,21.10
2022-10-28T16:49:52.561Z,21.00
2022-10-28T16:54:54.479Z,20.90
2022-10-28T16:59:52.881Z,20.90
2022-10-28T17:04:52.330Z,20.80
2022-10-28T17:09:51.965Z,20.80
2022-10-28T17:14:50.336Z,20.70
2022-10-28T17:19:48.460Z,20.70
2022-10-28T17:24:47.949Z,20.60
2022-10-28T17:29:46.393Z,20.60
2022-10-28T17:34:44.591Z,20.60
2022-10-28T17:39:43.062Z,20.50
2022-10-28T17:44:42.554Z,20.40
2022-10-28T17:49:41.096Z,20.40
2022-10-28T17:54:39.318Z,20.30
2022-10-28T17:59:37.439Z,20.30
2022-10-28T18:04:36.895Z,20.30
2022-10-28T18:09:35.091Z,20.20
2022-10-28T18:14:33.419Z,20.20
2022-10-28T18:19:31.535Z,20.20
2022-10-28T18:24:31.027Z,20.10
2022-10-28T18:29:29.176Z,20.10
2022-10-28T18:34:27.369Z,20.00
2022-10-28T18:39:25.709Z,20.00
2022-10-28T18:44:31.662Z,19.90
2022-10-28T18:49:29.828Z,19.90
2022-10-28T18:55:29.280Z,19.80
2022-10-28T19:00:28.837Z,19.80
2022-10-28T19:05:27.006Z,19.70
2022-10-28T19:10:25.147Z,19.70
2022-10-28T19:15:23.233Z,19.70
2022-10-28T19:20:23.858Z,19.70
2022-10-28T19:25:21.975Z,19.70
2022-10-28T19:30:20.151Z,19.70
2022-10-28T19:35:18.307Z,19.70
2022-10-28T19:40:17.975Z,19.70
2022-10-28T19:45:16.190Z,19.70
2022-10-28T19:50:14.468Z,19.70
2022-10-28T19:55:15.023Z,19.60
2022-10-28T20:00:15.544Z,19.60
2022-10-28T20:05:13.673Z,19.60
2022-10-28T20:10:11.771Z,19.60
2022-10-28T20:15:10.314Z,19.60
2022-10-28T20:20:13.911Z,19.60
2022-10-28T20:25:12.084Z,19.60
2022-10-28T20:30:11.619Z,19.50
2022-10-28T20:35:11.600Z,19.50
2022-10-28T20:40:10.398Z,19.50
2022-10-28T20:45:09.312Z,19.50
2022-10-28T20:50:08.407Z,19.40
2022-10-28T20:55:08.574Z,19.40
2022-10-28T21:00:08.061Z,19.40
2022-10-28T21:05:07.246Z,19.40
2022-10-28T21:10:07.605Z,19.40
2022-10-28T21:15:06.706Z,19.40
2022-10-28T21:20:05.568Z,19.30
2022-10-28T21:25:05.143Z,19.40
2022-10-28T21:30:05.018Z,19.30
2022-10-28T21:35:03.179Z,19.30
2022-10-28T21:40:01.377Z,19.30
2022-10-28T21:44:59.526Z,19.30
2022-10-28T21:49:58.988Z,19.30
2022-10-28T21:54:57.081Z,19.30
2022-10-28T21:59:55.169Z,19.20
2022-10-28T22:04:53.287Z,19.20
2022-10-28T22:09:52.719Z,19.20
2022-10-28T22:14:51.048Z,19.20
2022-10-28T22:19:50.210Z,19.20
2022-10-28T22:24:48.294Z,19.20
2022-10-28T22:29:47.788Z,19.20
2022-10-28T22:34:46.310Z,19.20
2022-10-28T22:46:36.711Z,19.10
2022-10-28T22:51:34.950Z,19.00
2022-10-28T22:56:33.146Z,19.00
2022-10-28T23:01:31.509Z,19.00
2022-10-28T23:06:31.251Z,19.00
2022-10-28T23:11:29.422Z,19.00
2022-10-28T23:16:27.622Z,18.90
2022-10-28T23:21:27.062Z,18.80
2022-10-28T23:26:28.134Z,18.80
2022-10-28T23:31:26.886Z,18.80
2022-10-28T23:36:25.354Z,18.80
2022-10-28T23:41:23.471Z,18.70
2022-10-28T23:46:22.943Z,18.70
2022-10-28T23:51:21.091Z,18.70
2022-10-28T23:56:19.229Z,18.60
