createdAt,value
2022-11-09T00:01:38.024Z,18.52
2022-11-09T00:06:39.511Z,12.40
2022-11-09T00:11:40.887Z,11.65
2022-11-09T00:16:42.347Z,11.32
2022-11-09T00:21:43.694Z,14.98
2022-11-09T00:26:45.070Z,10.55
2022-11-09T00:31:46.464Z,12.05
2022-11-09T00:36:47.840Z,9.43
2022-11-09T00:41:49.189Z,8.73
2022-11-09T00:46:50.948Z,9.95
2022-11-09T00:51:52.395Z,10.13
2022-11-09T00:56:53.789Z,7.00
2022-11-09T01:01:55.186Z,9.80
2022-11-09T01:06:56.691Z,12.60
2022-11-09T01:11:58.157Z,11.23
2022-11-09T01:16:59.518Z,8.93
2022-11-09T01:22:00.862Z,11.00
2022-11-09T01:27:02.218Z,13.10
2022-11-09T01:32:03.896Z,12.38
2022-11-09T01:37:05.478Z,16.67
2022-11-09T01:42:06.834Z,10.80
2022-11-09T01:47:23.230Z,10.23
2022-11-09T01:52:32.081Z,15.35
2022-11-09T01:57:38.385Z,12.32
2022-11-09T02:02:55.283Z,17.10
2022-11-09T02:07:58.289Z,12.33
2022-11-09T02:13:00.454Z,12.07
2022-11-09T02:18:03.787Z,10.90
2022-11-09T02:23:05.818Z,12.68
2022-11-09T02:28:07.976Z,18.60
2022-11-09T02:33:09.354Z,13.77
2022-11-09T02:38:12.678Z,24.00
2022-11-09T02:43:15.459Z,16.10
2022-11-09T02:48:17.018Z,17.10
2022-11-09T02:53:18.682Z,17.83
2022-11-09T02:58:20.253Z,16.77
2022-11-09T03:03:24.411Z,17.58
2022-11-09T03:08:25.821Z,17.13
2022-11-09T03:13:27.219Z,17.48
2022-11-09T03:18:28.545Z,19.65
2022-11-09T03:23:30.155Z,19.23
2022-11-09T03:28:31.522Z,29.33
2022-11-09T03:33:33.005Z,20.15
2022-11-09T03:38:34.628Z,24.05
2022-11-09T03:43:35.992Z,20.33
2022-11-09T03:48:37.386Z,18.13
2022-11-09T03:53:38.738Z,18.95
2022-11-09T03:58:40.118Z,18.38
2022-11-09T04:03:41.569Z,19.67
2022-11-09T04:08:47.006Z,21.80
2022-11-09T04:13:51.417Z,20.50
2022-11-09T04:18:52.818Z,17.40
2022-11-09T04:23:54.152Z,23.90
2022-11-09T04:28:55.507Z,16.92
2022-11-09T04:33:56.895Z,19.25
2022-11-09T04:38:58.266Z,22.52
2022-11-09T04:43:59.617Z,19.63
2022-11-09T04:49:01.134Z,22.15
2022-11-09T04:54:02.496Z,22.33
2022-11-09T04:59:03.857Z,19.23
2022-11-09T05:04:05.249Z,22.90
2022-11-09T05:09:07.622Z,27.45
2022-11-09T05:14:09.003Z,25.02
2022-11-09T05:19:10.329Z,23.20
2022-11-09T05:24:11.847Z,21.15
2022-11-09T05:29:13.542Z,13.90
2022-11-09T05:34:15.135Z,14.65
2022-11-09T05:39:16.485Z,11.85
2022-11-09T05:44:17.864Z,11.93
2022-11-09T05:49:19.203Z,11.15
2022-11-09T05:54:20.533Z,11.18
2022-11-09T05:59:21.937Z,40.38
2022-11-09T06:04:23.294Z,9.93
2022-11-09T06:09:24.704Z,15.88
2022-11-09T06:14:26.099Z,17.80
2022-11-09T06:19:27.469Z,15.32
2022-11-09T06:24:29.032Z,16.90
2022-11-09T06:29:30.387Z,22.35
2022-11-09T06:34:31.789Z,20.48
2022-11-09T06:39:33.127Z,17.63
2022-11-09T06:44:34.470Z,18.35
2022-11-09T06:49:35.885Z,23.20
2022-11-09T06:54:37.232Z,19.60
2022-11-09T06:59:38.584Z,29.50
2022-11-09T07:04:39.931Z,26.08
2022-11-09T07:09:41.286Z,25.17
2022-11-09T07:14:42.659Z,27.65
2022-11-09T07:19:43.988Z,26.25
2022-11-09T07:24:45.453Z,23.10
2022-11-09T07:29:46.810Z,20.83
2022-11-09T07:34:48.227Z,25.55
2022-11-09T07:39:49.594Z,31.75
2022-11-09T07:44:51.297Z,22.92
2022-11-09T07:49:52.665Z,22.67
2022-11-09T07:54:54.029Z,18.70
2022-11-09T07:59:55.454Z,21.40
2022-11-09T08:04:56.857Z,17.45
2022-11-09T08:09:58.461Z,17.38
2022-11-09T08:14:59.799Z,14.32
2022-11-09T08:20:01.177Z,16.75
2022-11-09T08:25:02.596Z,14.10
2022-11-09T08:30:04.299Z,13.73
2022-11-09T08:35:06.190Z,13.63
2022-11-09T08:40:08.926Z,11.10
2022-11-09T08:45:11.303Z,13.00
2022-11-09T08:50:14.498Z,10.13
2022-11-09T08:55:15.962Z,13.63
2022-11-09T09:00:17.664Z,10.48
2022-11-09T09:05:19.855Z,9.13
2022-11-09T09:10:21.306Z,13.57
2022-11-09T09:15:23.149Z,9.18
2022-11-09T09:20:24.524Z,7.50
2022-11-09T09:25:26.875Z,7.20
2022-11-09T09:30:28.324Z,9.18
2022-11-09T09:35:29.754Z,7.55
2022-11-09T09:40:43.549Z,5.90
2022-11-09T09:45:51.704Z,5.53
2022-11-09T09:50:57.364Z,5.07
2022-11-09T09:56:17.042Z,6.65
2022-11-09T10:01:23.925Z,4.30
2022-11-09T10:06:46.299Z,8.52
2022-11-09T10:12:14.469Z,3.53
2022-11-09T10:17:45.478Z,5.55
2022-11-09T10:23:20.931Z,5.25
2022-11-09T10:28:27.197Z,2.90
2022-11-09T10:33:28.953Z,3.53
2022-11-09T10:38:40.085Z,1.33
2022-11-09T10:43:41.450Z,1.88
2022-11-09T10:48:42.888Z,2.45
2022-11-09T10:53:44.315Z,4.35
2022-11-09T10:58:49.083Z,3.58
2022-11-09T11:03:53.171Z,4.00
2022-11-09T11:08:57.338Z,1.88
2022-11-09T11:14:28.983Z,8.05
2022-11-09T11:19:41.346Z,1.85
2022-11-09T11:24:42.713Z,1.40
2022-11-09T11:29:51.952Z,5.93
2022-11-09T11:35:00.392Z,1.13
2022-11-09T11:40:15.872Z,1.75
2022-11-09T11:45:42.058Z,1.83
2022-11-09T11:51:15.984Z,2.58
2022-11-09T11:56:17.296Z,2.35
2022-11-09T12:01:53.852Z,3.60
2022-11-09T12:07:12.864Z,2.95
2022-11-09T12:12:40.870Z,2.13
2022-11-09T12:18:15.309Z,0.45
2022-11-09T12:23:22.813Z,1.38
2022-11-09T12:28:55.878Z,1.90
2022-11-09T12:34:03.154Z,2.83
2022-11-09T12:39:37.603Z,1.35
2022-11-09T12:45:12.184Z,2.95
2022-11-09T12:50:18.183Z,2.38
2022-11-09T12:55:36.333Z,1.73
2022-11-09T13:00:44.260Z,1.00
2022-11-09T13:05:47.529Z,1.67
2022-11-09T13:11:08.472Z,4.80
2022-11-09T13:16:19.088Z,2.20
2022-11-09T13:21:23.214Z,1.10
2022-11-09T13:26:30.734Z,3.30
2022-11-09T13:32:09.688Z,2.83
2022-11-09T13:37:41.802Z,3.03
2022-11-09T13:42:43.271Z,2.33
2022-11-09T13:47:51.956Z,3.90
2022-11-09T13:52:55.546Z,6.88
2022-11-09T13:58:04.723Z,2.13
2022-11-09T14:03:26.478Z,1.50
2022-11-09T14:08:30.638Z,2.35
2022-11-09T14:14:03.280Z,3.00
2022-11-09T14:19:23.018Z,1.70
2022-11-09T14:24:34.519Z,3.85
2022-11-09T14:29:37.916Z,1.73
2022-11-09T14:34:39.258Z,1.30
2022-11-09T14:39:40.947Z,2.50
2022-11-09T14:44:43.996Z,1.88
2022-11-09T14:49:46.090Z,3.58
2022-11-09T14:54:49.347Z,3.13
2022-11-09T14:59:50.939Z,6.70
2022-11-09T15:04:54.399Z,2.33
2022-11-09T15:10:01.684Z,3.28
2022-11-09T15:15:06.664Z,3.95
2022-11-09T15:20:07.964Z,3.13
2022-11-09T15:25:20.834Z,3.70
2022-11-09T15:30:31.681Z,2.05
2022-11-09T15:35:33.052Z,1.92
2022-11-09T15:40:34.385Z,3.78
2022-11-09T15:45:35.749Z,2.10
2022-11-09T15:50:37.333Z,2.63
2022-11-09T15:55:38.758Z,3.75
2022-11-09T16:00:40.247Z,2.60
2022-11-09T16:05:41.649Z,6.13
2022-11-09T16:10:44.369Z,5.57
2022-11-09T16:15:45.758Z,7.20
2022-11-09T16:20:47.377Z,4.88
2022-11-09T16:25:48.800Z,3.97
2022-11-09T16:30:50.210Z,3.22
2022-11-09T16:35:53.681Z,2.28
2022-11-09T16:40:55.095Z,3.75
2022-11-09T16:45:57.155Z,3.35
2022-11-09T16:50:58.705Z,3.10
2022-11-09T16:56:00.113Z,5.75
2022-11-09T17:01:11.314Z,4.70
2022-11-09T17:06:14.099Z,1.75
2022-11-09T17:11:15.571Z,5.20
2022-11-09T17:16:20.208Z,4.45
2022-11-09T17:21:23.213Z,6.15
2022-11-09T17:26:25.781Z,3.83
2022-11-09T17:31:27.178Z,4.03
2022-11-09T17:36:56.827Z,2.58
2022-11-09T17:41:50.408Z,1.60
2022-11-09T17:46:52.055Z,5.65
2022-11-09T17:51:53.553Z,3.53
2022-11-09T17:56:55.129Z,3.55
2022-11-09T18:01:56.521Z,5.18
2022-11-09T18:06:58.033Z,5.43
2022-11-09T18:11:59.466Z,6.32
2022-11-09T18:17:01.566Z,4.90
2022-11-09T18:22:04.877Z,3.00
2022-11-09T18:27:08.007Z,7.78
2022-11-09T18:32:09.448Z,2.97
2022-11-09T18:37:10.852Z,7.88
2022-11-09T18:42:12.394Z,6.68
2022-11-09T18:47:15.049Z,5.65
2022-11-09T18:52:16.437Z,7.38
2022-11-09T18:57:20.021Z,7.55
2022-11-09T19:02:21.641Z,5.78
2022-11-09T19:07:23.007Z,5.57
2022-11-09T19:12:25.055Z,9.82
2022-11-09T19:17:26.463Z,2.95
2022-11-09T19:22:29.099Z,3.60
2022-11-09T19:27:30.468Z,3.20
2022-11-09T19:32:31.909Z,4.95
2022-11-09T19:37:33.288Z,5.43
2022-11-09T19:42:34.653Z,4.43
2022-11-09T19:47:36.010Z,4.85
2022-11-09T19:52:38.765Z,5.13
2022-11-09T19:57:40.134Z,7.05
2022-11-09T20:02:41.488Z,4.72
2022-11-09T20:07:43.470Z,4.20
2022-11-09T20:12:50.542Z,1.90
2022-11-09T20:17:52.257Z,4.88
2022-11-09T20:22:53.605Z,4.05
2022-11-09T20:27:56.097Z,5.57
2022-11-09T20:32:57.477Z,3.75
2022-11-09T20:37:58.980Z,4.68
2022-11-09T20:43:00.316Z,3.47
2022-11-09T20:48:14.792Z,3.45
2022-11-09T20:53:23.009Z,4.50
2022-11-09T20:58:26.729Z,4.18
2022-11-09T21:03:28.149Z,8.27
2022-11-09T21:08:29.579Z,3.03
2022-11-09T21:13:31.645Z,5.40
2022-11-09T21:18:33.384Z,5.65
2022-11-09T21:23:54.784Z,6.55
2022-11-09T21:29:14.812Z,4.55
2022-11-09T21:34:16.220Z,7.90
2022-11-09T21:39:17.585Z,7.20
2022-11-09T21:44:19.038Z,4.63
2022-11-09T21:49:20.381Z,4.43
2022-11-09T21:54:22.640Z,4.15
2022-11-09T21:59:24.462Z,6.80
2022-11-09T22:04:25.853Z,5.63
2022-11-09T22:09:32.414Z,5.85
2022-11-09T22:14:55.713Z,6.45
2022-11-09T22:20:15.717Z,7.55
2022-11-09T22:25:17.181Z,4.65
2022-11-09T22:30:18.680Z,5.97
2022-11-09T22:35:20.086Z,9.07
2022-11-09T22:40:21.815Z,6.63
2022-11-09T22:45:23.155Z,6.03
2022-11-09T22:50:24.546Z,10.18
2022-11-09T22:55:25.926Z,6.00
2022-11-09T23:00:27.322Z,4.82
2022-11-09T23:05:28.950Z,7.20
2022-11-09T23:10:30.397Z,11.65
2022-11-09T23:15:31.846Z,7.82
2022-11-09T23:20:35.700Z,7.18
2022-11-09T23:25:56.417Z,7.38
2022-11-09T23:31:07.192Z,9.02
2022-11-09T23:36:09.217Z,6.35
2022-11-09T23:41:12.479Z,6.15
2022-11-09T23:46:14.580Z,9.30
2022-11-09T23:51:18.387Z,5.85
2022-11-09T23:56:21.150Z,11.27
