createdAt,value
2017-07-28T00:01:27.713Z,3.60
2017-07-28T00:03:55.266Z,2.83
2017-07-28T00:06:22.828Z,3.30
2017-07-28T00:08:50.444Z,3.57
2017-07-28T00:11:17.955Z,4.07
2017-07-28T00:13:45.423Z,3.30
2017-07-28T00:16:13.687Z,3.33
2017-07-28T00:18:41.152Z,3.43
2017-07-28T00:21:09.412Z,3.10
2017-07-28T00:23:36.971Z,3.50
2017-07-28T00:26:04.556Z,4.37
2017-07-28T00:28:32.804Z,3.30
2017-07-28T00:31:00.368Z,2.97
2017-07-28T00:33:27.923Z,4.13
2017-07-28T00:35:55.487Z,3.67
2017-07-28T00:38:23.138Z,3.57
2017-07-28T00:40:50.699Z,3.13
2017-07-28T00:43:18.254Z,3.00
2017-07-28T00:45:45.713Z,3.50
2017-07-28T00:48:14.003Z,3.53
2017-07-28T00:50:42.224Z,3.20
2017-07-28T00:53:09.726Z,2.90
2017-07-28T00:55:37.268Z,3.03
2017-07-28T00:58:04.838Z,3.97
2017-07-28T01:00:32.403Z,3.63
2017-07-28T01:03:01.389Z,3.87
2017-07-28T01:05:28.902Z,3.73
2017-07-28T01:07:56.397Z,3.60
2017-07-28T01:10:23.874Z,3.47
2017-07-28T01:12:52.085Z,3.50
2017-07-28T01:15:19.594Z,4.03
2017-07-28T01:17:47.144Z,3.93
2017-07-28T01:20:14.715Z,3.47
2017-07-28T01:22:42.258Z,3.47
2017-07-28T01:25:09.726Z,4.43
2017-07-28T01:27:37.284Z,4.57
2017-07-28T01:30:04.747Z,4.90
2017-07-28T01:32:32.197Z,4.10
2017-07-28T01:34:59.755Z,3.73
2017-07-28T01:37:27.323Z,4.40
2017-07-28T01:39:54.879Z,3.90
2017-07-28T01:42:22.347Z,4.50
2017-07-28T01:44:50.607Z,3.50
2017-07-28T01:47:18.148Z,4.07
2017-07-28T01:49:45.618Z,3.43
2017-07-28T01:52:13.072Z,4.53
2017-07-28T01:54:40.528Z,4.40
2017-07-28T01:57:08.086Z,4.80
2017-07-28T01:59:35.550Z,5.80
2017-07-28T02:02:03.106Z,4.53
2017-07-28T02:04:30.556Z,4.17
2017-07-28T02:06:58.122Z,5.33
2017-07-28T02:09:25.580Z,6.17
2017-07-28T02:11:53.128Z,5.33
2017-07-28T02:14:20.593Z,5.03
2017-07-28T02:16:48.062Z,5.90
2017-07-28T02:19:15.600Z,4.93
2017-07-28T02:21:43.066Z,4.77
2017-07-28T02:24:10.534Z,5.10
2017-07-28T02:26:38.793Z,5.77
2017-07-28T02:29:06.359Z,6.07
2017-07-28T02:31:33.817Z,5.67
2017-07-28T02:34:01.293Z,5.70
2017-07-28T02:36:28.820Z,5.63
2017-07-28T02:38:56.377Z,5.17
2017-07-28T02:41:23.852Z,5.53
2017-07-28T02:43:51.305Z,4.83
2017-07-28T02:46:19.568Z,5.00
2017-07-28T02:48:47.845Z,6.00
2017-07-28T02:51:15.419Z,5.10
2017-07-28T02:53:42.880Z,5.80
2017-07-28T02:56:11.132Z,5.47
2017-07-28T02:58:38.607Z,5.77
2017-07-28T03:01:06.152Z,5.93
2017-07-28T03:03:33.601Z,6.27
2017-07-28T03:06:01.068Z,6.10
2017-07-28T03:08:28.580Z,5.20
2017-07-28T03:10:56.075Z,5.57
2017-07-28T03:13:23.652Z,6.00
2017-07-28T03:15:51.114Z,5.57
2017-07-28T03:18:19.333Z,5.50
2017-07-28T03:20:46.821Z,4.73
2017-07-28T03:23:14.397Z,6.17
2017-07-28T03:25:42.676Z,5.87
2017-07-28T03:28:10.938Z,6.77
2017-07-28T03:30:38.389Z,5.43
2017-07-28T03:33:05.966Z,6.20
2017-07-28T03:35:34.222Z,5.67
2017-07-28T03:38:01.785Z,6.13
2017-07-28T03:40:29.346Z,6.30
2017-07-28T03:42:56.819Z,6.80
2017-07-28T03:45:25.042Z,7.00
2017-07-28T03:47:52.537Z,7.00
2017-07-28T03:50:20.089Z,6.30
2017-07-28T03:52:47.575Z,6.20
2017-07-28T03:55:15.046Z,6.77
2017-07-28T03:57:42.553Z,6.60
2017-07-28T04:00:10.119Z,7.23
2017-07-28T04:02:37.682Z,7.30
2017-07-28T04:05:05.232Z,7.40
2017-07-28T04:07:32.788Z,6.90
2017-07-28T04:10:00.354Z,6.70
2017-07-28T04:12:27.927Z,8.07
2017-07-28T04:14:55.394Z,7.90
2017-07-28T04:17:23.636Z,7.07
2017-07-28T04:19:51.101Z,8.10
2017-07-28T04:22:18.557Z,9.10
2017-07-28T04:24:46.038Z,8.00
2017-07-28T04:27:14.289Z,8.97
2017-07-28T04:29:41.865Z,8.30
2017-07-28T04:32:09.330Z,9.60
2017-07-28T04:34:37.592Z,9.13
2017-07-28T04:37:05.144Z,9.50
2017-07-28T04:39:32.616Z,9.07
2017-07-28T04:42:00.879Z,8.73
2017-07-28T04:44:28.442Z,9.67
2017-07-28T04:46:55.994Z,8.60
2017-07-28T04:49:23.555Z,9.80
2017-07-28T04:51:51.123Z,8.93
2017-07-28T04:54:19.400Z,8.93
2017-07-28T04:56:47.630Z,9.30
2017-07-28T04:59:15.122Z,9.80
2017-07-28T05:01:42.682Z,9.03
2017-07-28T05:04:10.144Z,9.60
2017-07-28T05:06:38.466Z,10.07
2017-07-28T05:09:05.921Z,9.23
2017-07-28T05:11:33.418Z,9.00
2017-07-28T05:14:00.987Z,9.17
2017-07-28T05:16:28.541Z,10.27
2017-07-28T05:18:56.023Z,9.93
2017-07-28T05:21:24.278Z,9.60
2017-07-28T05:23:51.744Z,10.20
2017-07-28T05:26:20.006Z,9.83
2017-07-28T05:28:47.483Z,9.63
2017-07-28T05:31:15.744Z,9.80
2017-07-28T05:33:43.215Z,9.33
2017-07-28T05:36:11.482Z,9.40
2017-07-28T05:38:39.750Z,10.00
2017-07-28T05:41:07.302Z,9.00
2017-07-28T05:43:34.779Z,8.80
2017-07-28T05:46:03.013Z,9.30
2017-07-28T05:48:30.500Z,9.00
2017-07-28T05:50:58.108Z,9.90
2017-07-28T05:53:25.584Z,8.23
2017-07-28T05:55:53.060Z,8.37
2017-07-28T05:58:20.513Z,8.37
2017-07-28T06:00:47.982Z,8.80
2017-07-28T06:03:15.452Z,7.50
2017-07-28T06:05:43.687Z,7.77
2017-07-28T06:08:11.183Z,6.97
2017-07-28T06:10:39.441Z,8.17
2017-07-28T06:13:07.007Z,5.93
2017-07-28T06:15:34.498Z,6.53
2017-07-28T06:18:02.011Z,6.93
2017-07-28T06:20:29.483Z,6.90
2017-07-28T06:22:57.024Z,6.43
2017-07-28T06:25:24.594Z,7.77
2017-07-28T06:27:52.142Z,6.10
2017-07-28T06:30:19.629Z,6.43
2017-07-28T06:32:47.896Z,6.00
2017-07-28T06:35:15.442Z,7.17
2017-07-28T06:37:42.918Z,5.63
2017-07-28T06:40:11.146Z,5.30
2017-07-28T06:42:38.614Z,4.90
2017-07-28T06:45:06.082Z,5.13
2017-07-28T06:47:33.550Z,4.67
2017-07-28T06:50:01.026Z,5.20
2017-07-28T06:52:29.274Z,4.10
2017-07-28T06:54:56.827Z,5.50
2017-07-28T06:57:24.290Z,5.30
2017-07-28T06:59:51.851Z,4.50
2017-07-28T07:02:19.597Z,4.10
2017-07-28T07:04:47.061Z,4.20
2017-07-28T07:07:14.535Z,4.60
2017-07-28T07:09:42.083Z,4.37
2017-07-28T07:12:09.630Z,4.00
2017-07-28T07:14:37.096Z,4.37
2017-07-28T07:17:04.666Z,3.60
2017-07-28T07:19:32.934Z,3.80
2017-07-28T07:22:00.401Z,4.50
2017-07-28T07:24:28.640Z,3.87
2017-07-28T07:26:56.946Z,3.70
2017-07-28T07:29:24.490Z,4.50
2017-07-28T07:31:51.938Z,3.70
2017-07-28T07:34:19.496Z,4.40
2017-07-28T07:36:46.965Z,4.60
2017-07-28T07:39:14.522Z,4.30
2017-07-28T07:41:41.991Z,3.87
2017-07-28T07:44:09.441Z,4.10
2017-07-28T07:46:36.997Z,3.93
2017-07-28T07:49:05.274Z,3.27
2017-07-28T07:51:32.830Z,3.20
2017-07-28T07:54:01.067Z,3.40
2017-07-28T07:56:28.567Z,3.70
2017-07-28T07:58:56.119Z,3.43
2017-07-28T08:01:23.572Z,2.80
2017-07-28T08:03:51.146Z,2.97
2017-07-28T08:06:19.385Z,3.27
2017-07-28T08:08:46.845Z,3.50
2017-07-28T08:11:14.346Z,3.10
2017-07-28T08:13:42.614Z,3.30
2017-07-28T08:16:10.889Z,2.87
2017-07-28T08:18:38.421Z,3.10
2017-07-28T08:21:05.896Z,2.50
2017-07-28T08:23:33.451Z,2.90
2017-07-28T08:26:01.016Z,3.03
2017-07-28T08:28:28.478Z,2.57
2017-07-28T08:30:56.711Z,2.80
2017-07-28T08:33:24.182Z,2.70
2017-07-28T08:35:51.659Z,2.47
2017-07-28T08:38:19.210Z,3.00
2017-07-28T08:40:46.713Z,2.50
2017-07-28T08:43:14.242Z,2.50
2017-07-28T08:45:42.476Z,2.67
2017-07-28T08:48:09.947Z,2.80
2017-07-28T08:50:37.427Z,1.80
2017-07-28T08:53:05.696Z,2.63
2017-07-28T08:55:33.263Z,2.70
2017-07-28T08:58:01.531Z,2.53
2017-07-28T09:00:29.023Z,1.63
2017-07-28T09:02:56.539Z,1.63
2017-07-28T09:05:24.092Z,1.80
2017-07-28T09:07:51.570Z,2.67
2017-07-28T09:10:19.888Z,1.90
2017-07-28T09:12:47.352Z,2.00
2017-07-28T09:15:14.813Z,1.63
2017-07-28T09:17:42.320Z,2.20
2017-07-28T09:20:10.583Z,2.50
2017-07-28T09:22:38.818Z,2.20
2017-07-28T09:25:06.292Z,2.80
2017-07-28T09:27:33.755Z,2.40
2017-07-28T09:30:01.235Z,1.60
2017-07-28T09:32:28.789Z,1.93
2017-07-28T09:34:56.355Z,2.20
2017-07-28T09:37:24.578Z,1.80
2017-07-28T09:39:52.038Z,2.33
2017-07-28T09:42:21.643Z,2.20
2017-07-28T09:44:49.242Z,2.00
2017-07-28T09:47:16.715Z,2.27
2017-07-28T09:49:44.950Z,2.43
2017-07-28T09:52:12.408Z,2.43
2017-07-28T09:54:39.883Z,2.20
2017-07-28T09:57:07.344Z,2.20
2017-07-28T09:59:34.804Z,2.67
2017-07-28T10:02:02.275Z,2.00
2017-07-28T10:04:30.492Z,2.03
2017-07-28T10:06:57.952Z,2.10
2017-07-28T10:09:25.428Z,2.30
2017-07-28T10:11:53.004Z,2.23
2017-07-28T10:14:20.466Z,2.50
2017-07-28T10:16:48.702Z,2.13
2017-07-28T10:19:16.171Z,2.40
2017-07-28T10:21:43.635Z,2.07
2017-07-28T10:24:11.117Z,2.07
2017-07-28T10:26:39.388Z,2.60
2017-07-28T10:29:07.608Z,2.37
2017-07-28T10:31:35.070Z,2.73
2017-07-28T10:34:02.548Z,2.30
2017-07-28T10:36:30.022Z,2.27
2017-07-28T10:38:57.493Z,1.77
2017-07-28T10:41:25.751Z,1.53
2017-07-28T10:43:53.227Z,2.43
2017-07-28T10:46:21.477Z,2.27
2017-07-28T10:48:48.946Z,1.90
2017-07-28T10:51:16.409Z,2.40
2017-07-28T10:53:44.671Z,3.17
2017-07-28T10:56:12.226Z,2.03
2017-07-28T10:58:39.776Z,2.70
2017-07-28T11:01:07.405Z,2.50
2017-07-28T11:03:34.936Z,2.37
2017-07-28T11:06:03.201Z,3.10
2017-07-28T11:08:30.741Z,2.80
2017-07-28T11:10:58.201Z,2.83
2017-07-28T11:13:25.749Z,3.23
2017-07-28T11:15:53.216Z,4.03
2017-07-28T11:18:20.761Z,3.43
2017-07-28T11:20:48.220Z,3.27
2017-07-28T11:23:15.682Z,3.67
2017-07-28T11:25:43.231Z,3.00
2017-07-28T11:28:10.699Z,3.23
2017-07-28T11:30:38.149Z,3.50
2017-07-28T11:33:05.627Z,3.30
2017-07-28T11:35:33.850Z,3.60
2017-07-28T11:38:01.322Z,3.47
2017-07-28T11:40:28.806Z,3.30
2017-07-28T11:42:56.274Z,3.23
2017-07-28T11:45:24.500Z,3.53
2017-07-28T11:47:51.957Z,3.07
2017-07-28T11:50:19.446Z,3.87
2017-07-28T11:52:46.911Z,3.30
2017-07-28T11:55:15.181Z,3.63
2017-07-28T11:57:42.647Z,3.17
2017-07-28T12:00:10.862Z,3.70
2017-07-28T12:02:38.356Z,3.40
2017-07-28T12:05:05.825Z,4.07
2017-07-28T12:07:33.295Z,3.80
2017-07-28T12:10:01.521Z,3.47
2017-07-28T12:12:29.006Z,4.00
2017-07-28T12:14:56.475Z,4.60
2017-07-28T12:17:23.940Z,3.50
2017-07-28T12:19:52.208Z,4.33
2017-07-28T12:22:19.671Z,3.63
2017-07-28T12:24:47.906Z,4.50
2017-07-28T12:27:15.390Z,4.87
2017-07-28T12:29:42.941Z,4.60
2017-07-28T12:32:10.415Z,5.00
2017-07-28T12:34:38.637Z,5.00
2017-07-28T12:37:06.130Z,5.23
2017-07-28T12:39:33.689Z,5.33
2017-07-28T12:42:01.168Z,4.60
2017-07-28T12:44:29.400Z,5.47
2017-07-28T12:46:56.870Z,5.33
2017-07-28T12:49:24.442Z,5.80
2017-07-28T12:51:51.988Z,4.80
2017-07-28T12:54:19.455Z,4.83
2017-07-28T12:56:46.919Z,5.83
2017-07-28T12:59:14.387Z,5.00
2017-07-28T13:01:42.608Z,5.73
2017-07-28T13:04:10.107Z,6.20
2017-07-28T13:06:37.569Z,6.23
2017-07-28T13:09:05.837Z,5.10
2017-07-28T13:11:33.297Z,5.20
2017-07-28T13:14:00.837Z,6.20
2017-07-28T13:16:28.396Z,5.73
2017-07-28T13:18:55.957Z,5.80
2017-07-28T13:21:23.406Z,5.37
2017-07-28T13:23:50.878Z,5.70
2017-07-28T13:26:18.352Z,5.93
2017-07-28T13:28:46.605Z,6.23
2017-07-28T13:31:14.156Z,4.90
2017-07-28T13:33:41.631Z,5.50
2017-07-28T13:36:09.191Z,5.20
2017-07-28T13:38:37.459Z,5.30
2017-07-28T13:41:05.008Z,5.47
2017-07-28T13:43:32.477Z,4.63
2017-07-28T13:46:05.560Z,5.40
2017-07-28T13:48:33.203Z,4.97
2017-07-28T13:51:00.832Z,5.23
2017-07-28T13:53:28.335Z,5.33
2017-07-28T13:55:55.790Z,5.70
2017-07-28T13:58:24.469Z,5.53
2017-07-28T14:00:53.311Z,5.60
2017-07-28T14:03:22.920Z,4.93
2017-07-28T14:05:50.398Z,5.13
2017-07-28T14:08:17.895Z,6.07
2017-07-28T14:10:45.447Z,4.83
2017-07-28T14:13:12.994Z,4.90
2017-07-28T14:15:40.556Z,4.43
2017-07-28T14:18:08.013Z,4.10
2017-07-28T14:20:35.495Z,4.30
2017-07-28T14:23:03.740Z,4.33
2017-07-28T14:25:31.305Z,4.77
2017-07-28T14:27:58.883Z,5.13
2017-07-28T14:30:26.435Z,4.73
2017-07-28T14:32:54.663Z,4.87
2017-07-28T14:35:22.126Z,4.70
2017-07-28T14:37:49.594Z,3.80
2017-07-28T14:40:17.041Z,3.80
2017-07-28T14:42:44.500Z,3.50
2017-07-28T14:45:11.963Z,4.00
2017-07-28T14:47:39.420Z,2.70
2017-07-28T14:50:06.906Z,2.27
2017-07-28T14:52:34.459Z,2.40
2017-07-28T14:55:01.911Z,2.80
2017-07-28T14:57:29.373Z,2.50
2017-07-28T14:59:56.987Z,2.63
2017-07-28T15:02:24.500Z,2.53
2017-07-28T15:04:52.774Z,1.50
2017-07-28T15:07:20.230Z,2.10
2017-07-28T15:09:47.713Z,2.43
2017-07-28T15:12:15.198Z,2.03
2017-07-28T15:14:42.676Z,2.07
2017-07-28T15:17:10.153Z,2.70
2017-07-28T15:19:37.618Z,1.97
2017-07-28T15:22:05.882Z,2.40
2017-07-28T15:24:33.434Z,2.33
2017-07-28T15:27:00.889Z,1.60
2017-07-28T15:29:28.446Z,1.70
2017-07-28T15:31:55.906Z,1.77
2017-07-28T15:34:23.376Z,1.70
2017-07-28T15:36:50.835Z,1.70
2017-07-28T15:39:19.097Z,2.10
2017-07-28T15:41:46.554Z,1.70
2017-07-28T15:44:14.016Z,2.20
2017-07-28T15:46:41.578Z,2.63
2017-07-28T15:49:09.136Z,1.70
2017-07-28T15:51:36.743Z,1.80
2017-07-28T15:56:36.010Z,1.63
2017-07-28T15:59:03.461Z,1.93
2017-07-28T16:01:31.019Z,2.10
2017-07-28T16:03:58.574Z,1.80
2017-07-28T16:06:26.134Z,1.87
2017-07-28T16:08:53.681Z,1.70
2017-07-28T16:11:21.256Z,1.83
2017-07-28T16:13:48.818Z,1.90
2017-07-28T16:16:16.369Z,1.97
2017-07-28T16:18:43.927Z,1.87
2017-07-28T16:21:11.407Z,1.90
2017-07-28T16:23:39.688Z,1.90
2017-07-28T16:26:07.934Z,1.50
2017-07-28T16:28:35.395Z,2.00
2017-07-28T16:31:03.638Z,2.40
2017-07-28T16:33:31.112Z,1.87
2017-07-28T16:35:58.573Z,1.70
2017-07-28T16:38:26.117Z,1.57
2017-07-28T16:40:53.594Z,1.50
2017-07-28T16:43:21.871Z,2.13
2017-07-28T16:45:49.494Z,1.60
2017-07-28T16:48:16.990Z,1.67
2017-07-28T16:50:44.541Z,2.20
2017-07-28T16:53:12.013Z,1.80
2017-07-28T16:55:40.232Z,2.17
2017-07-28T16:58:07.697Z,2.07
2017-07-28T17:00:35.199Z,2.20
2017-07-28T17:03:02.662Z,1.80
2017-07-28T17:05:30.880Z,1.70
2017-07-28T17:07:58.379Z,1.60
2017-07-28T17:10:25.943Z,1.93
2017-07-28T17:12:53.402Z,1.77
2017-07-28T17:15:20.867Z,1.80
2017-07-28T17:17:49.142Z,3.20
2017-07-28T17:20:17.378Z,1.93
2017-07-28T17:22:44.843Z,2.00
2017-07-28T17:25:12.391Z,2.43
2017-07-28T17:27:39.855Z,2.40
2017-07-28T17:30:07.320Z,1.90
2017-07-28T17:32:34.773Z,2.37
2017-07-28T17:35:02.242Z,2.43
2017-07-28T17:37:29.700Z,2.47
2017-07-28T17:39:57.171Z,2.30
2017-07-28T17:42:25.420Z,3.50
2017-07-28T17:44:52.994Z,3.20
2017-07-28T17:47:20.557Z,2.40
2017-07-28T17:49:48.003Z,2.80
2017-07-28T17:52:15.557Z,2.97
2017-07-28T17:54:43.009Z,2.20
2017-07-28T17:57:11.262Z,2.33
2017-07-28T17:59:38.738Z,2.20
2017-07-28T18:02:06.219Z,2.20
2017-07-28T18:04:33.683Z,2.23
2017-07-28T18:07:01.933Z,2.57
2017-07-28T18:09:29.398Z,2.47
2017-07-28T18:11:56.967Z,2.70
2017-07-28T18:14:24.523Z,2.63
2017-07-28T18:16:52.786Z,3.33
2017-07-28T18:19:20.246Z,2.73
2017-07-28T18:21:47.723Z,2.83
2017-07-28T18:24:15.990Z,2.53
2017-07-28T18:26:43.445Z,2.30
2017-07-28T18:29:11.718Z,1.93
2017-07-28T18:31:39.664Z,2.70
2017-07-28T18:34:07.146Z,2.40
2017-07-28T18:36:35.377Z,3.23
2017-07-28T18:39:02.854Z,3.23
2017-07-28T18:41:30.513Z,2.60
2017-07-28T18:43:58.146Z,2.80
2017-07-28T18:46:25.789Z,2.33
2017-07-28T18:48:53.310Z,2.70
2017-07-28T18:51:20.875Z,2.47
2017-07-28T18:53:49.119Z,2.53
2017-07-28T18:56:16.606Z,2.70
2017-07-28T18:58:44.212Z,1.90
2017-07-28T19:01:11.728Z,2.80
2017-07-28T19:03:39.190Z,2.80
2017-07-28T19:06:07.459Z,2.73
2017-07-28T19:08:35.738Z,2.77
2017-07-28T19:11:03.993Z,3.30
2017-07-28T19:13:31.458Z,2.97
2017-07-28T19:15:58.917Z,2.83
2017-07-28T19:18:27.202Z,2.87
2017-07-28T19:20:55.462Z,3.10
2017-07-28T19:23:22.927Z,3.20
2017-07-28T19:25:50.475Z,2.80
2017-07-28T19:28:18.048Z,2.90
2017-07-28T19:30:46.281Z,3.07
2017-07-28T19:33:13.756Z,3.33
2017-07-28T19:35:41.316Z,2.40
2017-07-28T19:38:08.885Z,3.23
2017-07-28T19:40:36.438Z,3.20
2017-07-28T19:43:04.004Z,3.53
2017-07-28T19:45:31.479Z,2.90
2017-07-28T19:47:59.718Z,3.47
2017-07-28T19:50:27.194Z,2.90
2017-07-28T19:52:54.747Z,2.50
2017-07-28T19:55:22.324Z,3.47
2017-07-28T19:57:50.741Z,3.20
2017-07-28T20:00:18.232Z,3.10
2017-07-28T20:02:45.711Z,3.23
2017-07-28T20:05:13.166Z,3.10
2017-07-28T20:07:41.421Z,3.73
2017-07-28T20:10:08.874Z,3.40
2017-07-28T20:12:36.339Z,2.97
2017-07-28T20:15:03.792Z,3.57
2017-07-28T20:17:31.283Z,2.70
2017-07-28T20:19:58.750Z,3.60
2017-07-28T20:22:26.293Z,3.43
2017-07-28T20:24:54.526Z,3.00
2017-07-28T20:27:21.996Z,3.07
2017-07-28T20:29:49.449Z,3.50
2017-07-28T20:32:17.012Z,3.10
2017-07-28T20:34:44.583Z,2.97
2017-07-28T20:37:12.147Z,3.30
2017-07-28T20:39:39.693Z,3.60
2017-07-28T20:42:07.254Z,3.20
2017-07-28T20:44:34.815Z,2.83
2017-07-28T20:47:02.383Z,3.07
2017-07-28T20:49:29.931Z,3.10
2017-07-28T20:51:57.536Z,3.53
2017-07-28T20:54:24.996Z,3.30
2017-07-28T20:56:52.472Z,3.10
2017-07-28T20:59:19.961Z,3.40
2017-07-28T21:01:47.430Z,3.90
2017-07-28T21:04:15.693Z,3.47
2017-07-28T21:06:43.245Z,3.60
2017-07-28T21:09:10.796Z,3.70
2017-07-28T21:11:38.365Z,3.73
2017-07-28T21:14:17.867Z,3.73
2017-07-28T21:16:45.365Z,3.93
2017-07-28T21:19:12.922Z,3.50
2017-07-28T21:21:40.486Z,4.07
2017-07-28T21:24:07.932Z,4.23
2017-07-28T21:26:35.397Z,3.60
2017-07-28T21:29:02.882Z,4.67
2017-07-28T21:31:31.127Z,3.80
2017-07-28T21:33:58.681Z,4.60
2017-07-28T21:36:26.131Z,4.30
2017-07-28T21:38:53.706Z,4.43
2017-07-28T21:41:21.156Z,4.30
2017-07-28T21:43:48.724Z,3.73
2017-07-28T21:46:16.197Z,4.60
2017-07-28T21:48:44.460Z,4.27
2017-07-28T21:51:12.723Z,4.80
2017-07-28T21:53:40.281Z,4.33
2017-07-28T21:56:07.853Z,5.27
2017-07-28T21:58:36.131Z,4.50
2017-07-28T22:01:04.390Z,4.77
2017-07-28T22:03:31.861Z,5.27
2017-07-28T22:06:00.090Z,5.57
2017-07-28T22:08:27.564Z,5.20
2017-07-28T22:10:55.025Z,4.90
2017-07-28T22:13:22.490Z,4.47
2017-07-28T22:15:50.800Z,4.97
2017-07-28T22:18:19.035Z,4.90
2017-07-28T22:20:46.603Z,5.60
2017-07-28T22:23:14.052Z,5.27
2017-07-28T22:25:41.616Z,4.53
2017-07-28T22:28:09.191Z,5.30
2017-07-28T22:30:37.450Z,4.93
2017-07-28T22:33:05.004Z,5.10
2017-07-28T22:35:32.578Z,5.00
2017-07-28T22:38:00.043Z,5.33
2017-07-28T22:40:27.502Z,5.77
2017-07-28T22:42:54.967Z,5.40
2017-07-28T22:45:22.435Z,4.80
2017-07-28T22:47:49.902Z,5.97
2017-07-28T22:50:17.370Z,5.83
2017-07-28T22:52:44.870Z,5.60
2017-07-28T22:55:12.431Z,5.50
2017-07-28T22:57:39.972Z,5.70
2017-07-28T23:00:07.551Z,6.00
2017-07-28T23:02:35.106Z,5.50
2017-07-28T23:05:02.575Z,4.70
2017-07-28T23:07:30.809Z,5.33
2017-07-28T23:09:58.298Z,5.50
2017-07-28T23:12:25.841Z,5.77
2017-07-28T23:14:53.412Z,5.60
2017-07-28T23:17:20.964Z,5.33
2017-07-28T23:19:48.517Z,5.63
2017-07-28T23:22:15.971Z,5.40
2017-07-28T23:24:43.551Z,5.53
2017-07-28T23:27:11.804Z,5.03
2017-07-28T23:29:39.365Z,5.63
2017-07-28T23:32:06.944Z,5.13
2017-07-28T23:34:34.494Z,4.90
2017-07-28T23:37:02.060Z,5.37
2017-07-28T23:39:30.327Z,6.00
2017-07-28T23:41:57.781Z,5.03
2017-07-28T23:44:25.329Z,5.37
2017-07-28T23:46:52.791Z,6.20
2017-07-28T23:49:20.263Z,6.43
2017-07-28T23:51:47.722Z,4.87
2017-07-28T23:54:15.964Z,5.57
2017-07-28T23:56:43.442Z,4.70
2017-07-28T23:59:10.998Z,5.30
