createdAt,value
2022-12-01T00:00:20.090Z,1027.8
2022-12-01T00:05:20.096Z,1027.7
2022-12-01T00:10:20.106Z,1027.7
2022-12-01T00:15:20.090Z,1027.7
2022-12-01T00:20:20.095Z,1027.6
2022-12-01T00:25:20.110Z,1027.6
2022-12-01T00:30:20.084Z,1027.6
2022-12-01T00:35:20.098Z,1027.6
2022-12-01T00:40:20.087Z,1027.6
2022-12-01T00:45:20.094Z,1027.6
2022-12-01T00:50:20.091Z,1027.6
2022-12-01T00:55:20.104Z,1027.6
2022-12-01T01:00:20.099Z,1027.6
2022-12-01T01:05:20.113Z,1027.6
2022-12-01T01:10:20.104Z,1027.7
2022-12-01T01:15:20.096Z,1027.7
2022-12-01T01:20:20.101Z,1027.6
2022-12-01T01:25:20.112Z,1027.6
2022-12-01T01:30:20.091Z,1027.6
2022-12-01T01:35:20.097Z,1027.7
2022-12-01T01:40:20.090Z,1027.7
2022-12-01T01:45:20.100Z,1027.7
2022-12-01T01:50:20.092Z,1027.8
2022-12-01T01:55:20.114Z,1027.8
2022-12-01T02:00:20.092Z,1027.9
2022-12-01T02:05:20.109Z,1027.9
2022-12-01T02:10:20.097Z,1027.9
2022-12-01T02:15:20.101Z,1027.8
2022-12-01T02:20:20.102Z,1027.9
2022-12-01T02:25:20.215Z,1027.8
2022-12-01T02:30:20.095Z,1027.7
2022-12-01T02:35:20.111Z,1027.7
2022-12-01T02:40:20.104Z,1027.6
2022-12-01T02:45:20.097Z,1027.6
2022-12-01T02:50:20.093Z,1027.5
2022-12-01T02:55:20.097Z,1027.6
2022-12-01T03:00:20.100Z,1027.6
2022-12-01T03:05:20.093Z,1027.6
2022-12-01T03:10:20.098Z,1027.5
2022-12-01T03:15:20.102Z,1027.5
2022-12-01T03:20:20.107Z,1027.5
2022-12-01T03:25:20.101Z,1027.4
2022-12-01T03:30:20.110Z,1027.4
2022-12-01T03:35:20.095Z,1027.4
2022-12-01T03:40:20.099Z,1027.3
2022-12-01T03:45:20.092Z,1027.4
2022-12-01T03:50:20.090Z,1027.3
2022-12-01T03:55:20.101Z,1027.3
2022-12-01T04:00:20.086Z,1027.3
2022-12-01T04:05:25.128Z,1027.3
2022-12-01T04:10:20.098Z,1027.4
2022-12-01T04:15:20.098Z,1027.4
2022-12-01T04:20:20.093Z,1027.4
2022-12-01T04:25:20.107Z,1027.5
2022-12-01T04:30:20.096Z,1027.5
2022-12-01T04:35:20.108Z,1027.5
2022-12-01T04:40:20.092Z,1027.5
2022-12-01T04:45:20.106Z,1027.5
2022-12-01T04:50:20.105Z,1027.5
2022-12-01T04:55:20.091Z,1027.5
2022-12-01T05:00:20.088Z,1027.5
2022-12-01T05:05:20.091Z,1027.5
2022-12-01T05:10:20.094Z,1027.5
2022-12-01T05:15:20.094Z,1027.5
2022-12-01T05:20:20.270Z,1027.5
2022-12-01T05:25:20.092Z,1027.5
2022-12-01T05:30:23.100Z,1027.5
2022-12-01T05:35:20.092Z,1027.6
2022-12-01T05:40:20.086Z,1027.6
2022-12-01T05:45:20.091Z,1027.6
2022-12-01T05:50:20.151Z,1027.5
2022-12-01T05:55:20.101Z,1027.6
2022-12-01T06:00:20.094Z,1027.6
2022-12-01T06:05:20.099Z,1027.7
2022-12-01T06:10:20.106Z,1027.7
2022-12-01T06:15:20.092Z,1027.6
2022-12-01T06:20:20.084Z,1027.6
2022-12-01T06:25:20.098Z,1027.6
2022-12-01T06:30:20.097Z,1027.6
2022-12-01T06:35:20.102Z,1027.6
2022-12-01T06:40:20.105Z,1027.6
2022-12-01T06:45:20.098Z,1027.6
2022-12-01T06:50:20.087Z,1027.6
2022-12-01T06:55:20.095Z,1027.6
2022-12-01T07:00:20.091Z,1027.6
2022-12-01T07:05:20.105Z,1027.7
2022-12-01T07:10:20.090Z,1027.8
2022-12-01T07:15:20.095Z,1027.8
2022-12-01T07:20:20.083Z,1027.8
2022-12-01T07:25:20.095Z,1027.9
2022-12-01T07:30:23.071Z,1027.8
2022-12-01T07:35:20.109Z,1027.7
2022-12-01T07:40:20.104Z,1027.9
2022-12-01T07:45:20.095Z,1027.9
2022-12-01T07:50:20.098Z,1028
2022-12-01T07:55:20.100Z,1027.9
2022-12-01T08:00:20.100Z,1027.9
2022-12-01T08:05:20.097Z,1027.8
2022-12-01T08:10:20.114Z,1027.8
2022-12-01T08:15:20.098Z,1027.8
2022-12-01T08:20:23.832Z,1027.9
2022-12-01T08:25:20.098Z,1027.8
2022-12-01T08:30:20.091Z,1027.8
2022-12-01T08:35:20.128Z,1027.9
2022-12-01T08:40:20.108Z,1027.9
2022-12-01T08:45:20.108Z,1027.9
2022-12-01T08:50:20.088Z,1027.9
2022-12-01T08:55:20.102Z,1028
2022-12-01T09:00:20.097Z,1028
2022-12-01T09:05:20.105Z,1028
2022-12-01T09:10:20.100Z,1028
2022-12-01T09:15:20.099Z,1028
2022-12-01T09:20:20.099Z,1028
2022-12-01T09:25:20.093Z,1028
2022-12-01T09:30:20.100Z,1027.9
2022-12-01T09:35:23.318Z,1027.9
2022-12-01T09:40:20.092Z,1027.9
2022-12-01T09:45:20.101Z,1027.9
2022-12-01T09:50:20.182Z,1027.9
2022-12-01T09:55:20.093Z,1027.9
2022-12-01T10:00:20.167Z,1027.9
2022-12-01T10:05:20.183Z,1027.8
2022-12-01T10:10:20.123Z,1027.8
2022-12-01T10:15:20.096Z,1027.7
2022-12-01T10:20:20.103Z,1027.7
2022-12-01T10:25:20.099Z,1027.5
2022-12-01T10:30:20.113Z,1027.4
2022-12-01T10:35:20.103Z,1027.5
2022-12-01T10:40:20.101Z,1027.5
2022-12-01T10:45:20.099Z,1027.4
2022-12-01T10:50:20.100Z,1027.4
2022-12-01T10:55:20.098Z,1027.4
2022-12-01T11:00:43.173Z,1027.3
2022-12-01T11:05:20.095Z,1027.3
2022-12-01T11:10:20.104Z,1027.2
2022-12-01T11:15:20.097Z,1027.2
2022-12-01T11:20:20.241Z,1027
2022-12-01T11:25:20.099Z,1027
2022-12-01T11:30:20.260Z,1026.9
2022-12-01T11:35:20.095Z,1026.9
2022-12-01T11:40:20.138Z,1026.8
2022-12-01T11:45:20.102Z,1026.8
2022-12-01T11:50:20.088Z,1026.8
2022-12-01T11:55:20.097Z,1026.8
2022-12-01T12:00:20.206Z,1026.7
2022-12-01T12:05:20.133Z,1026.7
2022-12-01T12:10:20.103Z,1026.7
2022-12-01T12:15:20.092Z,1026.7
2022-12-01T12:20:20.193Z,1026.6
2022-12-01T12:25:20.101Z,1026.6
2022-12-01T12:30:20.096Z,1026.5
2022-12-01T12:35:20.097Z,1026.5
2022-12-01T12:40:20.090Z,1026.5
2022-12-01T12:45:20.107Z,1026.3
2022-12-01T12:50:20.096Z,1026.3
2022-12-01T12:55:20.105Z,1026.3
2022-12-01T13:00:20.104Z,1026.4
2022-12-01T13:05:20.106Z,1026.4
2022-12-01T13:10:20.095Z,1026.3
2022-12-01T13:15:20.103Z,1026.3
2022-12-01T13:20:20.093Z,1026.3
2022-12-01T13:25:20.113Z,1026.3
2022-12-01T13:30:20.097Z,1026.2
2022-12-01T13:35:20.096Z,1026.3
2022-12-01T13:40:20.096Z,1026.3
2022-12-01T13:45:20.107Z,1026.3
2022-12-01T13:50:20.100Z,1026.2
2022-12-01T13:55:20.123Z,1026.1
2022-12-01T14:00:20.145Z,1026.1
2022-12-01T14:05:20.091Z,1026
2022-12-01T14:10:20.089Z,1026
2022-12-01T14:15:20.093Z,1025.9
2022-12-01T14:20:20.106Z,1026
2022-12-01T14:25:20.102Z,1025.9
2022-12-01T14:30:20.090Z,1026
2022-12-01T14:35:20.102Z,1026
2022-12-01T14:40:20.201Z,1026
2022-12-01T14:45:20.103Z,1026
2022-12-01T14:50:20.090Z,1026.1
2022-12-01T14:55:20.097Z,1026.1
2022-12-01T15:00:20.108Z,1026
2022-12-01T15:05:20.091Z,1026
2022-12-01T15:10:20.090Z,1026
2022-12-01T15:15:23.827Z,1026
2022-12-01T15:20:20.104Z,1026
2022-12-01T15:25:20.099Z,1025.9
2022-12-01T15:30:20.092Z,1025.9
2022-12-01T15:35:20.102Z,1025.9
2022-12-01T15:45:20.101Z,1026
2022-12-01T15:50:20.089Z,1026
2022-12-01T15:55:20.102Z,1025.9
2022-12-01T16:00:20.098Z,1025.9
2022-12-01T16:05:20.095Z,1025.9
2022-12-01T16:10:20.093Z,1025.9
2022-12-01T16:15:20.106Z,1025.9
2022-12-01T16:20:20.101Z,1025.8
2022-12-01T16:25:20.104Z,1025.9
2022-12-01T16:30:20.093Z,1025.9
2022-12-01T16:35:20.110Z,1026
2022-12-01T16:40:20.101Z,1026
2022-12-01T16:45:20.099Z,1026
2022-12-01T16:50:20.106Z,1026
2022-12-01T16:55:20.097Z,1026.1
2022-12-01T17:00:20.092Z,1026.2
2022-12-01T17:05:20.089Z,1026.2
2022-12-01T17:10:20.084Z,1026.2
2022-12-01T17:15:20.091Z,1026.2
2022-12-01T17:20:20.093Z,1026.1
2022-12-01T17:25:20.095Z,1026.2
2022-12-01T17:30:20.097Z,1026.2
2022-12-01T17:35:20.089Z,1026.3
2022-12-01T17:40:20.099Z,1026.2
2022-12-01T17:45:20.100Z,1026.3
2022-12-01T17:50:20.085Z,1026.3
2022-12-01T17:55:20.093Z,1026.3
2022-12-01T18:00:20.092Z,1026.3
2022-12-01T18:05:20.127Z,1026.4
2022-12-01T18:10:20.090Z,1026.5
2022-12-01T18:15:20.104Z,1026.4
2022-12-01T18:20:20.097Z,1026.5
2022-12-01T18:25:20.103Z,1026.4
2022-12-01T18:30:20.097Z,1026.4
2022-12-01T18:35:20.098Z,1026.5
2022-12-01T18:40:20.100Z,1026.4
2022-12-01T18:45:21.360Z,1026.5
2022-12-01T18:50:20.093Z,1026.4
2022-12-01T18:55:20.094Z,1026.4
2022-12-01T19:00:20.089Z,1026.5
2022-12-01T19:05:20.094Z,1026.3
2022-12-01T19:10:20.089Z,1026.3
2022-12-01T19:15:20.096Z,1026.3
2022-12-01T19:20:20.104Z,1026.3
2022-12-01T19:25:20.102Z,1026.3
2022-12-01T19:30:20.092Z,1026.2
2022-12-01T19:35:20.095Z,1026.2
2022-12-01T19:40:20.099Z,1026.2
2022-12-01T19:45:20.106Z,1026.2
2022-12-01T19:50:20.090Z,1026.3
2022-12-01T19:55:20.088Z,1026.3
2022-12-01T20:00:20.084Z,1026.3
2022-12-01T20:05:20.096Z,1026.3
2022-12-01T20:10:20.314Z,1026.4
2022-12-01T20:15:20.108Z,1026.4
2022-12-01T20:20:20.091Z,1026.4
2022-12-01T20:25:20.098Z,1026.3
2022-12-01T20:30:20.105Z,1026.5
2022-12-01T20:35:20.103Z,1026.4
2022-12-01T20:40:20.108Z,1026.4
2022-12-01T20:45:20.099Z,1026.5
2022-12-01T20:50:20.095Z,1026.4
2022-12-01T20:55:20.095Z,1026.3
2022-12-01T21:00:20.091Z,1026.3
2022-12-01T21:05:20.099Z,1026.3
2022-12-01T21:10:20.437Z,1026.3
2022-12-01T21:15:20.097Z,1026.3
2022-12-01T21:20:20.098Z,1026.3
2022-12-01T21:25:20.099Z,1026.2
2022-12-01T21:30:20.101Z,1026.2
2022-12-01T21:35:20.131Z,1026.1
2022-12-01T21:40:20.094Z,1026.2
2022-12-01T21:45:20.102Z,1026.2
2022-12-01T21:50:20.092Z,1026.3
2022-12-01T21:55:20.099Z,1026.2
2022-12-01T22:00:20.099Z,1026.3
2022-12-01T22:05:20.108Z,1026.3
2022-12-01T22:10:20.096Z,1026.2
2022-12-01T22:15:20.096Z,1026.3
2022-12-01T22:20:20.093Z,1026.2
2022-12-01T22:25:20.107Z,1026.2
2022-12-01T22:30:20.108Z,1026.2
2022-12-01T22:35:20.094Z,1026.2
2022-12-01T22:40:20.092Z,1026.1
2022-12-01T22:45:20.094Z,1026.1
2022-12-01T22:50:20.092Z,1026.1
2022-12-01T22:55:20.097Z,1026.2
2022-12-01T23:00:20.149Z,1026.1
2022-12-01T23:05:20.126Z,1026.1
2022-12-01T23:10:20.099Z,1026
2022-12-01T23:15:20.091Z,1026
2022-12-01T23:20:20.099Z,1025.9
2022-12-01T23:25:20.093Z,1026
2022-12-01T23:30:20.091Z,1026
2022-12-01T23:35:20.091Z,1025.8
2022-12-01T23:40:20.091Z,1025.8
2022-12-01T23:45:20.096Z,1025.8
2022-12-01T23:50:20.090Z,1025.8
2022-12-01T23:55:20.105Z,1025.8
