createdAt,value
2019-05-29T00:00:35.432Z,2.00
2019-05-29T00:03:08.298Z,1.60
2019-05-29T00:05:40.981Z,2.05
2019-05-29T00:08:14.684Z,2.00
2019-05-29T00:10:47.152Z,2.17
2019-05-29T00:13:19.743Z,1.47
2019-05-29T00:15:52.191Z,1.92
2019-05-29T00:18:25.648Z,1.95
2019-05-29T00:20:58.643Z,2.02
2019-05-29T00:23:30.974Z,1.85
2019-05-29T00:26:03.348Z,1.80
2019-05-29T00:28:35.811Z,1.92
2019-05-29T00:31:07.893Z,2.45
2019-05-29T00:33:40.856Z,2.33
2019-05-29T00:36:14.310Z,1.92
2019-05-29T00:38:46.826Z,2.15
2019-05-29T00:41:19.604Z,2.33
2019-05-29T00:43:52.317Z,2.35
2019-05-29T00:46:24.972Z,2.45
2019-05-29T00:48:57.581Z,1.82
2019-05-29T00:51:30.343Z,1.95
2019-05-29T00:54:02.857Z,2.05
2019-05-29T00:56:35.512Z,2.33
2019-05-29T00:59:08.969Z,2.37
2019-05-29T01:01:42.850Z,2.20
2019-05-29T01:04:15.754Z,2.33
2019-05-29T01:06:48.351Z,2.20
2019-05-29T01:09:20.851Z,1.82
2019-05-29T01:11:53.159Z,2.62
2019-05-29T01:14:25.924Z,2.47
2019-05-29T01:16:58.264Z,2.37
2019-05-29T01:19:30.611Z,1.98
2019-05-29T01:22:03.304Z,2.25
2019-05-29T01:24:35.745Z,2.37
2019-05-29T01:27:08.853Z,2.37
2019-05-29T01:32:11.856Z,2.15
2019-05-29T01:34:44.591Z,2.30
2019-05-29T01:37:18.134Z,2.70
2019-05-29T01:39:51.115Z,2.42
2019-05-29T01:42:25.133Z,2.52
2019-05-29T01:45:07.575Z,2.67
2019-05-29T01:47:32.376Z,2.87
2019-05-29T01:50:05.336Z,2.70
2019-05-29T01:52:38.006Z,2.98
2019-05-29T01:55:11.044Z,2.65
2019-05-29T01:57:43.217Z,2.90
2019-05-29T02:00:17.711Z,2.55
2019-05-29T02:02:50.861Z,2.60
2019-05-29T02:05:24.006Z,2.40
2019-05-29T02:07:56.990Z,2.80
2019-05-29T02:10:29.100Z,2.35
2019-05-29T02:13:01.275Z,2.60
2019-05-29T02:15:34.220Z,2.33
2019-05-29T02:18:06.818Z,2.43
2019-05-29T02:20:39.156Z,2.52
2019-05-29T02:23:11.239Z,2.77
2019-05-29T02:25:44.118Z,2.50
2019-05-29T02:28:16.697Z,2.10
2019-05-29T02:30:50.421Z,3.05
2019-05-29T02:33:26.326Z,3.10
2019-05-29T02:35:59.569Z,3.77
2019-05-29T02:38:31.996Z,2.80
2019-05-29T02:41:04.060Z,2.87
2019-05-29T02:43:37.326Z,3.60
2019-05-29T02:46:09.658Z,2.75
2019-05-29T02:48:42.234Z,3.58
2019-05-29T02:51:14.905Z,3.08
2019-05-29T02:53:47.903Z,3.50
2019-05-29T02:56:20.691Z,3.92
2019-05-29T03:01:25.401Z,4.08
2019-05-29T03:03:58.733Z,3.67
2019-05-29T03:06:32.312Z,4.40
2019-05-29T03:09:06.664Z,3.83
2019-05-29T03:11:39.077Z,4.15
2019-05-29T03:14:10.890Z,4.07
2019-05-29T03:16:43.565Z,3.33
2019-05-29T03:19:15.957Z,3.75
2019-05-29T03:21:48.372Z,3.65
2019-05-29T03:24:20.486Z,3.58
2019-05-29T03:26:53.533Z,4.15
2019-05-29T03:29:27.989Z,3.98
2019-05-29T03:32:00.553Z,3.47
2019-05-29T03:34:39.274Z,3.60
2019-05-29T03:37:08.401Z,3.65
2019-05-29T03:39:40.463Z,4.12
2019-05-29T03:42:12.515Z,4.83
2019-05-29T03:44:44.900Z,3.75
2019-05-29T03:47:17.255Z,3.87
2019-05-29T03:49:49.652Z,3.40
2019-05-29T03:52:22.355Z,3.33
2019-05-29T03:54:54.668Z,3.95
2019-05-29T03:57:27.677Z,5.05
2019-05-29T04:00:01.542Z,4.47
2019-05-29T04:02:35.263Z,3.37
2019-05-29T04:05:08.735Z,3.37
2019-05-29T04:07:41.750Z,3.77
2019-05-29T04:10:16.552Z,3.27
2019-05-29T04:12:49.373Z,3.52
2019-05-29T04:15:21.625Z,4.37
2019-05-29T04:17:57.302Z,4.13
2019-05-29T04:20:31.523Z,4.53
2019-05-29T04:23:07.243Z,4.05
2019-05-29T04:25:42.761Z,4.60
2019-05-29T04:28:14.686Z,4.50
2019-05-29T04:30:47.440Z,3.37
2019-05-29T04:33:20.006Z,4.15
2019-05-29T04:35:52.462Z,4.40
2019-05-29T04:38:24.813Z,5.17
2019-05-29T04:40:57.252Z,3.58
2019-05-29T04:43:31.090Z,3.70
2019-05-29T04:46:03.967Z,4.47
2019-05-29T04:48:38.372Z,3.75
2019-05-29T04:51:11.997Z,4.40
2019-05-29T04:56:15.955Z,4.40
2019-05-29T04:58:48.908Z,4.55
2019-05-29T05:01:21.374Z,3.95
2019-05-29T05:03:53.812Z,4.72
2019-05-29T05:06:26.592Z,4.45
2019-05-29T05:08:58.955Z,4.78
2019-05-29T05:11:31.981Z,4.10
2019-05-29T05:14:04.460Z,4.00
2019-05-29T05:16:37.901Z,4.62
2019-05-29T05:19:10.510Z,3.72
2019-05-29T05:21:43.252Z,4.20
2019-05-29T05:24:15.760Z,4.55
2019-05-29T05:26:48.451Z,4.22
2019-05-29T05:29:20.954Z,3.95
2019-05-29T05:31:54.007Z,3.67
2019-05-29T05:36:57.021Z,4.37
2019-05-29T05:39:30.714Z,4.05
2019-05-29T05:42:03.391Z,4.10
2019-05-29T05:44:36.963Z,4.33
2019-05-29T05:47:10.154Z,3.90
2019-05-29T05:49:42.535Z,3.92
2019-05-29T05:52:15.512Z,4.22
2019-05-29T05:54:48.759Z,4.27
2019-05-29T05:57:21.380Z,4.33
2019-05-29T05:59:54.429Z,3.80
2019-05-29T06:04:56.895Z,3.62
2019-05-29T06:07:30.072Z,3.85
2019-05-29T06:10:02.634Z,3.75
2019-05-29T06:12:36.557Z,3.90
2019-05-29T06:15:09.596Z,3.22
2019-05-29T06:17:57.096Z,4.05
2019-05-29T06:20:17.082Z,4.20
2019-05-29T06:22:49.671Z,3.67
2019-05-29T06:25:22.349Z,3.55
2019-05-29T06:27:55.170Z,3.55
2019-05-29T06:30:27.984Z,3.70
2019-05-29T06:33:00.381Z,4.10
2019-05-29T06:35:34.210Z,3.65
2019-05-29T06:38:07.125Z,3.02
2019-05-29T06:40:44.051Z,3.22
2019-05-29T06:43:24.466Z,3.65
2019-05-29T06:45:57.771Z,3.55
2019-05-29T06:53:35.529Z,3.52
2019-05-29T06:56:08.417Z,3.33
2019-05-29T06:58:42.266Z,3.30
2019-05-29T07:01:15.010Z,3.87
2019-05-29T07:03:48.213Z,2.80
2019-05-29T07:06:21.045Z,3.15
2019-05-29T07:08:53.996Z,2.85
2019-05-29T07:11:26.561Z,2.83
2019-05-29T07:13:59.419Z,3.60
2019-05-29T07:16:44.076Z,2.72
2019-05-29T07:19:25.222Z,2.50
2019-05-29T07:21:40.939Z,2.40
2019-05-29T07:24:13.469Z,2.22
2019-05-29T07:26:45.815Z,2.40
2019-05-29T07:29:18.562Z,2.20
2019-05-29T07:31:50.981Z,2.17
2019-05-29T07:34:23.694Z,1.98
2019-05-29T07:36:56.391Z,2.00
2019-05-29T07:39:28.611Z,1.70
2019-05-29T07:42:01.280Z,1.65
2019-05-29T07:44:34.375Z,1.75
2019-05-29T07:49:40.863Z,2.00
2019-05-29T07:52:11.998Z,1.95
2019-05-29T07:54:45.767Z,1.75
2019-05-29T07:57:18.781Z,2.20
2019-05-29T07:59:51.146Z,1.80
2019-05-29T08:02:23.756Z,1.67
2019-05-29T08:04:55.820Z,2.25
2019-05-29T08:07:27.667Z,2.20
2019-05-29T08:09:59.739Z,1.50
2019-05-29T08:12:32.935Z,1.60
2019-05-29T08:15:07.049Z,1.52
2019-05-29T08:17:40.217Z,1.90
2019-05-29T08:20:12.779Z,1.60
2019-05-29T08:22:46.388Z,1.80
2019-05-29T08:25:19.312Z,1.50
2019-05-29T08:27:51.386Z,1.22
2019-05-29T08:30:23.920Z,1.50
2019-05-29T08:32:56.592Z,1.67
2019-05-29T08:35:29.071Z,1.22
2019-05-29T08:38:01.185Z,1.37
2019-05-29T08:40:34.024Z,1.50
2019-05-29T08:43:07.169Z,1.85
2019-05-29T08:45:39.755Z,1.37
2019-05-29T08:48:12.190Z,1.32
2019-05-29T08:50:45.692Z,1.80
2019-05-29T08:53:19.046Z,1.90
2019-05-29T08:58:23.158Z,2.08
2019-05-29T09:00:55.917Z,2.27
2019-05-29T09:03:27.954Z,1.80
2019-05-29T09:06:08.551Z,1.40
2019-05-29T09:08:35.322Z,1.60
2019-05-29T09:11:09.427Z,2.45
2019-05-29T09:13:41.926Z,1.40
2019-05-29T09:16:14.623Z,1.50
2019-05-29T09:18:47.391Z,1.90
2019-05-29T09:21:20.649Z,1.70
2019-05-29T09:23:53.817Z,1.62
2019-05-29T09:26:26.175Z,1.80
2019-05-29T09:28:58.751Z,1.60
2019-05-29T09:31:31.769Z,1.45
2019-05-29T09:36:34.962Z,1.80
2019-05-29T09:39:10.107Z,1.72
2019-05-29T09:41:43.177Z,1.60
2019-05-29T09:44:32.967Z,1.87
2019-05-29T09:46:50.273Z,1.98
2019-05-29T09:49:23.937Z,1.55
2019-05-29T09:51:56.547Z,2.17
2019-05-29T09:54:28.787Z,2.17
2019-05-29T09:57:02.830Z,1.85
2019-05-29T09:59:35.817Z,1.52
2019-05-29T10:02:09.513Z,2.10
2019-05-29T10:04:43.592Z,1.80
2019-05-29T10:07:15.980Z,1.80
2019-05-29T10:09:49.047Z,1.67
2019-05-29T10:12:22.131Z,1.62
2019-05-29T10:14:55.702Z,1.65
2019-05-29T10:17:28.250Z,1.70
2019-05-29T10:20:00.795Z,1.45
2019-05-29T10:22:33.293Z,1.50
2019-05-29T10:25:06.444Z,2.47
2019-05-29T10:27:40.702Z,1.70
2019-05-29T10:30:14.619Z,1.90
2019-05-29T10:32:48.064Z,1.90
2019-05-29T10:35:20.622Z,1.63
2019-05-29T10:37:53.275Z,1.55
2019-05-29T10:40:26.195Z,1.52
2019-05-29T10:45:29.319Z,1.85
2019-05-29T10:48:01.312Z,2.00
2019-05-29T10:50:33.448Z,2.00
2019-05-29T10:53:06.146Z,1.90
2019-05-29T10:55:39.212Z,2.45
2019-05-29T10:58:11.943Z,2.75
2019-05-29T11:00:45.408Z,2.15
2019-05-29T11:03:18.653Z,2.90
2019-05-29T11:05:51.611Z,2.30
2019-05-29T11:08:24.177Z,2.70
2019-05-29T11:10:56.428Z,2.12
2019-05-29T11:13:28.941Z,2.58
2019-05-29T11:16:01.848Z,2.92
2019-05-29T11:21:06.533Z,2.95
2019-05-29T11:23:39.103Z,3.17
2019-05-29T11:26:11.415Z,3.08
2019-05-29T11:28:43.704Z,3.20
2019-05-29T11:31:16.230Z,3.17
2019-05-29T11:33:49.034Z,2.98
2019-05-29T11:36:21.305Z,3.55
2019-05-29T11:38:54.548Z,3.65
2019-05-29T11:41:27.187Z,3.83
2019-05-29T11:44:00.266Z,2.85
2019-05-29T11:46:33.005Z,3.20
2019-05-29T11:49:05.981Z,3.20
2019-05-29T11:51:37.970Z,3.70
2019-05-29T11:54:10.046Z,2.90
2019-05-29T11:56:43.317Z,3.05
2019-05-29T11:59:15.459Z,2.95
2019-05-29T12:01:50.632Z,2.83
2019-05-29T12:04:26.228Z,3.00
2019-05-29T12:06:55.600Z,3.10
2019-05-29T12:09:32.879Z,3.55
2019-05-29T12:12:02.144Z,3.00
2019-05-29T12:14:57.665Z,3.70
2019-05-29T12:17:08.969Z,4.07
2019-05-29T12:19:41.382Z,3.35
2019-05-29T12:22:13.815Z,3.12
2019-05-29T12:24:46.195Z,3.12
2019-05-29T12:27:18.636Z,2.60
2019-05-29T12:29:50.944Z,3.42
2019-05-29T12:32:24.104Z,2.83
2019-05-29T12:34:58.246Z,3.25
2019-05-29T12:37:30.950Z,2.85
2019-05-29T12:40:03.800Z,3.22
2019-05-29T12:42:37.024Z,3.00
2019-05-29T12:45:10.985Z,3.40
2019-05-29T12:47:43.205Z,3.13
2019-05-29T12:50:17.570Z,3.05
2019-05-29T12:52:50.821Z,3.50
2019-05-29T12:55:22.613Z,2.70
2019-05-29T12:57:55.904Z,3.00
2019-05-29T13:00:28.770Z,3.27
2019-05-29T13:03:01.072Z,3.47
2019-05-29T13:05:33.915Z,3.05
2019-05-29T13:08:06.572Z,3.15
2019-05-29T13:10:38.941Z,3.43
2019-05-29T13:13:11.614Z,2.92
2019-05-29T13:15:44.021Z,3.02
2019-05-29T13:18:16.453Z,3.00
2019-05-29T13:20:48.830Z,3.42
2019-05-29T13:23:21.774Z,2.90
2019-05-29T13:25:55.338Z,3.35
2019-05-29T13:28:27.404Z,4.67
2019-05-29T13:31:01.661Z,4.92
2019-05-29T13:33:34.613Z,3.60
2019-05-29T13:36:06.943Z,3.52
2019-05-29T13:38:39.795Z,3.15
2019-05-29T13:41:12.335Z,2.60
2019-05-29T13:43:44.372Z,2.72
2019-05-29T13:46:16.501Z,3.17
2019-05-29T13:48:49.368Z,3.08
2019-05-29T13:51:22.238Z,3.33
2019-05-29T13:54:03.755Z,3.45
2019-05-29T13:56:28.842Z,3.05
2019-05-29T14:01:32.400Z,3.60
2019-05-29T14:09:10.067Z,2.80
2019-05-29T14:11:43.432Z,3.47
2019-05-29T14:14:15.848Z,2.80
2019-05-29T14:16:48.870Z,3.17
2019-05-29T14:19:21.119Z,3.80
2019-05-29T14:21:53.875Z,3.67
2019-05-29T14:26:58.878Z,3.70
2019-05-29T14:29:31.620Z,3.25
2019-05-29T14:34:35.192Z,3.45
2019-05-29T14:37:07.998Z,3.58
2019-05-29T14:39:40.761Z,3.30
2019-05-29T14:42:12.802Z,3.40
2019-05-29T14:44:44.949Z,3.80
2019-05-29T14:47:17.022Z,3.55
2019-05-29T14:49:49.114Z,3.25
2019-05-29T14:52:21.510Z,3.37
2019-05-29T14:54:54.195Z,4.37
2019-05-29T14:57:26.525Z,3.25
2019-05-29T14:59:58.838Z,3.25
2019-05-29T15:02:30.900Z,3.60
2019-05-29T15:05:03.847Z,4.03
2019-05-29T15:07:37.167Z,3.98
2019-05-29T15:10:24.056Z,4.30
2019-05-29T15:12:45.135Z,3.10
2019-05-29T15:15:17.836Z,3.47
2019-05-29T15:17:50.615Z,3.13
2019-05-29T15:20:23.106Z,4.33
2019-05-29T15:22:56.238Z,3.15
2019-05-29T15:25:28.791Z,3.93
2019-05-29T15:28:01.190Z,3.58
2019-05-29T15:30:33.673Z,4.05
2019-05-29T15:33:06.384Z,3.67
2019-05-29T15:35:38.688Z,3.52
2019-05-29T15:38:12.741Z,3.42
2019-05-29T15:40:45.181Z,3.53
2019-05-29T15:43:17.873Z,3.30
2019-05-29T15:45:50.616Z,4.25
2019-05-29T15:48:22.948Z,3.63
2019-05-29T15:50:55.742Z,3.42
2019-05-29T15:53:28.154Z,3.40
2019-05-29T15:56:16.925Z,3.60
2019-05-29T15:58:35.359Z,3.50
2019-05-29T16:01:09.635Z,3.37
2019-05-29T16:03:42.165Z,3.20
2019-05-29T16:06:15.768Z,2.75
2019-05-29T16:08:48.430Z,2.67
2019-05-29T16:11:25.184Z,3.65
2019-05-29T16:13:55.662Z,2.77
2019-05-29T16:16:27.728Z,2.87
2019-05-29T16:19:00.589Z,3.90
2019-05-29T16:21:32.913Z,2.80
2019-05-29T16:24:03.826Z,3.00
2019-05-29T16:26:36.257Z,3.20
2019-05-29T16:31:42.812Z,6.00
2019-05-29T16:34:18.417Z,6.90
2019-05-29T16:36:49.317Z,5.70
2019-05-29T16:39:22.742Z,3.10
2019-05-29T16:41:54.890Z,3.75
2019-05-29T16:44:29.605Z,3.90
2019-05-29T16:47:01.843Z,2.77
2019-05-29T16:52:05.108Z,2.60
2019-05-29T16:54:37.573Z,2.75
2019-05-29T16:57:10.009Z,2.30
2019-05-29T16:59:42.214Z,2.35
2019-05-29T17:02:15.604Z,2.50
2019-05-29T17:04:48.502Z,3.22
2019-05-29T17:07:20.298Z,3.02
2019-05-29T17:09:52.940Z,2.27
2019-05-29T17:14:57.779Z,2.73
2019-05-29T17:17:30.792Z,2.53
2019-05-29T17:20:03.577Z,2.53
2019-05-29T17:22:36.265Z,2.27
2019-05-29T17:25:11.279Z,2.53
2019-05-29T17:27:43.541Z,2.40
2019-05-29T17:30:21.038Z,2.47
2019-05-29T17:32:53.399Z,2.70
2019-05-29T17:35:26.478Z,2.60
2019-05-29T17:37:58.895Z,2.45
2019-05-29T17:43:02.115Z,2.67
2019-05-29T17:45:34.222Z,2.45
2019-05-29T17:48:07.442Z,2.52
2019-05-29T17:50:39.909Z,2.50
2019-05-29T17:55:46.703Z,2.70
2019-05-29T17:58:18.785Z,3.25
2019-05-29T18:00:52.401Z,2.80
2019-05-29T18:03:24.722Z,2.55
2019-05-29T18:05:56.847Z,2.52
2019-05-29T18:08:29.925Z,2.40
2019-05-29T18:11:02.513Z,2.42
2019-05-29T18:16:05.859Z,2.47
2019-05-29T18:18:37.852Z,2.08
2019-05-29T18:21:10.697Z,2.17
2019-05-29T18:23:43.580Z,2.43
2019-05-29T18:28:47.199Z,2.40
2019-05-29T18:31:20.330Z,2.72
2019-05-29T18:33:53.722Z,2.00
2019-05-29T18:36:27.471Z,2.53
2019-05-29T18:39:00.471Z,2.60
2019-05-29T18:41:32.866Z,2.73
2019-05-29T18:44:05.273Z,2.47
2019-05-29T18:46:38.298Z,2.20
2019-05-29T18:49:14.513Z,2.40
2019-05-29T18:51:45.758Z,2.53
2019-05-29T18:54:18.493Z,2.20
2019-05-29T18:57:13.957Z,2.50
2019-05-29T18:59:25.634Z,2.53
2019-05-29T19:01:58.590Z,2.95
2019-05-29T19:07:02.078Z,1.98
2019-05-29T19:09:34.871Z,1.70
2019-05-29T19:12:06.966Z,2.92
2019-05-29T19:14:39.511Z,2.70
2019-05-29T19:17:12.291Z,2.33
2019-05-29T19:22:15.494Z,2.45
2019-05-29T19:24:48.305Z,2.60
2019-05-29T19:27:31.290Z,2.62
2019-05-29T19:29:55.531Z,2.80
2019-05-29T19:32:29.343Z,3.22
2019-05-29T19:35:02.544Z,2.62
2019-05-29T19:37:35.966Z,2.60
2019-05-29T19:40:10.210Z,2.83
2019-05-29T19:42:43.267Z,2.70
2019-05-29T19:45:17.802Z,2.85
2019-05-29T19:47:50.437Z,2.92
2019-05-29T19:50:23.144Z,2.75
2019-05-29T19:52:55.829Z,2.87
2019-05-29T19:55:31.745Z,3.62
2019-05-29T19:58:03.116Z,2.55
2019-05-29T20:00:36.304Z,3.70
2019-05-29T20:03:09.042Z,2.75
2019-05-29T20:05:41.477Z,3.02
2019-05-29T20:08:14.703Z,2.87
2019-05-29T20:10:47.709Z,3.22
2019-05-29T20:13:20.407Z,3.50
2019-05-29T20:15:52.811Z,2.75
2019-05-29T20:18:25.274Z,3.10
2019-05-29T20:20:57.587Z,3.27
2019-05-29T20:23:30.563Z,2.65
2019-05-29T20:26:02.904Z,2.98
2019-05-29T20:28:36.339Z,3.62
2019-05-29T20:31:11.877Z,3.27
2019-05-29T20:33:43.803Z,3.00
2019-05-29T20:36:16.402Z,3.02
2019-05-29T20:38:48.860Z,3.00
2019-05-29T20:41:21.596Z,2.92
2019-05-29T20:43:54.286Z,3.55
2019-05-29T20:46:26.599Z,3.83
2019-05-29T20:48:59.280Z,4.65
2019-05-29T20:51:32.760Z,4.40
2019-05-29T20:54:06.220Z,5.78
2019-05-29T20:56:39.871Z,6.17
2019-05-29T20:59:13.217Z,5.28
2019-05-29T21:04:18.642Z,4.40
2019-05-29T21:06:51.413Z,4.40
2019-05-29T21:09:23.501Z,4.15
2019-05-29T21:11:56.457Z,4.55
2019-05-29T21:14:29.211Z,4.08
2019-05-29T21:17:01.996Z,4.00
2019-05-29T21:19:36.348Z,4.47
2019-05-29T21:22:09.368Z,4.33
2019-05-29T21:24:46.326Z,4.28
2019-05-29T21:27:16.424Z,4.33
2019-05-29T21:29:49.154Z,4.53
2019-05-29T21:32:21.603Z,4.08
2019-05-29T21:34:53.864Z,3.83
2019-05-29T21:37:26.529Z,2.65
2019-05-29T21:39:59.409Z,4.45
2019-05-29T21:42:33.140Z,4.22
2019-05-29T21:45:06.998Z,3.67
2019-05-29T21:47:40.963Z,3.77
2019-05-29T21:50:14.054Z,4.12
2019-05-29T21:52:47.569Z,3.60
2019-05-29T21:55:21.143Z,3.75
2019-05-29T22:00:33.241Z,3.47
2019-05-29T22:03:07.204Z,3.58
2019-05-29T22:05:40.647Z,3.95
2019-05-29T22:10:43.472Z,3.85
2019-05-29T22:13:16.298Z,3.45
2019-05-29T22:15:48.624Z,3.80
2019-05-29T22:18:21.463Z,4.58
2019-05-29T22:20:57.048Z,4.42
2019-05-29T22:23:29.175Z,4.50
2019-05-29T22:26:01.649Z,4.17
2019-05-29T22:28:34.224Z,4.45
2019-05-29T22:31:07.270Z,4.12
2019-05-29T22:33:40.186Z,4.17
2019-05-29T22:38:43.787Z,3.60
2019-05-29T22:41:16.742Z,4.30
2019-05-29T22:43:49.921Z,4.42
2019-05-29T22:48:55.764Z,3.85
2019-05-29T22:51:29.203Z,4.47
2019-05-29T22:56:34.449Z,3.33
2019-05-29T22:59:06.692Z,4.50
2019-05-29T23:01:39.357Z,4.47
2019-05-29T23:04:11.414Z,3.95
2019-05-29T23:06:44.020Z,4.00
2019-05-29T23:09:17.233Z,4.53
2019-05-29T23:11:50.124Z,4.37
2019-05-29T23:14:22.492Z,4.60
2019-05-29T23:16:54.805Z,4.42
2019-05-29T23:19:27.113Z,4.67
2019-05-29T23:22:01.150Z,4.90
2019-05-29T23:24:34.334Z,4.08
2019-05-29T23:27:07.272Z,3.98
2019-05-29T23:29:48.527Z,5.05
2019-05-29T23:32:14.109Z,4.40
2019-05-29T23:34:46.746Z,4.58
2019-05-29T23:37:19.147Z,4.53
2019-05-29T23:39:51.213Z,4.28
2019-05-29T23:42:23.564Z,4.37
2019-05-29T23:44:57.621Z,4.53
2019-05-29T23:47:30.990Z,4.72
2019-05-29T23:50:04.449Z,4.03
2019-05-29T23:52:37.618Z,4.83
2019-05-29T23:55:11.385Z,4.25
2019-05-29T23:57:43.741Z,4.42
