createdAt,value
2018-02-22T00:00:49.331Z,99.99
2018-02-22T00:01:49.287Z,99.99
2018-02-22T00:02:49.245Z,99.99
2018-02-22T00:03:49.207Z,99.99
2018-02-22T00:04:49.161Z,99.99
2018-02-22T00:05:49.141Z,99.99
2018-02-22T00:06:49.092Z,99.99
2018-02-22T00:07:49.031Z,99.99
2018-02-22T00:08:48.989Z,99.99
2018-02-22T00:09:48.946Z,99.99
2018-02-22T00:10:48.915Z,99.99
2018-02-22T00:11:48.864Z,99.99
2018-02-22T00:12:48.819Z,99.99
2018-02-22T00:13:48.777Z,99.99
2018-02-22T00:14:48.751Z,99.99
2018-02-22T00:15:48.694Z,99.99
2018-02-22T00:16:48.663Z,99.99
2018-02-22T00:17:48.616Z,99.99
2018-02-22T00:18:48.579Z,99.99
2018-02-22T00:19:48.524Z,99.99
2018-02-22T00:20:48.488Z,99.99
2018-02-22T00:21:48.442Z,99.99
2018-02-22T00:22:48.400Z,99.99
2018-02-22T00:23:48.397Z,99.99
2018-02-22T00:24:48.317Z,99.99
2018-02-22T00:25:48.288Z,99.99
2018-02-22T00:26:48.229Z,99.99
2018-02-22T00:27:48.191Z,99.99
2018-02-22T00:28:48.156Z,99.99
2018-02-22T00:29:48.132Z,99.99
2018-02-22T00:30:48.062Z,99.99
2018-02-22T00:31:48.031Z,99.99
2018-02-22T00:32:47.992Z,99.99
2018-02-22T00:33:47.946Z,99.99
2018-02-22T00:34:47.923Z,99.99
2018-02-22T00:35:47.854Z,99.99
2018-02-22T00:36:47.817Z,99.99
2018-02-22T00:37:47.788Z,99.99
2018-02-22T00:38:47.726Z,99.99
2018-02-22T00:39:47.691Z,99.99
2018-02-22T00:40:47.639Z,99.99
2018-02-22T00:41:47.598Z,99.99
2018-02-22T00:42:47.575Z,99.99
2018-02-22T00:43:47.512Z,99.99
2018-02-22T00:44:47.477Z,99.99
2018-02-22T00:45:47.445Z,99.99
2018-02-22T00:46:47.405Z,99.99
2018-02-22T00:47:47.345Z,99.99
2018-02-22T00:48:47.300Z,99.99
2018-02-22T00:49:47.257Z,99.99
2018-02-22T00:50:47.247Z,99.99
2018-02-22T00:51:47.173Z,99.99
2018-02-22T00:52:47.132Z,99.99
2018-02-22T00:53:47.095Z,99.99
2018-02-22T00:54:47.058Z,99.99
2018-02-22T00:55:47.003Z,99.99
2018-02-22T00:56:46.963Z,99.99
2018-02-22T00:57:46.935Z,99.99
2018-02-22T00:58:46.886Z,99.99
2018-02-22T00:59:46.833Z,99.99
2018-02-22T01:00:46.808Z,99.99
2018-02-22T01:01:46.757Z,99.99
2018-02-22T01:02:46.709Z,99.99
2018-02-22T01:03:46.690Z,99.99
2018-02-22T01:04:46.628Z,99.99
2018-02-22T01:05:46.616Z,99.99
2018-02-22T01:06:46.541Z,99.99
2018-02-22T01:07:46.517Z,99.99
2018-02-22T01:08:46.453Z,99.99
2018-02-22T01:09:46.448Z,99.99
2018-02-22T01:10:46.385Z,99.99
2018-02-22T01:11:46.327Z,99.99
2018-02-22T01:12:46.283Z,99.99
2018-02-22T01:13:46.242Z,99.99
2018-02-22T01:14:46.214Z,99.99
2018-02-22T01:15:46.162Z,99.99
2018-02-22T01:16:46.149Z,99.99
2018-02-22T01:17:46.112Z,99.99
2018-02-22T01:18:46.048Z,99.99
2018-02-22T01:19:45.990Z,99.99
2018-02-22T01:20:46.029Z,99.99
2018-02-22T01:21:45.905Z,99.99
2018-02-22T01:22:45.877Z,99.99
2018-02-22T01:23:45.819Z,99.99
2018-02-22T01:24:45.793Z,99.99
2018-02-22T01:25:45.740Z,99.99
2018-02-22T01:26:45.696Z,99.99
2018-02-22T01:27:45.678Z,99.99
2018-02-22T01:28:45.608Z,99.99
2018-02-22T01:29:45.598Z,99.99
2018-02-22T01:30:45.569Z,99.99
2018-02-22T01:31:45.485Z,99.99
2018-02-22T01:32:45.437Z,99.99
2018-02-22T01:33:45.446Z,99.99
2018-02-22T01:34:45.358Z,99.99
2018-02-22T01:35:45.338Z,99.99
2018-02-22T01:36:45.266Z,99.99
2018-02-22T01:37:45.257Z,99.99
2018-02-22T01:38:45.182Z,99.99
2018-02-22T01:39:45.146Z,99.99
2018-02-22T01:40:45.110Z,99.99
2018-02-22T01:41:45.064Z,99.99
2018-02-22T01:42:45.013Z,99.99
2018-02-22T01:43:44.985Z,99.99
2018-02-22T01:44:44.936Z,99.99
2018-02-22T01:45:44.884Z,99.99
2018-02-22T01:46:44.866Z,99.99
2018-02-22T01:47:44.801Z,99.99
2018-02-22T01:48:44.769Z,99.99
2018-02-22T01:49:44.717Z,99.99
2018-02-22T01:50:44.697Z,99.99
2018-02-22T01:51:44.636Z,99.99
2018-02-22T01:52:44.628Z,99.99
2018-02-22T01:53:44.549Z,99.99
2018-02-22T01:54:44.502Z,99.99
2018-02-22T01:55:44.481Z,99.99
2018-02-22T01:56:44.447Z,99.99
2018-02-22T01:57:44.380Z,99.99
2018-02-22T01:58:44.337Z,99.99
2018-02-22T01:59:44.339Z,99.99
2018-02-22T02:00:44.257Z,99.99
2018-02-22T02:01:44.207Z,99.99
2018-02-22T02:02:44.169Z,99.99
2018-02-22T02:03:44.122Z,99.99
2018-02-22T02:04:44.098Z,99.99
2018-02-22T02:05:44.047Z,99.99
2018-02-22T02:06:44.025Z,99.99
2018-02-22T02:07:43.960Z,99.99
2018-02-22T02:08:43.951Z,99.99
2018-02-22T02:09:43.869Z,99.99
2018-02-22T02:10:43.828Z,99.99
2018-02-22T02:11:43.796Z,99.99
2018-02-22T02:12:43.747Z,99.99
2018-02-22T02:13:43.711Z,99.99
2018-02-22T02:14:43.672Z,99.99
2018-02-22T02:15:43.616Z,99.99
2018-02-22T02:16:43.597Z,99.99
2018-02-22T02:17:43.528Z,99.99
2018-02-22T02:18:43.510Z,99.99
2018-02-22T02:19:43.443Z,99.99
2018-02-22T02:20:43.452Z,99.99
2018-02-22T02:21:43.354Z,99.99
2018-02-22T02:22:43.318Z,99.99
2018-02-22T02:23:43.270Z,99.99
2018-02-22T02:24:43.233Z,99.99
2018-02-22T02:25:43.226Z,99.99
2018-02-22T02:26:43.148Z,99.99
2018-02-22T02:27:43.101Z,99.99
2018-02-22T02:28:43.061Z,99.99
2018-02-22T02:29:43.045Z,99.99
2018-02-22T02:30:42.974Z,99.99
2018-02-22T02:31:42.932Z,99.99
2018-02-22T02:32:42.890Z,99.99
2018-02-22T02:33:42.852Z,99.99
2018-02-22T02:34:42.826Z,99.99
2018-02-22T02:35:42.762Z,99.99
2018-02-22T02:36:42.733Z,99.99
2018-02-22T02:37:42.693Z,99.99
2018-02-22T02:38:42.642Z,99.99
2018-02-22T02:39:42.593Z,99.99
2018-02-22T02:40:42.582Z,99.99
2018-02-22T02:41:42.509Z,99.99
2018-02-22T02:42:42.476Z,99.99
2018-02-22T02:43:42.496Z,99.99
2018-02-22T02:44:42.400Z,99.99
2018-02-22T02:45:42.349Z,99.99
2018-02-22T02:46:42.304Z,99.99
2018-02-22T02:47:42.257Z,99.99
2018-02-22T02:48:42.211Z,99.99
2018-02-22T02:49:42.165Z,99.99
2018-02-22T02:50:42.127Z,99.99
2018-02-22T02:51:42.104Z,99.99
2018-02-22T02:52:42.042Z,99.99
2018-02-22T02:53:42.002Z,99.99
2018-02-22T02:54:41.954Z,99.99
2018-02-22T02:55:41.908Z,99.99
2018-02-22T02:56:41.871Z,99.99
2018-02-22T02:57:41.862Z,99.99
2018-02-22T02:58:41.782Z,99.99
2018-02-22T02:59:41.748Z,99.99
2018-02-22T03:00:41.699Z,99.99
2018-02-22T03:01:41.653Z,99.99
2018-02-22T03:02:41.613Z,99.99
2018-02-22T03:03:41.588Z,99.99
2018-02-22T03:04:41.524Z,99.99
2018-02-22T03:05:41.499Z,99.99
2018-02-22T03:06:41.474Z,99.99
2018-02-22T03:07:41.407Z,99.99
2018-02-22T03:08:41.359Z,99.99
2018-02-22T03:09:41.311Z,99.99
2018-02-22T03:10:41.277Z,99.99
2018-02-22T03:11:41.234Z,99.99
2018-02-22T03:12:41.202Z,99.99
2018-02-22T03:13:41.162Z,99.99
2018-02-22T03:14:41.098Z,99.99
2018-02-22T03:15:41.847Z,99.99
2018-02-22T03:16:41.014Z,99.99
2018-02-22T03:17:40.969Z,99.99
2018-02-22T03:18:40.943Z,99.99
2018-02-22T03:19:40.927Z,99.99
2018-02-22T03:20:40.841Z,99.99
2018-02-22T03:21:40.827Z,99.99
2018-02-22T03:22:40.801Z,99.99
2018-02-22T03:23:40.725Z,99.99
2018-02-22T03:24:40.673Z,99.99
2018-02-22T03:25:40.632Z,99.99
2018-02-22T03:26:40.596Z,99.99
2018-02-22T03:27:40.554Z,99.99
2018-02-22T03:28:40.536Z,99.99
2018-02-22T03:29:40.486Z,99.99
2018-02-22T03:30:40.421Z,99.99
2018-02-22T03:31:40.375Z,99.99
2018-02-22T03:32:40.337Z,99.99
2018-02-22T03:33:40.287Z,99.99
2018-02-22T03:34:40.249Z,99.99
2018-02-22T03:35:40.208Z,99.99
2018-02-22T03:36:40.164Z,99.99
2018-02-22T03:37:40.118Z,99.99
2018-02-22T03:38:40.083Z,99.99
2018-02-22T03:39:40.064Z,99.99
2018-02-22T03:40:39.992Z,99.99
2018-02-22T03:41:39.945Z,99.99
2018-02-22T03:42:39.923Z,99.99
2018-02-22T03:43:39.862Z,99.99
2018-02-22T03:44:39.832Z,99.99
2018-02-22T03:45:39.777Z,99.99
2018-02-22T03:46:39.746Z,99.99
2018-02-22T03:47:39.701Z,99.99
2018-02-22T03:48:39.662Z,99.99
2018-02-22T03:49:39.617Z,99.99
2018-02-22T03:50:39.567Z,99.99
2018-02-22T03:51:39.527Z,99.99
2018-02-22T03:52:39.504Z,99.99
2018-02-22T03:53:39.454Z,99.99
2018-02-22T03:54:39.422Z,99.99
2018-02-22T03:55:39.355Z,99.99
2018-02-22T03:56:39.338Z,99.99
2018-02-22T03:57:39.303Z,99.99
2018-02-22T03:58:39.232Z,99.99
2018-02-22T03:59:39.235Z,99.99
2018-02-22T04:00:39.138Z,99.99
2018-02-22T04:01:39.127Z,99.99
2018-02-22T04:02:39.061Z,99.99
2018-02-22T04:03:39.016Z,99.99
2018-02-22T04:04:38.983Z,99.99
2018-02-22T04:05:38.933Z,99.99
2018-02-22T04:06:38.895Z,99.99
2018-02-22T04:07:38.836Z,99.99
2018-02-22T04:08:38.803Z,99.99
2018-02-22T04:09:38.778Z,99.99
2018-02-22T04:10:38.727Z,99.99
2018-02-22T04:11:38.674Z,99.99
2018-02-22T04:12:38.623Z,99.99
2018-02-22T04:13:38.600Z,99.99
2018-02-22T04:14:38.540Z,99.99
2018-02-22T04:15:38.501Z,99.99
2018-02-22T04:16:38.459Z,99.99
2018-02-22T04:17:38.423Z,99.99
2018-02-22T04:18:38.379Z,99.99
2018-02-22T04:19:38.332Z,99.99
2018-02-22T04:20:38.297Z,99.99
2018-02-22T04:21:38.276Z,99.99
2018-02-22T04:22:38.213Z,99.99
2018-02-22T04:23:38.157Z,99.99
2018-02-22T04:24:38.110Z,99.99
2018-02-22T04:25:38.070Z,99.99
2018-02-22T04:26:38.028Z,99.99
2018-02-22T04:27:38.003Z,99.99
2018-02-22T04:28:37.944Z,99.99
2018-02-22T04:29:37.896Z,99.99
2018-02-22T04:30:37.853Z,99.99
2018-02-22T04:31:37.843Z,99.99
2018-02-22T04:32:37.780Z,99.99
2018-02-22T04:33:37.726Z,99.99
2018-02-22T04:34:37.698Z,99.99
2018-02-22T04:35:37.666Z,99.99
2018-02-22T04:36:37.600Z,99.99
2018-02-22T04:37:37.558Z,99.99
2018-02-22T04:38:37.514Z,99.99
2018-02-22T04:39:37.473Z,99.99
2018-02-22T04:40:37.433Z,99.99
2018-02-22T04:41:37.399Z,99.99
2018-02-22T04:42:37.365Z,99.99
2018-02-22T04:43:37.306Z,99.99
2018-02-22T04:44:37.261Z,99.99
2018-02-22T04:45:37.214Z,99.99
2018-02-22T04:46:37.202Z,99.99
2018-02-22T04:47:37.147Z,99.99
2018-02-22T04:48:37.103Z,99.99
2018-02-22T04:49:37.043Z,99.99
2018-02-22T04:50:37.032Z,99.99
2018-02-22T04:51:36.980Z,99.99
2018-02-22T04:52:36.916Z,99.99
2018-02-22T04:53:36.875Z,99.99
2018-02-22T04:54:36.847Z,99.99
2018-02-22T04:55:36.815Z,99.99
2018-02-22T04:56:36.783Z,99.99
2018-02-22T04:57:36.709Z,99.99
2018-02-22T04:58:36.661Z,99.99
2018-02-22T04:59:36.615Z,99.99
2018-02-22T05:00:36.580Z,99.99
2018-02-22T05:01:36.577Z,99.99
2018-02-22T05:02:36.499Z,99.99
2018-02-22T05:03:36.449Z,99.99
2018-02-22T05:04:36.407Z,99.99
2018-02-22T05:05:36.360Z,99.99
2018-02-22T05:06:36.317Z,99.99
2018-02-22T05:07:36.318Z,99.99
2018-02-22T05:08:36.242Z,99.99
2018-02-22T05:09:36.224Z,99.99
2018-02-22T05:10:36.151Z,99.99
2018-02-22T05:11:36.105Z,99.99
2018-02-22T05:12:36.117Z,99.99
2018-02-22T05:13:36.032Z,99.99
2018-02-22T05:14:36.011Z,99.99
2018-02-22T05:15:35.936Z,99.99
2018-02-22T05:16:35.895Z,99.99
2018-02-22T05:17:35.864Z,99.99
2018-02-22T05:18:35.823Z,99.99
2018-02-22T05:19:35.773Z,99.99
2018-02-22T05:20:35.744Z,99.99
2018-02-22T05:21:35.683Z,99.99
2018-02-22T05:22:35.675Z,99.99
2018-02-22T05:23:35.613Z,99.99
2018-02-22T05:24:35.557Z,99.99
2018-02-22T05:25:35.526Z,99.99
2018-02-22T05:26:35.461Z,99.99
2018-02-22T05:27:35.417Z,99.99
2018-02-22T05:28:35.397Z,99.99
2018-02-22T05:29:35.337Z,99.99
2018-02-22T05:30:35.301Z,99.99
2018-02-22T05:31:35.247Z,99.99
2018-02-22T05:32:35.226Z,99.99
2018-02-22T05:33:35.160Z,99.99
2018-02-22T05:34:35.118Z,99.99
2018-02-22T05:35:35.076Z,99.99
2018-02-22T05:36:35.034Z,99.99
2018-02-22T05:37:34.994Z,99.99
2018-02-22T05:38:34.966Z,99.99
2018-02-22T05:39:34.973Z,99.99
2018-02-22T05:40:34.895Z,99.99
2018-02-22T05:41:34.820Z,99.99
2018-02-22T05:42:34.780Z,99.99
2018-02-22T05:43:34.747Z,99.99
2018-02-22T05:44:34.699Z,99.99
2018-02-22T05:45:34.652Z,99.99
2018-02-22T05:46:34.613Z,99.99
2018-02-22T05:47:34.588Z,99.99
2018-02-22T05:48:34.525Z,99.99
2018-02-22T05:49:34.481Z,99.99
2018-02-22T05:50:34.437Z,99.99
2018-02-22T05:51:34.422Z,99.99
2018-02-22T05:52:34.350Z,99.99
2018-02-22T05:53:34.309Z,99.99
2018-02-22T05:54:34.270Z,99.99
2018-02-22T05:55:34.221Z,99.99
2018-02-22T05:56:34.231Z,99.99
2018-02-22T05:57:34.170Z,99.99
2018-02-22T05:58:34.100Z,99.99
2018-02-22T05:59:34.058Z,99.99
2018-02-22T06:00:34.013Z,99.99
2018-02-22T06:01:33.988Z,99.99
2018-02-22T06:02:33.935Z,99.99
2018-02-22T06:03:33.888Z,99.99
2018-02-22T06:04:33.835Z,99.99
2018-02-22T06:05:33.826Z,99.99
2018-02-22T06:06:33.747Z,99.99
2018-02-22T06:07:33.796Z,99.99
2018-02-22T06:08:33.661Z,99.99
2018-02-22T06:09:33.621Z,99.99
2018-02-22T06:10:33.588Z,99.99
2018-02-22T06:11:33.533Z,99.99
2018-02-22T06:12:33.538Z,99.99
2018-02-22T06:13:33.458Z,99.99
2018-02-22T06:14:33.410Z,99.99
2018-02-22T06:15:33.364Z,99.99
2018-02-22T06:16:33.322Z,99.99
2018-02-22T06:17:33.276Z,99.99
2018-02-22T06:18:33.250Z,99.99
2018-02-22T06:19:33.191Z,99.99
2018-02-22T06:20:33.146Z,99.99
2018-02-22T06:21:33.106Z,99.99
2018-02-22T06:22:33.070Z,99.99
2018-02-22T06:23:33.019Z,99.99
2018-02-22T06:24:33.666Z,99.99
2018-02-22T06:25:32.939Z,99.99
2018-02-22T06:26:32.903Z,99.99
2018-02-22T06:27:32.858Z,99.99
2018-02-22T06:28:32.805Z,99.99
2018-02-22T06:29:32.769Z,99.99
2018-02-22T06:30:32.740Z,99.99
2018-02-22T06:31:32.694Z,99.99
2018-02-22T06:32:32.648Z,99.99
2018-02-22T06:33:32.590Z,99.99
2018-02-22T06:34:32.592Z,99.99
2018-02-22T06:35:32.517Z,99.99
2018-02-22T06:36:32.499Z,99.99
2018-02-22T06:37:32.420Z,99.99
2018-02-22T06:38:32.378Z,99.99
2018-02-22T06:39:32.334Z,99.99
2018-02-22T06:40:32.343Z,99.99
2018-02-22T06:41:32.248Z,99.99
2018-02-22T06:42:32.204Z,99.99
2018-02-22T06:43:32.162Z,99.99
2018-02-22T06:44:32.119Z,99.99
2018-02-22T06:45:32.075Z,99.99
2018-02-22T06:46:32.033Z,99.99
2018-02-22T06:47:31.992Z,99.99
2018-02-22T06:48:31.952Z,99.99
2018-02-22T06:49:31.906Z,99.99
2018-02-22T06:50:31.877Z,99.99
2018-02-22T06:51:31.830Z,99.99
2018-02-22T06:52:31.778Z,99.99
2018-02-22T06:53:31.767Z,99.99
2018-02-22T06:54:31.743Z,99.99
2018-02-22T06:55:31.650Z,99.99
2018-02-22T06:56:31.609Z,99.99
2018-02-22T06:57:31.562Z,99.99
2018-02-22T06:58:31.520Z,99.99
2018-02-22T06:59:31.479Z,99.99
2018-02-22T07:00:31.455Z,99.99
2018-02-22T07:01:31.392Z,99.99
2018-02-22T07:02:31.350Z,99.99
2018-02-22T07:03:31.310Z,99.99
2018-02-22T07:04:31.266Z,99.99
2018-02-22T07:05:31.222Z,99.99
2018-02-22T07:06:31.433Z,99.99
2018-02-22T07:07:31.138Z,99.99
2018-02-22T07:08:31.100Z,99.99
2018-02-22T07:09:31.093Z,99.99
2018-02-22T07:10:31.012Z,99.99
2018-02-22T07:11:30.972Z,99.99
2018-02-22T07:12:30.929Z,99.99
2018-02-22T07:13:30.886Z,99.99
2018-02-22T07:14:30.846Z,99.99
2018-02-22T07:15:30.807Z,99.99
2018-02-22T07:16:30.761Z,99.99
2018-02-22T07:17:30.721Z,99.99
2018-02-22T07:18:30.680Z,99.99
2018-02-22T07:19:30.644Z,99.99
2018-02-22T07:20:30.612Z,99.99
2018-02-22T07:21:30.554Z,99.99
2018-02-22T07:22:30.515Z,99.99
2018-02-22T07:23:30.476Z,99.99
2018-02-22T07:24:30.438Z,99.99
2018-02-22T07:25:30.394Z,99.99
2018-02-22T07:26:30.358Z,99.99
2018-02-22T07:27:30.316Z,99.99
2018-02-22T07:28:30.278Z,99.99
2018-02-22T07:29:30.238Z,99.99
2018-02-22T07:30:30.206Z,99.99
2018-02-22T07:31:30.157Z,99.99
2018-02-22T07:32:30.118Z,99.99
2018-02-22T07:33:30.080Z,99.99
2018-02-22T07:34:30.038Z,99.99
2018-02-22T07:35:30.002Z,99.62
2018-02-22T07:36:29.961Z,98.86
2018-02-22T07:37:29.926Z,98.86
2018-02-22T07:38:29.884Z,98.39
2018-02-22T07:39:29.846Z,97.06
2018-02-22T07:40:29.808Z,96.92
2018-02-22T07:41:29.771Z,96.26
2018-02-22T07:42:29.734Z,94.65
2018-02-22T07:43:29.698Z,94.18
2018-02-22T07:44:29.658Z,93.99
2018-02-22T07:45:29.621Z,93.13
2018-02-22T07:46:29.584Z,93.23
2018-02-22T07:47:29.548Z,91.91
2018-02-22T07:48:29.516Z,91.72
2018-02-22T07:49:29.476Z,91.05
2018-02-22T07:50:29.441Z,90.63
2018-02-22T07:51:29.401Z,89.11
2018-02-22T07:52:29.425Z,88.73
2018-02-22T07:53:29.330Z,86.83
2018-02-22T07:54:29.293Z,87.21
2018-02-22T07:55:29.259Z,84.85
2018-02-22T07:56:29.223Z,83.81
2018-02-22T07:57:29.187Z,82.67
2018-02-22T07:58:29.159Z,82.43
2018-02-22T07:59:29.121Z,81.38
2018-02-22T08:00:29.082Z,80.82
2018-02-22T08:01:29.047Z,81.57
2018-02-22T08:02:29.018Z,80.63
2018-02-22T08:03:28.984Z,79.87
2018-02-22T08:04:28.944Z,79.58
2018-02-22T08:05:28.908Z,76.84
2018-02-22T08:06:28.879Z,77.78
2018-02-22T08:07:28.839Z,76.50
2018-02-22T08:08:28.809Z,75.55
2018-02-22T08:09:28.785Z,74.32
2018-02-22T08:10:28.742Z,74.13
2018-02-22T08:11:28.707Z,72.33
2018-02-22T08:12:28.678Z,72.52
2018-02-22T08:13:28.639Z,71.28
2018-02-22T08:14:28.605Z,70.90
2018-02-22T08:15:28.573Z,70.90
2018-02-22T08:16:28.543Z,71.76
2018-02-22T08:17:28.511Z,70.62
2018-02-22T08:18:28.476Z,70.34
2018-02-22T08:19:28.439Z,70.43
2018-02-22T08:20:28.421Z,70.47
2018-02-22T08:21:28.377Z,69.42
2018-02-22T08:22:28.346Z,68.85
2018-02-22T08:23:28.313Z,69.23
2018-02-22T08:24:28.281Z,68.00
2018-02-22T08:25:28.244Z,67.14
2018-02-22T08:26:28.220Z,68.19
2018-02-22T08:27:28.181Z,66.77
2018-02-22T08:28:28.154Z,66.58
2018-02-22T08:29:28.121Z,66.86
2018-02-22T08:30:28.092Z,67.08
2018-02-22T08:31:28.056Z,64.97
2018-02-22T08:32:28.025Z,65.37
2018-02-22T08:33:27.991Z,64.97
2018-02-22T08:34:27.961Z,64.30
2018-02-22T08:35:27.937Z,64.43
2018-02-22T08:36:27.897Z,64.71
2018-02-22T08:37:27.864Z,65.19
2018-02-22T08:38:27.836Z,63.20
2018-02-22T08:39:27.841Z,62.15
2018-02-22T08:40:27.774Z,62.15
2018-02-22T08:41:27.747Z,61.99
2018-02-22T08:42:27.711Z,61.80
2018-02-22T08:43:27.701Z,61.33
2018-02-22T08:44:27.654Z,60.10
2018-02-22T08:45:27.618Z,59.91
2018-02-22T08:46:27.589Z,58.86
2018-02-22T08:47:27.559Z,58.86
2018-02-22T08:48:27.530Z,59.43
2018-02-22T08:49:27.500Z,59.62
2018-02-22T08:50:27.469Z,58.61
2018-02-22T08:51:27.439Z,57.84
2018-02-22T08:52:27.409Z,57.65
2018-02-22T08:53:27.380Z,56.51
2018-02-22T08:54:27.366Z,55.85
2018-02-22T08:55:27.321Z,56.23
2018-02-22T08:56:27.295Z,56.51
2018-02-22T08:57:27.261Z,55.94
2018-02-22T08:58:27.234Z,55.69
2018-02-22T08:59:27.209Z,56.54
2018-02-22T09:00:27.176Z,56.35
2018-02-22T09:01:27.155Z,54.64
2018-02-22T09:02:27.120Z,54.19
2018-02-22T09:03:27.086Z,54.07
2018-02-22T09:04:27.058Z,53.22
2018-02-22T09:05:27.028Z,52.43
2018-02-22T09:06:27.001Z,52.64
2018-02-22T09:07:26.972Z,52.93
2018-02-22T09:08:26.947Z,53.31
2018-02-22T09:09:26.913Z,53.19
2018-02-22T09:10:26.894Z,54.07
2018-02-22T09:11:26.856Z,52.91
2018-02-22T09:12:26.830Z,51.51
2018-02-22T09:13:26.803Z,52.93
2018-02-22T09:14:26.773Z,53.31
2018-02-22T09:15:26.744Z,52.08
2018-02-22T09:16:26.717Z,52.10
2018-02-22T09:17:26.687Z,50.96
2018-02-22T09:18:26.671Z,50.68
2018-02-22T09:19:26.637Z,51.62
2018-02-22T09:20:26.603Z,52.22
2018-02-22T09:21:26.577Z,50.32
2018-02-22T09:22:26.555Z,49.37
2018-02-22T09:23:26.522Z,49.37
2018-02-22T09:24:26.495Z,47.75
2018-02-22T09:25:26.466Z,48.03
2018-02-22T09:26:26.438Z,47.37
2018-02-22T09:27:26.417Z,47.30
2018-02-22T09:28:26.404Z,48.63
2018-02-22T09:29:26.363Z,49.32
2018-02-22T09:30:26.336Z,48.94
2018-02-22T09:31:26.310Z,47.80
2018-02-22T09:32:26.278Z,47.23
2018-02-22T09:33:26.255Z,46.83
2018-02-22T09:34:26.227Z,46.56
2018-02-22T09:35:26.218Z,46.66
2018-02-22T09:36:26.184Z,46.28
2018-02-22T09:37:26.151Z,46.37
2018-02-22T09:38:26.126Z,47.42
2018-02-22T09:39:26.098Z,44.96
2018-02-22T09:40:26.072Z,43.63
2018-02-22T09:41:26.043Z,44.89
2018-02-22T09:42:26.025Z,44.70
2018-02-22T09:43:25.994Z,42.80
2018-02-22T09:44:25.970Z,42.32
2018-02-22T09:45:25.941Z,42.82
2018-02-22T09:46:25.915Z,42.82
2018-02-22T09:47:25.903Z,42.74
2018-02-22T09:48:25.867Z,41.12
2018-02-22T09:49:25.848Z,39.67
2018-02-22T09:50:25.815Z,39.17
2018-02-22T09:51:25.803Z,40.80
2018-02-22T09:52:25.767Z,40.51
2018-02-22T09:53:25.743Z,40.80
2018-02-22T09:54:25.722Z,41.08
2018-02-22T09:55:25.711Z,41.29
2018-02-22T09:56:25.665Z,41.48
2018-02-22T09:57:25.642Z,41.58
2018-02-22T09:58:25.618Z,41.22
2018-02-22T09:59:25.588Z,41.60
2018-02-22T10:00:25.566Z,40.55
2018-02-22T10:01:25.540Z,39.31
2018-02-22T10:02:25.520Z,38.07
2018-02-22T10:03:25.494Z,37.40
2018-02-22T10:04:25.470Z,38.26
2018-02-22T10:05:25.446Z,38.05
2018-02-22T10:06:25.427Z,38.64
2018-02-22T10:07:25.393Z,39.14
2018-02-22T10:08:25.372Z,38.76
2018-02-22T10:09:25.349Z,38.49
2018-02-22T10:10:25.322Z,37.80
2018-02-22T10:11:25.297Z,37.73
2018-02-22T10:12:25.273Z,37.73
2018-02-22T10:13:25.254Z,36.66
2018-02-22T10:14:25.222Z,37.24
2018-02-22T10:15:25.209Z,36.77
2018-02-22T10:16:25.180Z,37.73
2018-02-22T10:17:25.152Z,36.46
2018-02-22T10:18:25.128Z,36.35
2018-02-22T10:19:25.108Z,36.66
2018-02-22T10:20:25.080Z,36.66
2018-02-22T10:21:25.057Z,36.35
2018-02-22T10:22:25.036Z,35.86
2018-02-22T10:23:25.013Z,37.30
2018-02-22T10:24:24.988Z,38.47
2018-02-22T10:25:24.966Z,37.24
2018-02-22T10:26:24.938Z,36.00
2018-02-22T10:27:24.918Z,34.67
2018-02-22T10:28:24.897Z,36.00
2018-02-22T10:29:24.871Z,35.06
2018-02-22T10:30:24.846Z,36.33
2018-02-22T10:31:24.824Z,34.97
2018-02-22T10:32:24.799Z,34.40
2018-02-22T10:33:24.788Z,34.89
2018-02-22T10:34:24.754Z,33.15
2018-02-22T10:35:24.734Z,33.65
2018-02-22T10:36:24.712Z,33.36
2018-02-22T10:37:24.685Z,32.41
2018-02-22T10:38:24.660Z,33.25
2018-02-22T10:39:24.637Z,33.22
2018-02-22T10:40:24.624Z,34.46
2018-02-22T10:41:24.595Z,34.28
2018-02-22T10:42:24.571Z,34.49
2018-02-22T10:43:24.548Z,33.52
2018-02-22T10:44:24.526Z,34.97
2018-02-22T10:45:24.501Z,34.38
2018-02-22T10:46:24.495Z,34.20
2018-02-22T10:47:24.469Z,33.14
2018-02-22T10:48:24.433Z,34.20
2018-02-22T10:49:24.418Z,32.37
2018-02-22T10:50:24.386Z,33.06
2018-02-22T10:51:24.367Z,34.80
2018-02-22T10:52:24.344Z,34.01
2018-02-22T10:53:24.316Z,33.35
2018-02-22T10:54:24.301Z,33.50
2018-02-22T10:55:24.274Z,33.50
2018-02-22T10:56:24.248Z,34.38
2018-02-22T10:57:24.224Z,34.86
2018-02-22T10:58:24.200Z,33.33
2018-02-22T10:59:24.181Z,32.49
2018-02-22T11:00:24.222Z,31.69
2018-02-22T11:01:24.135Z,32.93
2018-02-22T11:02:24.113Z,33.22
2018-02-22T11:03:24.090Z,34.44
2018-02-22T11:04:24.066Z,34.06
2018-02-22T11:05:24.044Z,34.84
2018-02-22T11:06:24.020Z,34.08
2018-02-22T11:07:23.999Z,33.52
2018-02-22T11:08:23.970Z,33.41
2018-02-22T11:09:23.999Z,33.12
2018-02-22T11:10:23.923Z,34.27
2018-02-22T11:11:23.902Z,34.48
2018-02-22T11:12:23.876Z,34.19
2018-02-22T11:13:23.859Z,34.19
2018-02-22T11:14:23.829Z,33.42
2018-02-22T11:15:23.818Z,33.23
2018-02-22T11:16:23.784Z,33.62
2018-02-22T11:17:23.758Z,33.06
2018-02-22T11:18:23.742Z,33.73
2018-02-22T11:19:23.715Z,33.44
2018-02-22T11:20:23.692Z,33.33
2018-02-22T11:21:23.667Z,33.14
2018-02-22T11:22:23.645Z,33.33
2018-02-22T11:23:23.625Z,34.20
2018-02-22T11:24:23.593Z,33.52
2018-02-22T11:25:23.701Z,33.14
2018-02-22T11:26:23.547Z,33.14
2018-02-22T11:27:23.530Z,32.57
2018-02-22T11:28:23.501Z,34.61
2018-02-22T11:29:23.474Z,33.35
2018-02-22T11:30:23.453Z,33.25
2018-02-22T11:31:23.432Z,33.04
2018-02-22T11:32:23.407Z,34.20
2018-02-22T11:33:23.400Z,33.15
2018-02-22T11:34:23.361Z,31.99
2018-02-22T11:35:23.342Z,31.50
2018-02-22T11:36:23.312Z,32.01
2018-02-22T11:37:23.300Z,33.64
2018-02-22T11:38:23.267Z,33.06
2018-02-22T11:39:23.245Z,31.63
2018-02-22T11:40:23.223Z,31.63
2018-02-22T11:41:23.198Z,30.78
2018-02-22T11:42:23.175Z,30.66
2018-02-22T11:43:23.163Z,31.61
2018-02-22T11:44:23.127Z,32.20
2018-02-22T11:45:23.116Z,31.82
2018-02-22T11:46:23.081Z,32.28
2018-02-22T11:47:23.062Z,31.07
2018-02-22T11:48:23.036Z,30.90
2018-02-22T11:49:23.012Z,29.46
2018-02-22T11:50:23.055Z,29.55
2018-02-22T11:51:22.974Z,30.22
2018-02-22T11:52:22.946Z,29.55
2018-02-22T11:53:23.192Z,29.44
2018-02-22T11:54:22.903Z,31.01
2018-02-22T11:55:22.882Z,30.52
2018-02-22T11:56:22.876Z,29.57
2018-02-22T11:57:23.258Z,30.35
2018-02-22T11:58:22.827Z,30.36
2018-02-22T11:59:22.786Z,28.91
2018-02-22T12:00:22.762Z,28.05
2018-02-22T12:01:22.741Z,28.69
2018-02-22T12:02:22.718Z,30.03
2018-02-22T12:03:22.695Z,29.35
2018-02-22T12:04:22.673Z,28.36
2018-02-22T12:05:22.652Z,29.30
2018-02-22T12:06:22.625Z,30.16
2018-02-22T12:07:22.606Z,31.50
2018-02-22T12:08:22.593Z,31.72
2018-02-22T12:09:22.560Z,31.53
2018-02-22T12:10:22.538Z,30.96
2018-02-22T12:11:22.554Z,29.73
2018-02-22T12:12:22.494Z,29.72
2018-02-22T12:13:22.469Z,30.59
2018-02-22T12:14:22.446Z,30.11
2018-02-22T12:15:22.426Z,29.65
2018-02-22T12:16:22.406Z,29.28
2018-02-22T12:17:22.378Z,27.83
2018-02-22T12:18:22.357Z,27.04
2018-02-22T12:19:22.339Z,29.09
2018-02-22T12:20:22.308Z,27.64
2018-02-22T12:21:22.287Z,27.45
2018-02-22T12:22:22.262Z,28.68
2018-02-22T12:23:22.243Z,29.54
2018-02-22T12:24:22.232Z,30.32
2018-02-22T12:25:22.194Z,28.88
2018-02-22T12:26:22.170Z,27.93
2018-02-22T12:27:22.151Z,27.55
2018-02-22T12:28:22.128Z,27.62
2018-02-22T12:29:22.103Z,27.34
2018-02-22T12:30:22.082Z,27.91
2018-02-22T12:31:22.062Z,29.54
2018-02-22T12:32:22.041Z,28.77
2018-02-22T12:33:22.015Z,29.06
2018-02-22T12:34:21.992Z,30.13
2018-02-22T12:35:21.970Z,29.47
2018-02-22T12:36:21.949Z,28.79
2018-02-22T12:37:21.922Z,28.69
2018-02-22T12:38:21.904Z,28.77
2018-02-22T12:39:21.879Z,29.52
2018-02-22T12:40:21.853Z,29.40
2018-02-22T12:41:21.830Z,30.72
2018-02-22T12:42:21.816Z,31.95
2018-02-22T12:43:21.785Z,35.86
2018-02-22T12:44:21.764Z,35.27
2018-02-22T12:45:21.744Z,37.84
2018-02-22T12:46:21.716Z,38.85
2018-02-22T12:47:21.693Z,39.14
2018-02-22T12:48:21.666Z,39.02
2018-02-22T12:49:21.648Z,39.31
2018-02-22T12:50:21.615Z,39.02
2018-02-22T12:51:21.586Z,39.40
2018-02-22T12:52:21.560Z,39.63