createdAt,value
2023-05-20T00:01:52.320Z,100.00
2023-05-20T00:03:55.344Z,100.00
2023-05-20T00:05:58.360Z,100.00
2023-05-20T00:08:04.647Z,100.00
2023-05-20T00:10:08.328Z,100.00
2023-05-20T00:12:11.109Z,100.00
2023-05-20T00:14:14.328Z,100.00
2023-05-20T00:16:17.143Z,100.00
2023-05-20T00:18:21.319Z,100.00
2023-05-20T00:20:24.534Z,100.00
2023-05-20T00:22:27.308Z,100.00
2023-05-20T00:24:30.051Z,100.00
2023-05-20T00:26:32.777Z,100.00
2023-05-20T00:28:35.708Z,100.00
2023-05-20T00:30:41.026Z,100.00
2023-05-20T00:32:43.808Z,100.00
2023-05-20T00:34:56.928Z,100.00
2023-05-20T00:36:59.917Z,100.00
2023-05-20T00:39:02.735Z,100.00
2023-05-20T00:41:05.599Z,100.00
2023-05-20T00:43:08.344Z,100.00
2023-05-20T00:45:12.045Z,100.00
2023-05-20T00:47:16.313Z,100.00
2023-05-20T00:49:19.205Z,100.00
2023-05-20T00:51:23.411Z,100.00
2023-05-20T00:53:26.982Z,100.00
2023-05-20T00:55:29.958Z,100.00
2023-05-20T00:57:33.152Z,100.00
2023-05-20T00:59:38.339Z,100.00
2023-05-20T01:01:41.705Z,100.00
2023-05-20T01:03:44.556Z,100.00
2023-05-20T01:05:47.393Z,100.00
2023-05-20T01:07:51.644Z,100.00
2023-05-20T01:09:56.155Z,100.00
2023-05-20T01:12:05.022Z,100.00
2023-05-20T01:14:09.889Z,100.00
2023-05-20T01:16:12.900Z,100.00
2023-05-20T01:18:18.438Z,100.00
2023-05-20T01:20:22.613Z,100.00
2023-05-20T01:22:27.822Z,100.00
2023-05-20T01:24:30.814Z,100.00
2023-05-20T01:26:38.474Z,100.00
2023-05-20T01:28:43.616Z,100.00
2023-05-20T01:30:59.117Z,100.00
2023-05-20T01:33:06.964Z,100.00
2023-05-20T01:35:10.945Z,100.00
2023-05-20T01:37:14.852Z,100.00
2023-05-20T01:39:19.600Z,100.00
2023-05-20T01:41:24.920Z,100.00
2023-05-20T01:43:30.185Z,100.00
2023-05-20T01:45:33.154Z,100.00
2023-05-20T01:47:36.129Z,100.00
2023-05-20T01:49:38.956Z,100.00
2023-05-20T01:51:41.753Z,100.00
2023-05-20T01:53:45.632Z,100.00
2023-05-20T01:55:49.698Z,100.00
2023-05-20T01:57:52.479Z,100.00
2023-05-20T01:59:56.350Z,100.00
2023-05-20T02:01:59.222Z,100.00
2023-05-20T02:04:03.169Z,100.00
2023-05-20T02:06:06.430Z,100.00
2023-05-20T02:08:09.367Z,100.00
2023-05-20T02:10:12.601Z,100.00
2023-05-20T02:12:17.399Z,100.00
2023-05-20T02:14:20.443Z,100.00
2023-05-20T02:16:23.487Z,100.00
2023-05-20T02:18:27.513Z,100.00
2023-05-20T02:20:30.303Z,100.00
2023-05-20T02:22:33.113Z,100.00
2023-05-20T02:24:35.854Z,100.00
2023-05-20T02:26:38.608Z,100.00
2023-05-20T02:28:46.586Z,100.00
2023-05-20T02:30:51.113Z,100.00
2023-05-20T02:32:53.907Z,100.00
2023-05-20T02:34:57.011Z,100.00
2023-05-20T02:36:59.827Z,100.00
2023-05-20T02:39:02.719Z,100.00
2023-05-20T02:41:07.413Z,100.00
2023-05-20T02:43:10.170Z,100.00
2023-05-20T02:45:14.291Z,100.00
2023-05-20T02:47:17.033Z,100.00
2023-05-20T02:49:20.008Z,100.00
2023-05-20T02:51:22.777Z,100.00
2023-05-20T02:53:25.953Z,100.00
2023-05-20T02:55:29.312Z,100.00
2023-05-20T02:57:33.981Z,100.00
2023-05-20T02:59:36.894Z,100.00
2023-05-20T03:01:41.469Z,100.00
2023-05-20T03:03:45.313Z,100.00
2023-05-20T03:05:48.149Z,100.00
2023-05-20T03:07:50.924Z,100.00
2023-05-20T03:09:53.768Z,100.00
2023-05-20T03:11:56.562Z,100.00
2023-05-20T03:13:59.996Z,100.00
2023-05-20T03:16:03.064Z,100.00
2023-05-20T03:18:08.509Z,100.00
2023-05-20T03:20:13.270Z,100.00
2023-05-20T03:22:17.087Z,100.00
2023-05-20T03:24:20.434Z,100.00
2023-05-20T03:26:23.291Z,100.00
2023-05-20T03:28:26.856Z,100.00
2023-05-20T03:30:30.284Z,100.00
2023-05-20T03:32:33.839Z,100.00
2023-05-20T03:34:38.223Z,100.00
2023-05-20T03:36:41.529Z,100.00
2023-05-20T03:38:44.296Z,100.00
2023-05-20T03:40:47.120Z,100.00
2023-05-20T03:42:52.124Z,100.00
2023-05-20T03:44:57.114Z,100.00
2023-05-20T03:47:01.350Z,100.00
2023-05-20T03:49:06.199Z,100.00
2023-05-20T03:51:10.393Z,100.00
2023-05-20T03:53:13.269Z,100.00
2023-05-20T03:55:17.535Z,100.00
2023-05-20T03:57:20.796Z,100.00
2023-05-20T03:59:23.757Z,100.00
2023-05-20T04:01:26.670Z,100.00
2023-05-20T04:03:30.085Z,100.00
2023-05-20T04:05:33.266Z,100.00
2023-05-20T04:07:39.683Z,100.00
2023-05-20T04:09:44.057Z,100.00
2023-05-20T04:11:46.924Z,100.00
2023-05-20T04:13:49.726Z,100.00
2023-05-20T04:15:53.073Z,100.00
2023-05-20T04:17:56.038Z,100.00
2023-05-20T04:19:59.930Z,100.00
2023-05-20T04:22:03.066Z,100.00
2023-05-20T04:24:08.422Z,100.00
2023-05-20T04:26:11.490Z,100.00
2023-05-20T04:28:16.422Z,100.00
2023-05-20T04:30:19.864Z,100.00
2023-05-20T04:32:22.752Z,100.00
2023-05-20T04:34:26.671Z,100.00
2023-05-20T04:36:29.521Z,100.00
2023-05-20T04:38:32.884Z,100.00
2023-05-20T04:40:39.086Z,100.00
2023-05-20T04:42:41.866Z,100.00
2023-05-20T04:44:45.991Z,100.00
2023-05-20T04:46:48.760Z,100.00
2023-05-20T04:48:51.550Z,100.00
2023-05-20T04:50:55.118Z,100.00
2023-05-20T04:52:57.843Z,100.00
2023-05-20T04:55:01.848Z,100.00
2023-05-20T04:57:06.440Z,100.00
2023-05-20T04:59:09.651Z,100.00
2023-05-20T05:01:12.655Z,100.00
2023-05-20T05:03:17.821Z,100.00
2023-05-20T05:05:20.653Z,100.00
2023-05-20T05:07:23.444Z,100.00
2023-05-20T05:09:26.339Z,100.00
2023-05-20T05:11:29.377Z,100.00
2023-05-20T05:13:34.890Z,100.00
2023-05-20T05:15:37.689Z,100.00
2023-05-20T05:17:41.928Z,100.00
2023-05-20T05:19:44.962Z,100.00
2023-05-20T05:21:49.171Z,100.00
2023-05-20T05:23:52.034Z,100.00
2023-05-20T05:25:54.804Z,100.00
2023-05-20T05:27:57.574Z,100.00
2023-05-20T05:30:01.844Z,100.00
2023-05-20T05:32:05.430Z,100.00
2023-05-20T05:34:08.178Z,100.00
2023-05-20T05:36:11.069Z,100.00
2023-05-20T05:38:13.824Z,100.00
2023-05-20T05:40:16.793Z,100.00
2023-05-20T05:42:19.676Z,100.00
2023-05-20T05:44:22.656Z,100.00
2023-05-20T05:46:26.772Z,100.00
2023-05-20T05:48:30.148Z,100.00
2023-05-20T05:50:33.415Z,100.00
2023-05-20T05:52:36.240Z,100.00
2023-05-20T05:54:40.309Z,100.00
2023-05-20T05:56:43.148Z,100.00
2023-05-20T05:58:47.849Z,100.00
2023-05-20T06:00:52.885Z,100.00
2023-05-20T06:02:57.365Z,100.00
2023-05-20T06:05:08.620Z,100.00
2023-05-20T06:07:11.503Z,100.00
2023-05-20T06:09:14.310Z,100.00
2023-05-20T06:11:17.769Z,100.00
2023-05-20T06:13:21.528Z,100.00
2023-05-20T06:15:24.457Z,100.00
2023-05-20T06:17:27.264Z,100.00
2023-05-20T06:19:31.804Z,100.00
2023-05-20T06:21:34.584Z,100.00
2023-05-20T06:23:38.048Z,100.00
2023-05-20T06:25:44.351Z,100.00
2023-05-20T06:27:47.293Z,100.00
2023-05-20T06:29:53.457Z,100.00
2023-05-20T06:31:56.333Z,100.00
2023-05-20T06:33:59.802Z,100.00
2023-05-20T06:36:04.107Z,100.00
2023-05-20T06:38:07.128Z,100.00
2023-05-20T06:40:11.265Z,100.00
2023-05-20T06:42:14.161Z,100.00
2023-05-20T06:44:23.439Z,100.00
2023-05-20T06:46:33.723Z,100.00
2023-05-20T06:48:41.055Z,100.00
2023-05-20T06:50:45.656Z,100.00
2023-05-20T06:52:49.819Z,100.00
2023-05-20T06:54:52.773Z,100.00
2023-05-20T06:56:55.998Z,100.00
2023-05-20T06:58:59.463Z,100.00
2023-05-20T07:01:02.925Z,100.00
2023-05-20T07:03:06.657Z,100.00
2023-05-20T07:05:10.495Z,100.00
2023-05-20T07:07:15.459Z,100.00
2023-05-20T07:09:21.057Z,100.00
2023-05-20T07:11:23.974Z,100.00
2023-05-20T07:13:26.985Z,100.00
2023-05-20T07:15:29.883Z,100.00
2023-05-20T07:17:32.770Z,100.00
2023-05-20T07:19:35.720Z,100.00
2023-05-20T07:21:38.528Z,100.00
2023-05-20T07:23:50.191Z,100.00
2023-05-20T07:25:55.412Z,100.00
2023-05-20T07:27:58.226Z,100.00
2023-05-20T07:30:01.225Z,100.00
2023-05-20T07:32:06.433Z,100.00
2023-05-20T07:34:10.560Z,100.00
2023-05-20T07:36:13.386Z,100.00
2023-05-20T07:38:18.057Z,100.00
2023-05-20T07:40:22.912Z,100.00
2023-05-20T07:42:27.103Z,100.00
2023-05-20T07:44:34.585Z,100.00
2023-05-20T07:46:38.187Z,100.00
2023-05-20T07:48:42.063Z,100.00
2023-05-20T07:50:45.868Z,100.00
2023-05-20T07:54:58.663Z,100.00
2023-05-20T07:57:02.140Z,100.00
2023-05-20T07:59:09.245Z,100.00
2023-05-20T08:01:17.860Z,100.00
2023-05-20T08:03:22.300Z,100.00
2023-05-20T08:05:51.338Z,100.00
2023-05-20T08:07:54.101Z,100.00
2023-05-20T08:10:00.998Z,100.00
2023-05-20T08:12:04.621Z,100.00
2023-05-20T08:14:08.826Z,100.00
2023-05-20T08:16:16.857Z,100.00
2023-05-20T08:18:21.549Z,100.00
2023-05-20T08:20:26.410Z,100.00
2023-05-20T08:22:29.282Z,100.00
2023-05-20T08:24:32.351Z,100.00
2023-05-20T08:26:35.143Z,100.00
2023-05-20T08:28:38.230Z,100.00
2023-05-20T08:30:42.531Z,100.00
2023-05-20T08:32:45.578Z,100.00
2023-05-20T08:34:49.191Z,100.00
2023-05-20T08:36:52.032Z,99.88
2023-05-20T08:38:55.798Z,100.00
2023-05-20T08:40:59.334Z,100.00
2023-05-20T08:43:03.030Z,100.00
2023-05-20T08:45:06.526Z,100.00
2023-05-20T08:47:11.847Z,100.00
2023-05-20T08:49:14.673Z,99.90
2023-05-20T08:51:18.899Z,99.41
2023-05-20T08:53:23.455Z,99.23
2023-05-20T08:55:27.938Z,98.96
2023-05-20T08:57:30.779Z,96.58
2023-05-20T08:59:33.792Z,96.84
2023-05-20T09:01:42.926Z,96.13
2023-05-20T09:03:47.487Z,94.04
2023-05-20T09:05:50.506Z,93.92
2023-05-20T09:07:53.241Z,92.90
2023-05-20T09:09:56.045Z,91.27
2023-05-20T09:11:58.840Z,92.65
2023-05-20T09:14:01.537Z,93.61
2023-05-20T09:16:04.361Z,91.65
2023-05-20T09:18:08.907Z,91.28
2023-05-20T09:20:14.141Z,93.74
2023-05-20T09:22:22.682Z,93.89
2023-05-20T09:24:26.765Z,91.94
2023-05-20T09:26:30.581Z,91.03
2023-05-20T09:28:33.806Z,90.62
2023-05-20T09:30:36.686Z,89.53
2023-05-20T09:32:39.548Z,85.86
2023-05-20T09:34:43.116Z,84.91
2023-05-20T09:36:51.339Z,81.38
2023-05-20T09:38:54.503Z,80.90
2023-05-20T09:40:57.418Z,80.28
2023-05-20T09:43:04.060Z,80.24
2023-05-20T09:45:09.843Z,80.86
2023-05-20T09:47:12.939Z,83.33
2023-05-20T09:49:16.426Z,81.84
2023-05-20T09:51:19.627Z,78.30
2023-05-20T09:53:36.974Z,76.99
2023-05-20T09:55:40.129Z,73.00
2023-05-20T09:57:43.252Z,74.32
2023-05-20T09:59:47.996Z,74.47
2023-05-20T10:01:51.058Z,72.67
2023-05-20T10:03:54.368Z,70.61
2023-05-20T10:06:11.069Z,68.77
2023-05-20T10:08:25.950Z,68.94
2023-05-20T10:10:39.235Z,65.99
2023-05-20T10:12:52.341Z,66.93
2023-05-20T10:15:05.400Z,68.73
2023-05-20T10:17:13.910Z,68.61
2023-05-20T10:19:30.309Z,71.35
2023-05-20T10:21:33.969Z,71.23
2023-05-20T10:23:36.759Z,68.44
2023-05-20T10:25:51.872Z,63.95
2023-05-20T10:28:07.849Z,66.18
2023-05-20T10:30:17.374Z,66.12
2023-05-20T10:32:27.849Z,68.23
2023-05-20T10:34:45.377Z,70.04
2023-05-20T10:36:58.594Z,69.08
2023-05-20T10:39:01.646Z,68.62
2023-05-20T10:41:11.345Z,66.50
2023-05-20T10:43:15.425Z,66.07
2023-05-20T10:45:28.442Z,65.06
2023-05-20T10:47:32.142Z,63.88
2023-05-20T10:49:36.385Z,63.69
2023-05-20T10:51:39.824Z,63.73
2023-05-20T10:53:46.958Z,62.33
2023-05-20T10:55:52.462Z,64.17
2023-05-20T10:57:56.826Z,62.38
2023-05-20T11:00:01.124Z,61.91
2023-05-20T11:02:04.497Z,60.46
2023-05-20T11:04:08.530Z,57.77
2023-05-20T11:06:16.195Z,55.52
2023-05-20T11:08:29.156Z,54.54
2023-05-20T11:10:32.873Z,56.22
2023-05-20T11:12:36.094Z,53.94
2023-05-20T11:14:40.291Z,54.14
2023-05-20T11:16:43.574Z,54.21
2023-05-20T11:18:49.164Z,54.69
2023-05-20T11:20:53.633Z,52.65
2023-05-20T11:22:57.273Z,54.70
2023-05-20T11:25:00.156Z,57.16
2023-05-20T11:27:03.619Z,57.81
2023-05-20T11:29:06.465Z,52.63
2023-05-20T11:31:11.128Z,52.99
2023-05-20T11:33:15.833Z,54.40
2023-05-20T11:35:24.074Z,57.37
2023-05-20T11:37:27.181Z,58.63
2023-05-20T11:39:31.484Z,57.75
2023-05-20T11:41:34.593Z,56.03
2023-05-20T11:43:37.371Z,58.10
2023-05-20T11:45:41.814Z,61.14
2023-05-20T11:47:46.200Z,55.63
2023-05-20T11:49:49.933Z,52.01
2023-05-20T11:51:52.816Z,49.12
2023-05-20T11:54:00.664Z,54.34
2023-05-20T11:56:03.590Z,52.92
2023-05-20T11:58:06.384Z,53.19
2023-05-20T12:00:10.853Z,55.03
2023-05-20T12:02:15.875Z,56.68
2023-05-20T12:04:20.346Z,58.53
2023-05-20T12:06:23.265Z,56.62
2023-05-20T12:08:26.063Z,55.65
2023-05-20T12:10:28.833Z,55.05
2023-05-20T12:12:32.582Z,55.97
2023-05-20T12:14:35.719Z,54.05
2023-05-20T12:16:39.196Z,54.23
2023-05-20T12:18:42.245Z,53.36
2023-05-20T12:20:46.431Z,52.42
2023-05-20T12:22:49.637Z,53.06
2023-05-20T12:24:53.635Z,50.75
2023-05-20T12:26:58.139Z,50.88
2023-05-20T12:29:01.225Z,49.29
2023-05-20T12:31:04.098Z,47.49
2023-05-20T12:33:07.411Z,49.80
2023-05-20T12:35:10.990Z,52.84
2023-05-20T12:37:15.389Z,52.70
2023-05-20T12:39:18.560Z,52.27
2023-05-20T12:41:21.741Z,53.72
2023-05-20T12:43:24.638Z,55.51
2023-05-20T12:45:27.412Z,58.38
2023-05-20T12:47:30.517Z,57.92
2023-05-20T12:49:33.320Z,54.99
2023-05-20T12:51:36.120Z,53.52
2023-05-20T12:53:40.275Z,52.78
2023-05-20T12:55:43.056Z,50.28
2023-05-20T12:57:46.837Z,49.19
2023-05-20T12:59:49.686Z,49.01
2023-05-20T13:01:52.623Z,48.41
2023-05-20T13:03:55.643Z,47.47
2023-05-20T13:05:59.303Z,50.87
2023-05-20T13:08:02.109Z,52.33
2023-05-20T13:10:07.858Z,51.39
2023-05-20T13:12:10.985Z,52.47
2023-05-20T13:14:15.195Z,50.97
2023-05-20T13:16:19.951Z,52.60
2023-05-20T13:18:22.770Z,54.42
2023-05-20T13:20:25.825Z,55.28
2023-05-20T13:22:28.658Z,52.15
2023-05-20T13:24:31.432Z,48.71
2023-05-20T13:26:35.580Z,45.72
2023-05-20T13:28:38.394Z,45.64
2023-05-20T13:30:41.257Z,43.97
2023-05-20T13:32:44.124Z,44.07
2023-05-20T13:34:46.968Z,43.23
2023-05-20T13:36:49.768Z,43.30
2023-05-20T13:38:52.555Z,43.10
2023-05-20T13:40:59.226Z,42.76
2023-05-20T13:43:03.393Z,44.30
2023-05-20T13:45:07.204Z,43.98
2023-05-20T13:47:10.046Z,44.07
2023-05-20T13:49:12.827Z,43.99
2023-05-20T13:51:15.707Z,45.72
2023-05-20T13:53:18.480Z,46.26
2023-05-20T13:55:23.972Z,48.65
2023-05-20T13:57:27.518Z,47.66
2023-05-20T13:59:31.654Z,48.67
2023-05-20T14:01:34.525Z,46.31
2023-05-20T14:03:37.720Z,45.94
2023-05-20T14:05:40.744Z,46.05
2023-05-20T14:07:43.556Z,48.36
2023-05-20T14:09:46.337Z,46.09
2023-05-20T14:11:49.286Z,44.21
2023-05-20T14:13:52.005Z,44.73
2023-05-20T14:15:56.466Z,45.86
2023-05-20T14:17:59.429Z,47.43
2023-05-20T14:20:02.196Z,47.68
2023-05-20T14:22:05.451Z,49.48
2023-05-20T14:24:08.191Z,49.58
2023-05-20T14:26:11.199Z,47.88
2023-05-20T14:28:14.118Z,47.19
2023-05-20T14:30:17.011Z,48.84
2023-05-20T14:32:21.189Z,46.12
2023-05-20T14:34:23.968Z,46.24
2023-05-20T14:36:26.707Z,44.84
2023-05-20T14:38:29.686Z,47.42
2023-05-20T14:40:32.621Z,48.63
2023-05-20T14:42:35.554Z,50.30
2023-05-20T14:44:38.725Z,49.69
2023-05-20T14:46:41.684Z,47.22
2023-05-20T14:48:45.788Z,47.73
2023-05-20T14:50:49.714Z,50.36
2023-05-20T14:52:52.720Z,48.60
2023-05-20T14:54:56.635Z,48.93
2023-05-20T14:56:59.407Z,46.35
2023-05-20T14:59:02.242Z,47.69
2023-05-20T15:01:05.015Z,47.31
2023-05-20T15:03:07.938Z,49.83
2023-05-20T15:05:12.565Z,50.08
2023-05-20T15:07:15.743Z,50.57
2023-05-20T15:09:18.662Z,50.32
2023-05-20T15:11:21.401Z,47.97
2023-05-20T15:13:24.122Z,48.36
2023-05-20T15:15:26.929Z,52.36
2023-05-20T15:17:29.749Z,51.88
2023-05-20T15:19:33.225Z,50.87
2023-05-20T15:21:37.785Z,49.76
2023-05-20T15:23:40.668Z,50.61
2023-05-20T15:25:43.500Z,50.74
2023-05-20T15:27:46.241Z,50.07
2023-05-20T15:29:49.590Z,51.16
2023-05-20T15:31:52.341Z,51.74
2023-05-20T15:33:55.850Z,51.87
2023-05-20T15:35:58.836Z,54.58
2023-05-20T15:38:02.894Z,53.88
2023-05-20T15:40:06.627Z,53.24
2023-05-20T15:42:13.660Z,52.91
2023-05-20T15:44:16.688Z,54.80
2023-05-20T15:46:19.595Z,55.79
2023-05-20T15:48:23.694Z,56.87
2023-05-20T15:50:28.176Z,54.57
2023-05-20T15:52:30.963Z,55.02
2023-05-20T15:54:35.120Z,52.89
2023-05-20T15:56:37.932Z,53.43
2023-05-20T15:58:40.847Z,52.27
2023-05-20T16:00:43.903Z,53.02
2023-05-20T16:02:47.440Z,50.24
2023-05-20T16:04:50.389Z,48.70
2023-05-20T16:06:53.171Z,48.76
2023-05-20T16:08:55.984Z,50.21
2023-05-20T16:11:00.058Z,46.08
2023-05-20T16:13:02.916Z,47.17
2023-05-20T16:15:06.685Z,46.56
2023-05-20T16:17:09.493Z,46.01
2023-05-20T16:19:12.324Z,47.80
2023-05-20T16:21:16.016Z,47.08
2023-05-20T16:23:18.781Z,45.71
2023-05-20T16:25:21.694Z,49.28
2023-05-20T16:27:25.970Z,50.28
2023-05-20T16:29:28.748Z,48.33
2023-05-20T16:31:32.310Z,48.09
2023-05-20T16:33:35.105Z,47.46
2023-05-20T16:35:38.304Z,47.67
2023-05-20T16:37:41.126Z,45.96
2023-05-20T16:39:43.924Z,45.17
2023-05-20T16:41:46.651Z,45.96
2023-05-20T16:43:50.738Z,47.14
2023-05-20T16:45:54.516Z,47.90
2023-05-20T16:47:57.390Z,49.49
2023-05-20T16:50:00.257Z,49.55
2023-05-20T16:52:03.041Z,50.13
2023-05-20T16:54:05.864Z,50.64
2023-05-20T16:56:09.137Z,51.01
2023-05-20T16:58:11.936Z,53.76
2023-05-20T17:00:16.603Z,53.92
2023-05-20T17:02:19.384Z,53.25
2023-05-20T17:04:22.309Z,54.01
2023-05-20T17:06:25.418Z,54.32
2023-05-20T17:08:28.143Z,55.77
2023-05-20T17:10:31.125Z,54.44
2023-05-20T17:12:34.054Z,54.76
2023-05-20T17:14:37.030Z,56.43
2023-05-20T17:16:41.219Z,54.71
2023-05-20T17:18:44.169Z,58.04
2023-05-20T17:20:47.076Z,59.13
2023-05-20T17:22:49.844Z,59.99
2023-05-20T17:24:52.631Z,59.53
2023-05-20T17:26:55.534Z,59.35
2023-05-20T17:28:58.299Z,60.40
2023-05-20T17:31:01.026Z,59.19
2023-05-20T17:33:05.160Z,59.20
2023-05-20T17:35:08.859Z,59.62
2023-05-20T17:37:11.559Z,59.97
2023-05-20T17:39:15.032Z,63.02
2023-05-20T17:41:18.512Z,64.35
2023-05-20T17:43:21.664Z,67.44
2023-05-20T17:45:24.386Z,66.79
2023-05-20T17:47:27.168Z,69.50
2023-05-20T17:49:31.379Z,70.10
2023-05-20T17:51:34.241Z,75.33
2023-05-20T17:53:37.030Z,76.61
2023-05-20T17:55:39.757Z,76.85
2023-05-20T17:57:42.491Z,77.69
2023-05-20T17:59:45.412Z,80.60
2023-05-20T18:01:48.460Z,81.11
2023-05-20T18:03:51.405Z,81.63
2023-05-20T18:05:56.236Z,83.66
2023-05-20T18:07:59.100Z,83.49
2023-05-20T18:10:01.855Z,83.21
2023-05-20T18:12:04.874Z,86.05
2023-05-20T18:14:07.655Z,88.37
2023-05-20T18:16:10.422Z,88.67
2023-05-20T18:18:13.230Z,90.56
2023-05-20T18:20:16.482Z,91.00
2023-05-20T18:22:20.628Z,91.63
2023-05-20T18:24:23.462Z,92.90
2023-05-20T18:26:26.412Z,97.57
2023-05-20T18:28:29.201Z,98.04
2023-05-20T18:30:31.960Z,96.66
2023-05-20T18:32:35.019Z,96.34
2023-05-20T18:34:37.865Z,97.24
2023-05-20T18:36:40.613Z,99.14
2023-05-20T18:38:45.063Z,98.36
2023-05-20T18:40:47.973Z,96.55
2023-05-20T18:42:50.754Z,96.04
2023-05-20T18:44:54.166Z,98.17
2023-05-20T18:46:57.156Z,100.00
2023-05-20T18:48:59.957Z,100.00
2023-05-20T18:51:02.789Z,100.00
2023-05-20T18:53:05.525Z,100.00
2023-05-20T18:55:10.155Z,100.00
2023-05-20T18:57:13.331Z,100.00
2023-05-20T18:59:16.627Z,100.00
2023-05-20T19:01:20.230Z,100.00
2023-05-20T19:03:25.335Z,100.00
2023-05-20T19:05:28.198Z,100.00
2023-05-20T19:07:31.068Z,100.00
2023-05-20T19:09:33.847Z,100.00
2023-05-20T19:11:38.074Z,100.00
2023-05-20T19:13:41.271Z,100.00
2023-05-20T19:15:45.374Z,100.00
2023-05-20T19:17:48.217Z,100.00
2023-05-20T19:19:51.405Z,100.00
2023-05-20T19:21:54.173Z,100.00
2023-05-20T19:23:57.361Z,100.00
2023-05-20T19:26:00.298Z,100.00
2023-05-20T19:28:05.109Z,100.00
2023-05-20T19:30:10.914Z,100.00
2023-05-20T19:32:13.952Z,100.00
2023-05-20T19:34:16.960Z,100.00
2023-05-20T19:36:19.913Z,100.00
2023-05-20T19:38:22.736Z,100.00
2023-05-20T19:40:25.491Z,100.00
2023-05-20T19:42:28.292Z,100.00
2023-05-20T19:44:32.396Z,100.00
2023-05-20T19:46:36.321Z,100.00
2023-05-20T19:48:39.078Z,100.00
2023-05-20T19:50:41.920Z,100.00
2023-05-20T19:52:44.741Z,100.00
2023-05-20T19:54:48.249Z,100.00
2023-05-20T19:56:51.103Z,100.00
2023-05-20T19:58:53.816Z,100.00
2023-05-20T20:00:58.062Z,100.00
2023-05-20T20:03:03.216Z,100.00
2023-05-20T20:05:07.280Z,100.00
2023-05-20T20:07:10.097Z,100.00
2023-05-20T20:09:13.450Z,100.00
2023-05-20T20:11:16.219Z,100.00
2023-05-20T20:13:19.286Z,100.00
2023-05-20T20:15:22.095Z,100.00
2023-05-20T20:17:26.393Z,100.00
2023-05-20T20:19:29.548Z,100.00
2023-05-20T20:21:32.439Z,100.00
2023-05-20T20:23:36.700Z,100.00
2023-05-20T20:25:41.171Z,100.00
2023-05-20T20:27:44.818Z,100.00
2023-05-20T20:29:47.556Z,100.00
2023-05-20T20:31:50.662Z,100.00
2023-05-20T20:33:54.843Z,100.00
2023-05-20T20:35:57.550Z,100.00
2023-05-20T20:38:01.163Z,100.00
2023-05-20T20:40:05.392Z,100.00
2023-05-20T20:42:08.147Z,100.00
2023-05-20T20:44:15.251Z,100.00
2023-05-20T20:46:18.144Z,100.00
2023-05-20T20:48:26.600Z,100.00
2023-05-20T20:50:30.976Z,100.00
2023-05-20T20:52:33.689Z,100.00
2023-05-20T20:54:36.460Z,100.00
2023-05-20T20:56:39.791Z,100.00
2023-05-20T20:58:44.999Z,100.00
2023-05-20T21:00:48.795Z,100.00
2023-05-20T21:02:51.965Z,100.00
2023-05-20T21:04:59.085Z,100.00
2023-05-20T21:07:03.261Z,100.00
2023-05-20T21:09:07.470Z,100.00
2023-05-20T21:11:10.205Z,100.00
2023-05-20T21:13:13.190Z,100.00
2023-05-20T21:15:16.233Z,100.00
2023-05-20T21:17:19.045Z,100.00
2023-05-20T21:19:21.900Z,100.00
2023-05-20T21:21:24.738Z,100.00
2023-05-20T21:23:28.822Z,100.00
2023-05-20T21:25:31.609Z,100.00
2023-05-20T21:27:34.409Z,100.00
2023-05-20T21:29:38.450Z,100.00
2023-05-20T21:31:42.987Z,100.00
2023-05-20T21:33:46.156Z,100.00
2023-05-20T21:35:48.930Z,100.00
2023-05-20T21:37:51.904Z,100.00
2023-05-20T21:39:56.010Z,100.00
2023-05-20T21:41:58.873Z,100.00
2023-05-20T21:44:01.647Z,100.00
2023-05-20T21:46:05.698Z,100.00
2023-05-20T21:48:08.491Z,100.00
2023-05-20T21:50:12.347Z,100.00
2023-05-20T21:52:15.228Z,100.00
2023-05-20T21:54:17.949Z,100.00
2023-05-20T21:56:22.649Z,100.00
2023-05-20T21:58:25.992Z,100.00
2023-05-20T22:00:28.816Z,100.00
2023-05-20T22:02:32.964Z,100.00
2023-05-20T22:04:35.734Z,100.00
2023-05-20T22:06:39.800Z,100.00
2023-05-20T22:08:42.718Z,100.00
2023-05-20T22:10:45.540Z,100.00
2023-05-20T22:12:50.751Z,100.00
2023-05-20T22:14:53.605Z,100.00
2023-05-20T22:16:58.486Z,100.00
2023-05-20T22:19:02.532Z,100.00
2023-05-20T22:21:05.942Z,100.00
2023-05-20T22:23:08.731Z,100.00
2023-05-20T22:25:12.572Z,100.00
2023-05-20T22:27:15.346Z,100.00
2023-05-20T22:29:19.427Z,100.00
2023-05-20T22:31:22.273Z,100.00
2023-05-20T22:33:25.244Z,100.00
2023-05-20T22:35:28.022Z,100.00
2023-05-20T22:37:30.729Z,100.00
2023-05-20T22:39:33.653Z,100.00
2023-05-20T22:41:36.499Z,100.00
2023-05-20T22:43:39.274Z,100.00
2023-05-20T22:45:43.572Z,100.00
2023-05-20T22:47:46.598Z,100.00
2023-05-20T22:49:49.413Z,100.00
2023-05-20T22:51:52.786Z,100.00
2023-05-20T22:53:55.940Z,100.00
2023-05-20T22:55:59.833Z,100.00
2023-05-20T22:58:02.626Z,100.00
2023-05-20T23:00:08.106Z,100.00
2023-05-20T23:02:12.226Z,100.00
2023-05-20T23:04:15.114Z,100.00
2023-05-20T23:06:17.844Z,100.00
2023-05-20T23:08:20.752Z,100.00
2023-05-20T23:10:24.345Z,100.00
2023-05-20T23:12:27.070Z,100.00
2023-05-20T23:14:29.753Z,100.00
2023-05-20T23:16:32.497Z,100.00
2023-05-20T23:18:37.023Z,100.00
2023-05-20T23:20:40.558Z,100.00
2023-05-20T23:22:43.307Z,100.00
2023-05-20T23:24:46.178Z,100.00
2023-05-20T23:26:48.980Z,100.00
2023-05-20T23:28:51.739Z,100.00
2023-05-20T23:30:54.522Z,100.00
2023-05-20T23:32:57.787Z,100.00
2023-05-20T23:35:04.750Z,100.00
2023-05-20T23:37:07.666Z,100.00
2023-05-20T23:39:10.579Z,100.00
2023-05-20T23:41:13.305Z,100.00
2023-05-20T23:43:16.035Z,100.00
2023-05-20T23:45:18.885Z,100.00
2023-05-20T23:47:21.658Z,100.00
2023-05-20T23:49:26.996Z,100.00
2023-05-20T23:51:31.795Z,100.00
2023-05-20T23:53:34.517Z,100.00
2023-05-20T23:55:37.572Z,100.00
2023-05-20T23:57:40.513Z,100.00
2023-05-20T23:59:43.729Z,100.00
