createdAt,value
2018-08-09T00:00:12.794Z,100969.53
2018-08-09T00:02:42.666Z,100972.75
2018-08-09T00:05:11.464Z,100959.67
2018-08-09T00:07:40.295Z,100960.17
2018-08-09T00:10:09.078Z,100940.33
2018-08-09T00:12:38.817Z,100923.50
2018-08-09T00:15:07.735Z,100919.11
2018-08-09T00:17:36.628Z,100920.62
2018-08-09T00:20:05.997Z,100945.06
2018-08-09T00:22:34.955Z,100961.71
2018-08-09T00:25:04.008Z,100969.51
2018-08-09T00:27:32.839Z,100966.29
2018-08-09T00:30:01.664Z,100960.86
2018-08-09T00:32:30.452Z,100943.20
2018-08-09T00:34:59.223Z,100933.19
2018-08-09T00:37:28.069Z,100925.39
2018-08-09T00:39:56.909Z,100913.17
2018-08-09T00:42:25.696Z,100887.69
2018-08-09T00:44:54.576Z,100855.44
2018-08-09T00:47:23.342Z,100806.05
2018-08-09T00:49:52.161Z,100780.55
2018-08-09T00:52:20.931Z,100792.27
2018-08-09T00:54:50.546Z,100821.65
2018-08-09T00:57:19.364Z,100806.05
2018-08-09T00:59:48.419Z,100806.05
2018-08-09T01:02:17.206Z,100815.91
2018-08-09T01:04:46.207Z,100805.36
2018-08-09T01:07:15.424Z,100791.78
2018-08-09T01:09:44.512Z,100819.11
2018-08-09T01:12:13.417Z,100839.17
2018-08-09T01:14:42.706Z,100826.44
2018-08-09T01:17:11.975Z,100822.68
2018-08-09T01:19:41.171Z,100824.39
2018-08-09T01:22:10.214Z,100820.81
2018-08-09T01:24:39.159Z,100832.55
2018-08-09T01:27:09.532Z,100831.50
2018-08-09T01:29:39.922Z,100836.11
2018-08-09T01:32:08.832Z,100845.62
2018-08-09T01:34:37.712Z,100847.80
2018-08-09T01:37:06.940Z,100853.23
2018-08-09T01:39:36.028Z,100853.23
2018-08-09T01:42:16.079Z,100850.52
2018-08-09T01:44:45.106Z,100842.38
2018-08-09T01:47:14.168Z,100824.70
2018-08-09T01:49:43.284Z,100814.38
2018-08-09T01:52:12.065Z,100813.02
2018-08-09T01:54:40.962Z,100813.84
2018-08-09T01:57:10.101Z,100807.59
2018-08-09T01:59:39.255Z,100798.39
2018-08-09T02:02:08.289Z,100789.39
2018-08-09T02:04:37.587Z,100779.37
2018-08-09T02:07:06.615Z,100776.84
2018-08-09T02:09:35.401Z,100781.78
2018-08-09T02:12:05.334Z,100785.31
2018-08-09T02:14:34.418Z,100782.28
2018-08-09T02:17:03.193Z,100788.03
2018-08-09T02:19:32.232Z,100794.50
2018-08-09T02:22:01.537Z,100795.86
2018-08-09T02:24:30.723Z,100797.22
2018-08-09T02:26:59.686Z,100797.22
2018-08-09T02:29:28.648Z,100805.38
2018-08-09T02:31:57.514Z,100808.24
2018-08-09T02:34:26.507Z,100811.81
2018-08-09T02:36:55.644Z,100818.11
2018-08-09T02:39:24.597Z,100823.72
2018-08-09T02:41:58.195Z,100833.23
2018-08-09T02:44:26.927Z,100834.23
2018-08-09T02:46:55.753Z,100841.03
2018-08-09T02:49:24.561Z,100842.04
2018-08-09T02:51:53.656Z,100849.36
2018-08-09T02:54:22.757Z,100859.38
2018-08-09T02:56:51.762Z,100869.00
2018-08-09T02:59:20.589Z,100876.69
2018-08-09T03:01:49.301Z,100887.05
2018-08-09T03:04:18.365Z,100888.91
2018-08-09T03:06:47.317Z,100896.70
2018-08-09T03:09:16.393Z,100902.29
2018-08-09T03:11:45.115Z,100906.87
2018-08-09T03:14:14.203Z,100920.45
2018-08-09T03:16:43.022Z,100918.77
2018-08-09T03:19:11.910Z,100921.49
2018-08-09T03:21:41.122Z,100925.21
2018-08-09T03:24:10.135Z,100933.36
2018-08-09T03:26:38.954Z,100931.65
2018-08-09T03:29:08.083Z,100933.86
2018-08-09T03:31:37.407Z,100937.63
2018-08-09T03:34:06.410Z,100930.47
2018-08-09T03:36:35.597Z,100933.19
2018-08-09T03:39:06.700Z,100934.55
2018-08-09T03:41:35.434Z,100936.91
2018-08-09T03:44:04.298Z,100924.69
2018-08-09T03:46:33.069Z,100925.55
2018-08-09T03:49:02.083Z,100918.94
2018-08-09T03:51:30.939Z,100920.30
2018-08-09T03:53:59.908Z,100931.66
2018-08-09T03:56:29.234Z,100933.88
2018-08-09T03:58:58.248Z,100930.30
2018-08-09T04:01:27.321Z,100942.34
2018-08-09T04:03:56.220Z,100941.17
2018-08-09T04:06:25.942Z,100948.31
2018-08-09T04:08:54.922Z,100941.52
2018-08-09T04:11:23.927Z,100948.63
2018-08-09T04:13:52.990Z,100954.06
2018-08-09T04:16:21.903Z,100957.64
2018-08-09T04:18:50.894Z,100953.06
2018-08-09T04:21:19.633Z,100953.38
2018-08-09T04:23:48.514Z,100968.33
2018-08-09T04:26:17.345Z,100968.17
2018-08-09T04:28:46.098Z,100969.53
2018-08-09T04:31:14.906Z,100961.70
2018-08-09T04:33:43.676Z,100961.20
2018-08-09T04:36:14.288Z,100961.91
2018-08-09T04:38:43.311Z,100954.26
2018-08-09T04:41:12.378Z,100958.19
2018-08-09T04:43:41.289Z,100955.11
2018-08-09T04:46:10.616Z,100952.75
2018-08-09T04:48:39.628Z,100953.22
2018-08-09T04:51:08.745Z,100940.17
2018-08-09T04:53:37.734Z,100944.09
2018-08-09T04:56:06.903Z,100941.53
2018-08-09T04:58:36.194Z,100954.77
2018-08-09T05:01:05.096Z,100952.40
2018-08-09T05:03:34.046Z,100957.83
2018-08-09T05:06:02.995Z,100962.41
2018-08-09T05:08:31.782Z,100963.77
2018-08-09T05:11:00.602Z,100964.62
2018-08-09T05:13:30.065Z,100965.63
2018-08-09T05:15:58.888Z,100958.84
2018-08-09T05:18:27.779Z,100964.27
2018-08-09T05:20:56.687Z,100965.63
2018-08-09T05:23:25.620Z,100975.99
2018-08-09T05:25:54.659Z,100966.48
2018-08-09T05:28:23.715Z,100962.27
2018-08-09T05:30:52.791Z,100961.25
2018-08-09T05:33:21.708Z,100967.01
2018-08-09T05:35:50.990Z,100954.78
2018-08-09T05:38:20.139Z,100953.78
2018-08-09T05:40:49.264Z,100949.70
2018-08-09T05:43:18.141Z,100950.05
2018-08-09T05:45:47.305Z,100954.12
2018-08-09T05:48:16.241Z,100955.48
2018-08-09T05:50:46.043Z,100956.84
2018-08-09T05:53:15.193Z,100952.77
2018-08-09T05:55:44.237Z,100951.91
2018-08-09T05:58:13.272Z,100938.83
2018-08-09T06:00:42.001Z,100950.05
2018-08-09T06:03:10.979Z,100947.84
2018-08-09T06:05:40.058Z,100949.70
2018-08-09T06:08:08.970Z,100948.84
2018-08-09T06:10:37.961Z,100961.92
2018-08-09T06:13:06.992Z,100955.64
2018-08-09T06:15:35.783Z,100941.20
2018-08-09T06:18:04.688Z,100944.77
2018-08-09T06:20:33.550Z,100943.91
2018-08-09T06:23:02.605Z,100938.16
2018-08-09T06:25:31.396Z,100958.53
2018-08-09T06:28:00.282Z,100952.75
2018-08-09T06:30:29.098Z,100949.53
2018-08-09T06:32:57.951Z,100951.75
2018-08-09T06:35:26.842Z,100947.31
2018-08-09T06:37:55.761Z,100946.31
2018-08-09T06:40:24.887Z,100950.69
2018-08-09T06:42:54.721Z,100955.27
2018-08-09T06:45:23.510Z,100952.05
2018-08-09T06:47:52.342Z,100957.98
2018-08-09T06:50:21.186Z,100962.91
2018-08-09T06:52:50.075Z,100965.63
2018-08-09T06:55:18.801Z,100975.99
2018-08-09T06:57:47.729Z,100975.84
2018-08-09T07:00:16.532Z,100968.34
2018-08-09T07:02:45.288Z,100967.34
2018-08-09T07:05:14.540Z,100969.91
2018-08-09T07:07:43.517Z,100976.52
2018-08-09T07:10:12.360Z,100982.30
2018-08-09T07:12:41.335Z,100981.80
2018-08-09T07:15:14.583Z,100976.69
2018-08-09T07:17:43.386Z,100983.33
2018-08-09T07:20:12.418Z,100970.06
2018-08-09T07:22:42.254Z,100977.56
2018-08-09T07:25:11.346Z,100983.67
2018-08-09T07:27:40.139Z,100982.63
2018-08-09T07:30:11.225Z,100978.41
2018-08-09T07:32:40.978Z,100979.94
2018-08-09T07:35:10.811Z,100978.58
2018-08-09T07:37:39.600Z,100974.50
2018-08-09T07:40:10.371Z,100970.24
2018-08-09T07:42:39.944Z,100977.89
2018-08-09T07:45:10.794Z,100980.61
2018-08-09T07:47:39.755Z,100980.96
2018-08-09T07:50:09.285Z,100986.21
2018-08-09T07:52:38.074Z,100981.63
2018-08-09T07:55:08.562Z,100988.43
2018-08-09T07:57:37.348Z,100990.64
2018-08-09T08:00:08.172Z,100999.12
2018-08-09T08:02:36.964Z,100985.02
2018-08-09T08:05:06.421Z,100990.81
2018-08-09T08:07:35.200Z,100999.82
2018-08-09T08:10:04.105Z,101002.86
2018-08-09T08:12:32.837Z,101010.00
2018-08-09T08:15:01.843Z,101002.70
2018-08-09T08:17:30.632Z,101005.42
2018-08-09T08:19:59.446Z,101003.03
2018-08-09T08:22:28.560Z,101010.67
2018-08-09T08:24:57.606Z,101015.97
2018-08-09T08:27:26.397Z,101015.78
2018-08-09T08:29:55.160Z,101012.22
2018-08-09T08:32:24.258Z,101022.39
2018-08-09T08:34:53.334Z,101024.96
2018-08-09T08:37:22.369Z,101023.09
2018-08-09T08:39:51.252Z,101031.58
2018-08-09T08:42:20.292Z,101033.79
2018-08-09T08:44:49.544Z,101030.06
2018-08-09T08:47:18.323Z,101033.10
2018-08-09T08:49:47.097Z,101038.03
2018-08-09T08:52:16.065Z,101041.11
2018-08-09T08:54:44.866Z,101034.31
2018-08-09T08:57:14.694Z,101040.06
2018-08-09T08:59:43.638Z,101045.86
2018-08-09T09:02:12.397Z,101049.44
2018-08-09T09:04:41.398Z,101054.37
2018-08-09T09:07:10.431Z,101047.57
2018-08-09T09:09:39.438Z,101056.05
2018-08-09T09:12:08.622Z,101048.39
2018-08-09T09:14:37.413Z,101046.38
2018-08-09T09:17:06.254Z,101048.06
2018-08-09T09:19:35.314Z,101042.62
2018-08-09T09:22:04.332Z,101052.99
2018-08-09T09:24:33.201Z,101056.06
2018-08-09T09:27:02.333Z,101052.49
2018-08-09T09:29:31.244Z,101048.41
2018-08-09T09:32:00.092Z,101049.27
2018-08-09T09:34:28.919Z,101047.91
2018-08-09T09:36:58.015Z,101051.45
2018-08-09T09:39:27.221Z,101058.25
2018-08-09T09:41:56.017Z,101057.92
2018-08-09T09:44:25.315Z,101063.87
2018-08-09T09:46:54.411Z,101062.00
2018-08-09T09:49:23.341Z,101053.50
2018-08-09T09:51:52.550Z,101061.66
2018-08-09T09:54:21.358Z,101056.40
2018-08-09T09:56:50.590Z,101055.36
2018-08-09T09:59:19.482Z,101063.02
2018-08-09T10:01:48.576Z,101071.67
2018-08-09T10:04:17.785Z,101082.23
2018-08-09T10:06:46.921Z,101075.43
2018-08-09T10:09:16.086Z,101077.80
2018-08-09T10:11:45.163Z,101079.16
2018-08-09T10:14:14.125Z,101080.19
2018-08-09T10:16:43.257Z,101080.19
2018-08-09T10:19:12.459Z,101074.76
2018-08-09T10:21:41.302Z,101070.67
2018-08-09T10:24:10.342Z,101067.96
2018-08-09T10:26:39.129Z,101065.74
2018-08-09T10:29:08.191Z,101065.39
2018-08-09T10:31:36.957Z,101067.75
2018-08-09T10:34:05.915Z,101065.58
2018-08-09T10:36:35.150Z,101072.69
2018-08-09T10:39:04.772Z,101067.94
2018-08-09T10:41:33.608Z,101061.65
2018-08-09T10:44:02.704Z,101066.23
2018-08-09T10:46:31.477Z,101069.80
2018-08-09T10:49:00.575Z,101073.02
2018-08-09T10:51:29.637Z,101075.42
2018-08-09T10:53:58.774Z,101068.27
2018-08-09T10:56:27.665Z,101068.13
2018-08-09T10:58:56.437Z,101068.27
2018-08-09T11:01:25.534Z,101067.77
2018-08-09T11:03:54.610Z,101068.77
2018-08-09T11:06:23.344Z,101064.20
2018-08-09T11:08:52.109Z,101058.76
2018-08-09T11:11:21.233Z,101060.62
2018-08-09T11:13:50.270Z,101069.31
2018-08-09T11:16:19.041Z,101059.27
2018-08-09T11:18:48.004Z,101072.53
2018-08-09T11:21:17.007Z,101063.87
2018-08-09T11:23:46.046Z,101069.81
2018-08-09T11:26:14.936Z,101062.16
2018-08-09T11:28:44.032Z,101070.31
2018-08-09T11:31:13.027Z,101065.38
2018-08-09T11:33:41.733Z,101067.59
2018-08-09T11:36:10.525Z,101066.23
2018-08-09T11:38:39.655Z,101069.46
2018-08-09T11:41:08.552Z,101068.09
2018-08-09T11:43:37.340Z,101064.88
2018-08-09T11:46:06.251Z,101072.53
2018-08-09T11:48:35.092Z,101066.73
2018-08-09T11:51:03.850Z,101068.60
2018-08-09T11:53:34.956Z,101066.59
2018-08-09T11:56:03.814Z,101066.23
2018-08-09T11:58:32.733Z,101070.67
2018-08-09T12:01:01.640Z,101062.52
2018-08-09T12:03:30.601Z,101061.83
2018-08-09T12:06:02.963Z,101068.95
2018-08-09T12:08:31.877Z,101064.87
2018-08-09T12:11:00.700Z,101063.86
2018-08-09T12:13:29.621Z,101074.05
2018-08-09T12:15:58.403Z,101070.83
2018-08-09T12:18:27.170Z,101074.76
2018-08-09T12:20:56.026Z,101073.40
2018-08-09T12:23:24.861Z,101079.51
2018-08-09T12:25:53.675Z,101089.34
2018-08-09T12:28:22.554Z,101079.17
2018-08-09T12:30:51.403Z,101080.35
2018-08-09T12:33:20.342Z,101077.13
2018-08-09T12:35:49.221Z,101081.37
2018-08-09T12:38:18.095Z,101079.52
2018-08-09T12:40:47.291Z,101083.41
2018-08-09T12:43:16.262Z,101083.77
2018-08-09T12:45:45.167Z,101083.23
2018-08-09T12:48:14.192Z,101079.15
2018-08-09T12:50:43.092Z,101081.75
2018-08-09T12:53:11.937Z,101082.61
2018-08-09T12:55:40.721Z,101079.20
2018-08-09T12:58:09.665Z,101084.64
2018-08-09T13:00:38.533Z,101079.55
2018-08-09T13:03:07.442Z,101071.39
2018-08-09T13:05:36.364Z,101071.39
2018-08-09T13:08:05.319Z,101065.77
2018-08-09T13:10:34.527Z,101072.57
2018-08-09T13:13:03.627Z,101062.87
2018-08-09T13:15:32.513Z,101062.87
2018-08-09T13:18:01.298Z,101065.59
2018-08-09T13:20:30.181Z,101066.27
2018-08-09T13:22:59.091Z,101055.75
2018-08-09T13:25:27.887Z,101056.06
2018-08-09T13:27:56.688Z,101062.87
2018-08-09T13:30:25.609Z,101056.25
2018-08-09T13:32:54.447Z,101050.81
2018-08-09T13:35:23.395Z,101054.04
2018-08-09T13:37:52.342Z,101045.88
2018-08-09T13:40:21.221Z,101039.59
2018-08-09T13:42:50.870Z,101041.48
2018-08-09T13:45:19.794Z,101038.77
2018-08-09T13:47:48.787Z,101033.83
2018-08-09T13:50:17.593Z,101034.33
2018-08-09T13:52:47.380Z,101033.98
2018-08-09T13:55:16.442Z,101029.08
2018-08-09T13:57:45.514Z,101024.65
2018-08-09T14:00:14.830Z,101017.34
2018-08-09T14:02:45.044Z,101017.84
2018-08-09T14:05:14.040Z,101022.94
2018-08-09T14:07:43.749Z,101012.06
2018-08-09T14:10:12.985Z,101019.33
2018-08-09T14:12:42.655Z,101019.87
2018-08-09T14:15:12.962Z,101020.02
2018-08-09T14:17:41.803Z,101029.88
2018-08-09T14:20:12.491Z,101024.09
2018-08-09T14:22:41.398Z,101022.73
2018-08-09T14:25:10.261Z,101025.45
2018-08-09T14:27:39.220Z,101018.34
2018-08-09T14:30:09.694Z,101017.48
2018-08-09T14:32:38.623Z,101017.48
2018-08-09T14:35:09.985Z,101015.08
2018-08-09T14:37:38.979Z,101020.02
2018-08-09T14:40:09.189Z,101017.48
2018-08-09T14:42:38.090Z,101015.08
2018-08-09T14:45:09.852Z,101013.72
2018-08-09T14:47:38.704Z,101017.80
2018-08-09T14:50:07.700Z,101009.14
2018-08-09T14:52:37.140Z,101007.78
2018-08-09T14:55:07.522Z,101004.74
2018-08-09T14:57:36.372Z,101006.42
2018-08-09T15:00:09.293Z,101011.86
2018-08-09T15:02:38.114Z,101010.50
2018-08-09T15:05:06.977Z,101013.72
2018-08-09T15:07:35.871Z,101010.50
2018-08-09T15:10:05.242Z,101019.52
2018-08-09T15:12:34.180Z,101024.09
2018-08-09T15:15:03.052Z,101026.31
2018-08-09T15:17:31.770Z,101027.17
2018-08-09T15:20:00.666Z,101025.81
2018-08-09T15:22:29.948Z,101021.73
2018-08-09T15:24:58.844Z,101026.66
2018-08-09T15:27:27.594Z,101027.02
2018-08-09T15:29:56.485Z,101028.52
2018-08-09T15:32:25.590Z,101038.75
2018-08-09T15:34:54.429Z,101028.02
2018-08-09T15:37:23.329Z,101037.89
2018-08-09T15:39:52.232Z,101034.67
2018-08-09T15:42:21.176Z,101031.09
2018-08-09T15:44:50.014Z,101030.59
2018-08-09T15:47:18.983Z,101031.45
2018-08-09T15:49:47.837Z,101029.73
2018-08-09T15:52:16.512Z,101025.16
2018-08-09T15:54:45.370Z,101022.94
2018-08-09T15:57:14.252Z,101030.94
2018-08-09T15:59:43.090Z,101031.80
2018-08-09T16:02:12.885Z,101028.22
2018-08-09T16:04:41.871Z,101028.22
2018-08-09T16:07:10.747Z,101028.22
2018-08-09T16:09:39.581Z,101034.52
2018-08-09T16:12:08.457Z,101030.44
2018-08-09T16:14:37.250Z,101039.42
2018-08-09T16:17:06.239Z,101035.88
2018-08-09T16:19:35.077Z,101037.74
2018-08-09T16:22:04.009Z,101039.95
2018-08-09T16:24:32.924Z,101039.42
2018-08-09T16:27:01.780Z,101044.54
2018-08-09T16:29:30.718Z,101051.66
2018-08-09T16:31:59.638Z,101052.19
2018-08-09T16:34:28.581Z,101052.19
2018-08-09T16:36:57.477Z,101054.91
2018-08-09T16:39:26.304Z,101054.05
2018-08-09T16:41:55.133Z,101056.27
2018-08-09T16:44:23.961Z,101058.45
2018-08-09T16:46:52.905Z,101057.63
2018-08-09T16:49:21.959Z,101049.98
2018-08-09T16:51:50.857Z,101057.63
2018-08-09T16:54:19.692Z,101052.69
2018-08-09T16:56:48.736Z,101054.56
2018-08-09T16:59:17.600Z,101050.98
2018-08-09T17:01:46.539Z,101052.34
2018-08-09T17:04:15.385Z,101055.92
2018-08-09T17:06:44.403Z,101063.72
2018-08-09T17:09:14.753Z,101059.30
2018-08-09T17:11:44.798Z,101065.23
2018-08-09T17:14:15.204Z,101073.39
2018-08-09T17:16:44.553Z,101064.73
2018-08-09T17:19:13.528Z,101066.23
2018-08-09T17:21:42.486Z,101070.00
2018-08-09T17:24:12.230Z,101071.86
2018-08-09T17:26:41.041Z,101077.63
2018-08-09T17:29:10.600Z,101077.80
2018-08-09T17:31:39.562Z,101077.80
2018-08-09T17:34:08.503Z,101077.80
2018-08-09T17:36:37.330Z,101079.67
2018-08-09T17:39:10.268Z,101078.81
2018-08-09T17:41:39.250Z,101075.77
2018-08-09T17:44:09.986Z,101080.86
2018-08-09T17:46:38.852Z,101086.14
2018-08-09T17:49:07.758Z,101086.80
2018-08-09T17:51:36.626Z,101084.94
2018-08-09T17:54:05.620Z,101084.61
2018-08-09T17:56:34.474Z,101085.12
2018-08-09T17:59:03.537Z,101093.78
2018-08-09T18:01:32.427Z,101086.98
2018-08-09T18:04:01.278Z,101083.41
2018-08-09T18:06:30.310Z,101087.98
2018-08-09T18:08:59.317Z,101087.16
2018-08-09T18:11:28.444Z,101083.59
2018-08-09T18:13:57.242Z,101087.66
2018-08-09T18:16:26.236Z,101091.23
2018-08-09T18:18:55.225Z,101089.02
2018-08-09T18:21:23.993Z,101087.31
2018-08-09T18:23:53.317Z,101087.66
2018-08-09T18:26:22.184Z,101087.66
2018-08-09T18:28:51.028Z,101084.44
2018-08-09T18:31:20.614Z,101083.59
2018-08-09T18:33:49.512Z,101089.02
2018-08-09T18:36:18.409Z,101092.06
2018-08-09T18:38:47.359Z,101094.78
2018-08-09T18:41:16.188Z,101094.46
2018-08-09T18:43:45.833Z,101086.45
2018-08-09T18:46:14.895Z,101087.31
2018-08-09T18:48:44.093Z,101088.16
2018-08-09T18:51:12.978Z,101093.25
2018-08-09T18:53:41.834Z,101099.55
2018-08-09T18:56:10.764Z,101096.83
2018-08-09T18:58:39.620Z,101097.33
2018-08-09T19:01:09.139Z,101105.84
2018-08-09T19:03:38.247Z,101103.62
2018-08-09T19:06:07.214Z,101104.13
2018-08-09T19:08:36.116Z,101095.47
2018-08-09T19:11:05.116Z,101093.78
2018-08-09T19:13:34.412Z,101093.78
2018-08-09T19:16:03.254Z,101095.97
2018-08-09T19:18:32.088Z,101095.97
2018-08-09T19:21:01.018Z,101094.29
2018-08-09T19:23:30.784Z,101104.66
2018-08-09T19:25:59.613Z,101093.78
2018-08-09T19:28:28.848Z,101091.89
2018-08-09T19:30:58.015Z,101097.33
2018-08-09T19:33:27.052Z,101091.06
2018-08-09T19:35:55.933Z,101095.65
2018-08-09T19:38:24.908Z,101096.51
2018-08-09T19:40:54.444Z,101086.45
2018-08-09T19:43:23.604Z,101088.35
2018-08-09T19:45:55.824Z,101085.95
2018-08-09T19:48:24.808Z,101085.95
2018-08-09T19:50:53.726Z,101085.95
2018-08-09T19:53:22.914Z,101088.67
2018-08-09T19:55:51.811Z,101092.92
2018-08-09T19:58:21.287Z,101087.66
2018-08-09T20:00:50.222Z,101089.34
2018-08-09T20:03:19.159Z,101083.91
2018-08-09T20:05:48.754Z,101079.68
2018-08-09T20:08:17.683Z,101076.45
2018-08-09T20:10:46.543Z,101072.38
2018-08-09T20:13:15.448Z,101075.42
2018-08-09T20:15:44.895Z,101075.77
2018-08-09T20:18:13.770Z,101073.05
2018-08-09T20:20:42.613Z,101071.00
2018-08-09T20:23:13.235Z,101065.56
2018-08-09T20:25:42.130Z,101069.47
2018-08-09T20:28:11.959Z,101068.96
2018-08-09T20:30:40.814Z,101067.60
2018-08-09T20:33:09.698Z,101067.60
2018-08-09T20:35:39.460Z,101068.45
2018-08-09T20:38:08.435Z,101067.95
2018-08-09T20:40:37.244Z,101071.17
2018-08-09T20:43:07.948Z,101070.17
2018-08-09T20:45:37.171Z,101074.40
2018-08-09T20:48:06.226Z,101075.61
2018-08-09T20:50:35.177Z,101075.61
2018-08-09T20:53:04.250Z,101075.61
2018-08-09T20:55:33.745Z,101077.67
2018-08-09T20:58:02.529Z,101079.53
2018-08-09T21:00:33.478Z,101078.17
2018-08-09T21:03:03.518Z,101084.83
2018-08-09T21:05:36.016Z,101078.17
2018-08-09T21:08:05.255Z,101076.81
2018-08-09T21:10:34.290Z,101078.17
2018-08-09T21:13:03.181Z,101080.39
2018-08-09T21:15:32.199Z,101081.25
2018-08-09T21:18:01.117Z,101085.83
2018-08-09T21:20:30.472Z,101081.25
2018-08-09T21:22:59.616Z,101085.14
2018-08-09T21:28:37.878Z,101076.97
2018-08-09T21:31:06.795Z,101074.25
2018-08-09T21:33:35.697Z,101075.07
2018-08-09T21:36:04.649Z,101071.88
2018-08-09T21:38:33.688Z,101070.02
2018-08-09T21:41:02.568Z,101074.45
2018-08-09T21:43:31.454Z,101073.59
2018-08-09T21:46:00.272Z,101071.73
2018-08-09T21:48:29.148Z,101067.65
2018-08-09T21:50:58.057Z,101073.95
2018-08-09T21:53:26.897Z,101077.48
2018-08-09T21:55:55.809Z,101077.84
2018-08-09T21:58:24.639Z,101077.84
2018-08-09T22:00:56.398Z,101078.70
2018-08-09T22:03:28.512Z,101082.78
2018-08-09T22:06:02.639Z,101077.16
2018-08-09T22:08:36.847Z,101064.92
2018-08-09T22:11:11.241Z,101072.57
2018-08-09T22:13:45.223Z,101069.85
2018-08-09T22:16:19.227Z,101069.85
2018-08-09T22:18:53.160Z,101061.69
2018-08-09T22:21:27.181Z,101066.45
2018-08-09T22:23:56.027Z,101065.09
2018-08-09T22:26:24.803Z,101060.00
2018-08-09T22:28:53.582Z,101063.22
2018-08-09T22:31:22.414Z,101062.21
2018-08-09T22:33:51.256Z,101062.53
2018-08-09T22:36:20.134Z,101057.09
2018-08-09T22:38:48.957Z,101046.72
2018-08-09T22:41:17.878Z,101044.86
2018-08-09T22:43:46.718Z,101035.34
2018-08-09T22:46:15.482Z,101035.69
2018-08-09T22:48:44.269Z,101039.77
2018-08-09T22:51:13.040Z,101035.50
2018-08-09T22:53:41.845Z,101028.38
2018-08-09T22:56:10.626Z,101027.84
2018-08-09T22:58:39.521Z,101033.64
2018-08-09T23:01:08.404Z,101029.05
2018-08-09T23:03:37.253Z,101020.70
2018-08-09T23:06:06.541Z,101009.83
2018-08-09T23:08:35.511Z,100994.02
2018-08-09T23:11:04.380Z,100995.91
2018-08-09T23:13:33.241Z,101003.53
2018-08-09T23:16:02.040Z,101005.75
2018-08-09T23:18:30.791Z,101003.38
2018-08-09T23:20:59.677Z,101009.68
2018-08-09T23:23:29.060Z,101010.53
2018-08-09T23:25:57.892Z,101008.12
2018-08-09T23:28:26.757Z,101008.48
2018-08-09T23:30:55.609Z,101002.54
2018-08-09T23:33:25.516Z,101006.08
2018-08-09T23:35:54.655Z,101003.71
2018-08-09T23:38:23.502Z,101006.44
2018-08-09T23:40:52.302Z,101005.92
2018-08-09T23:43:21.180Z,101000.98
2018-08-09T23:45:50.042Z,100993.69
2018-08-09T23:48:18.868Z,100989.92
2018-08-09T23:50:48.498Z,100976.00
2018-08-09T23:53:17.422Z,100970.56
2018-08-09T23:55:46.288Z,100959.69
2018-08-09T23:58:15.166Z,100946.94
