createdAt,value
2023-02-11T00:00:07.308Z,39.63
2023-02-11T00:02:35.445Z,38.88
2023-02-11T00:05:03.735Z,37.92
2023-02-11T00:07:33.197Z,38.38
2023-02-11T00:10:01.388Z,37.85
2023-02-11T00:12:29.958Z,38.20
2023-02-11T00:14:57.961Z,36.53
2023-02-11T00:17:25.942Z,36.40
2023-02-11T00:19:54.292Z,38.33
2023-02-11T00:22:22.524Z,39.47
2023-02-11T00:24:50.509Z,38.55
2023-02-11T00:27:18.504Z,37.85
2023-02-11T00:29:46.479Z,39.42
2023-02-11T00:32:14.531Z,41.72
2023-02-11T00:34:42.519Z,47.40
2023-02-11T00:37:10.514Z,46.63
2023-02-11T00:39:38.479Z,49.95
2023-02-11T00:42:06.532Z,51.78
2023-02-11T00:44:34.475Z,49.50
2023-02-11T00:47:02.369Z,51.17
2023-02-11T00:49:30.292Z,48.88
2023-02-11T00:51:58.170Z,46.33
2023-02-11T00:54:27.862Z,48.60
2023-02-11T00:56:57.619Z,52.28
2023-02-11T00:59:25.880Z,45.78
2023-02-11T01:01:53.866Z,50.10
2023-02-11T01:04:21.889Z,48.17
2023-02-11T01:06:52.949Z,49.47
2023-02-11T01:09:22.257Z,48.55
2023-02-11T01:11:50.254Z,38.78
2023-02-11T01:14:18.255Z,50.08
2023-02-11T01:16:46.205Z,44.15
2023-02-11T01:19:14.666Z,37.67
2023-02-11T01:21:42.599Z,35.83
2023-02-11T01:24:10.571Z,37.80
2023-02-11T01:26:38.670Z,34.60
2023-02-11T01:29:06.864Z,34.97
2023-02-11T01:31:34.955Z,35.42
2023-02-11T01:34:03.007Z,36.53
2023-02-11T01:36:31.169Z,36.70
2023-02-11T01:39:01.629Z,34.97
2023-02-11T01:41:29.566Z,33.65
2023-02-11T01:43:59.802Z,36.60
2023-02-11T01:46:39.113Z,35.40
2023-02-11T01:49:19.598Z,38.42
2023-02-11T01:52:18.690Z,40.25
2023-02-11T01:55:14.895Z,40.72
2023-02-11T01:57:46.468Z,35.67
2023-02-11T02:00:25.634Z,33.40
2023-02-11T02:03:10.488Z,32.75
2023-02-11T02:05:57.061Z,37.80
2023-02-11T02:08:44.925Z,40.08
2023-02-11T02:11:13.104Z,41.35
2023-02-11T02:13:41.131Z,38.28
2023-02-11T02:16:14.313Z,37.55
2023-02-11T02:18:57.292Z,34.08
2023-02-11T02:22:02.328Z,34.78
2023-02-11T02:24:52.266Z,37.63
2023-02-11T02:27:41.302Z,37.10
2023-02-11T02:30:29.535Z,36.80
2023-02-11T02:33:23.344Z,35.33
2023-02-11T02:36:23.772Z,39.08
2023-02-11T02:38:56.891Z,39.67
2023-02-11T02:41:29.109Z,39.50
2023-02-11T02:43:57.408Z,38.47
2023-02-11T02:46:28.328Z,39.67
2023-02-11T02:48:57.361Z,39.08
2023-02-11T02:51:41.641Z,37.08
2023-02-11T02:54:28.442Z,40.10
2023-02-11T02:57:05.225Z,37.03
2023-02-11T02:59:52.019Z,37.03
2023-02-11T03:02:48.988Z,39.30
2023-02-11T03:05:31.056Z,36.90
2023-02-11T03:08:20.085Z,36.17
2023-02-11T03:10:51.360Z,35.85
2023-02-11T03:15:53.435Z,36.15
2023-02-11T03:18:26.079Z,36.13
2023-02-11T03:20:57.508Z,36.10
2023-02-11T03:23:31.919Z,35.22
2023-02-11T03:26:15.621Z,35.95
2023-02-11T03:29:17.538Z,36.33
2023-02-11T03:32:09.294Z,39.88
2023-02-11T03:34:41.215Z,38.85
2023-02-11T03:37:34.470Z,40.38
2023-02-11T03:40:15.815Z,38.40
2023-02-11T03:45:21.129Z,37.30
2023-02-11T03:50:25.687Z,35.33
2023-02-11T03:52:56.747Z,36.13
2023-02-11T03:55:27.070Z,36.47
2023-02-11T03:57:55.120Z,34.77
2023-02-11T04:00:55.104Z,35.05
2023-02-11T04:03:23.143Z,34.55
2023-02-11T04:05:51.397Z,34.80
2023-02-11T04:08:19.520Z,34.78
2023-02-11T04:10:47.424Z,36.00
2023-02-11T04:13:16.223Z,35.15
2023-02-11T04:15:44.131Z,34.38
2023-02-11T04:18:12.068Z,36.58
2023-02-11T04:20:39.956Z,35.72
2023-02-11T04:23:07.868Z,35.90
2023-02-11T04:25:35.756Z,34.80
2023-02-11T04:28:03.784Z,34.80
2023-02-11T04:30:31.680Z,34.67
2023-02-11T04:33:00.290Z,34.85
2023-02-11T04:35:28.265Z,34.65
2023-02-11T04:37:56.208Z,34.97
2023-02-11T04:40:24.040Z,36.58
2023-02-11T04:42:51.928Z,35.15
2023-02-11T04:45:19.868Z,37.00
2023-02-11T04:47:47.812Z,35.00
2023-02-11T04:50:15.863Z,35.35
2023-02-11T04:52:43.773Z,34.28
2023-02-11T04:55:19.078Z,34.90
2023-02-11T04:57:46.970Z,33.15
2023-02-11T05:00:15.472Z,33.75
2023-02-11T05:02:43.456Z,34.30
2023-02-11T05:05:11.336Z,33.33
2023-02-11T05:07:39.316Z,33.92
2023-02-11T05:10:07.445Z,34.05
2023-02-11T05:12:35.395Z,34.60
2023-02-11T05:15:03.248Z,33.97
2023-02-11T05:17:31.104Z,34.33
2023-02-11T05:19:59.005Z,35.30
2023-02-11T05:22:27.133Z,36.60
2023-02-11T05:24:55.008Z,33.70
2023-02-11T05:27:22.868Z,35.25
2023-02-11T05:29:50.857Z,37.92
2023-02-11T05:32:18.746Z,35.35
2023-02-11T05:34:46.707Z,35.15
2023-02-11T05:37:14.655Z,34.45
2023-02-11T05:39:42.727Z,34.53
2023-02-11T05:42:10.943Z,34.78
2023-02-11T05:44:39.211Z,34.78
2023-02-11T05:47:09.689Z,34.15
2023-02-11T05:49:37.596Z,34.03
2023-02-11T05:52:05.796Z,32.88
2023-02-11T05:54:33.714Z,30.98
2023-02-11T05:57:01.605Z,33.10
2023-02-11T05:59:29.617Z,33.63
2023-02-11T06:01:57.483Z,32.38
2023-02-11T06:04:25.408Z,34.33
2023-02-11T06:06:53.291Z,34.25
2023-02-11T06:09:21.299Z,34.78
2023-02-11T06:11:49.218Z,32.25
2023-02-11T06:14:17.159Z,30.77
2023-02-11T06:16:45.172Z,31.25
2023-02-11T06:19:13.805Z,30.00
2023-02-11T06:21:44.193Z,29.70
2023-02-11T06:24:13.000Z,31.38
2023-02-11T06:26:40.996Z,30.48
2023-02-11T06:29:09.221Z,31.05
2023-02-11T06:31:39.118Z,32.60
2023-02-11T06:34:07.511Z,30.35
2023-02-11T06:36:35.970Z,30.15
2023-02-11T06:39:04.417Z,30.75
2023-02-11T06:41:32.434Z,29.35
2023-02-11T06:44:00.363Z,31.17
2023-02-11T06:46:28.297Z,29.15
2023-02-11T06:48:56.297Z,29.83
2023-02-11T06:51:24.238Z,29.55
2023-02-11T06:53:52.192Z,28.92
2023-02-11T06:56:22.480Z,31.77
2023-02-11T06:58:54.467Z,33.38
2023-02-11T07:01:25.625Z,33.00
2023-02-11T07:03:53.713Z,29.67
2023-02-11T07:06:24.207Z,31.02
2023-02-11T07:08:53.200Z,28.02
2023-02-11T07:11:27.316Z,30.60
2023-02-11T07:13:58.326Z,32.42
2023-02-11T07:16:26.234Z,30.42
2023-02-11T07:18:54.255Z,32.67
2023-02-11T07:21:23.753Z,32.28
2023-02-11T07:23:52.091Z,31.58
2023-02-11T07:26:24.153Z,31.63
2023-02-11T07:28:52.638Z,28.77
2023-02-11T07:31:27.065Z,30.48
2023-02-11T07:33:57.131Z,28.35
2023-02-11T07:36:25.361Z,26.20
2023-02-11T07:38:53.269Z,27.17
2023-02-11T07:41:22.904Z,26.77
2023-02-11T07:43:51.444Z,30.75
2023-02-11T07:46:20.749Z,28.02
2023-02-11T07:48:49.265Z,29.13
2023-02-11T07:51:28.762Z,29.48
2023-02-11T07:53:58.806Z,29.67
2023-02-11T07:56:27.417Z,29.30
2023-02-11T07:59:00.386Z,29.90
2023-02-11T08:01:29.557Z,30.20
2023-02-11T08:03:59.411Z,32.25
2023-02-11T08:06:30.217Z,34.58
2023-02-11T08:08:59.135Z,35.47
2023-02-11T08:11:29.527Z,35.60
2023-02-11T08:13:58.482Z,35.55
2023-02-11T08:16:37.671Z,35.90
2023-02-11T08:19:08.897Z,32.45
2023-02-11T08:21:36.913Z,34.72
2023-02-11T08:24:08.502Z,32.08
2023-02-11T08:26:37.446Z,31.35
2023-02-11T08:29:10.104Z,30.88
2023-02-11T08:31:41.146Z,30.02
2023-02-11T08:34:09.524Z,31.17
2023-02-11T08:36:39.655Z,30.83
2023-02-11T08:39:19.206Z,30.50
2023-02-11T08:41:58.666Z,29.10
2023-02-11T08:44:27.063Z,27.83
2023-02-11T08:46:55.673Z,27.48
2023-02-11T08:49:24.047Z,24.10
2023-02-11T08:51:52.193Z,24.45
2023-02-11T08:54:20.206Z,25.27
2023-02-11T08:56:52.593Z,24.27
2023-02-11T08:59:20.516Z,20.65
2023-02-11T09:01:48.851Z,21.20
2023-02-11T09:04:16.917Z,22.00
2023-02-11T09:06:44.829Z,21.38
2023-02-11T09:09:14.968Z,21.60
2023-02-11T09:11:44.590Z,17.88
2023-02-11T09:14:21.579Z,17.25
2023-02-11T09:16:50.073Z,18.27
2023-02-11T09:19:18.954Z,17.40
2023-02-11T09:21:47.090Z,16.77
2023-02-11T09:24:15.033Z,16.85
2023-02-11T09:26:44.708Z,17.50
2023-02-11T09:29:12.700Z,17.02
2023-02-11T09:31:40.763Z,15.07
2023-02-11T09:34:09.244Z,14.85
2023-02-11T09:36:39.619Z,15.07
2023-02-11T09:39:10.989Z,15.60
2023-02-11T09:44:10.616Z,15.55
2023-02-11T09:46:43.589Z,15.45
2023-02-11T09:49:23.422Z,16.08
2023-02-11T09:52:01.231Z,15.65
2023-02-11T09:55:09.300Z,15.73
2023-02-11T09:57:38.648Z,14.88
2023-02-11T10:00:29.695Z,16.02
2023-02-11T10:03:39.950Z,16.02
2023-02-11T10:06:26.627Z,15.88
2023-02-11T10:09:19.843Z,16.48
2023-02-11T10:12:20.171Z,15.88
2023-02-11T10:15:04.206Z,17.08
2023-02-11T10:18:01.271Z,16.90
2023-02-11T10:20:50.158Z,16.40
2023-02-11T10:23:23.502Z,16.13
2023-02-11T10:26:00.583Z,16.50
2023-02-11T10:28:35.071Z,17.20
2023-02-11T10:31:27.948Z,16.48
2023-02-11T10:34:08.404Z,15.85
2023-02-11T10:36:42.683Z,16.75
2023-02-11T10:39:25.588Z,15.43
2023-02-11T10:42:13.342Z,16.80
2023-02-11T10:44:49.196Z,17.98
2023-02-11T10:47:26.395Z,17.65
2023-02-11T10:49:54.672Z,17.48
2023-02-11T10:52:27.959Z,18.02
2023-02-11T10:55:05.042Z,17.70
2023-02-11T10:57:45.752Z,16.85
2023-02-11T11:00:22.064Z,17.90
2023-02-11T11:02:59.473Z,18.65
2023-02-11T11:05:53.274Z,17.85
2023-02-11T11:08:21.974Z,19.23
2023-02-11T11:11:04.927Z,20.30
2023-02-11T11:13:35.152Z,21.02
2023-02-11T11:16:17.680Z,19.63
2023-02-11T11:18:48.276Z,19.17
2023-02-11T11:21:47.101Z,18.83
2023-02-11T11:24:35.509Z,18.65
2023-02-11T11:27:05.441Z,18.80
2023-02-11T11:29:40.505Z,18.67
2023-02-11T11:32:26.465Z,20.35
2023-02-11T11:35:01.522Z,20.50
2023-02-11T11:37:31.968Z,18.70
2023-02-11T11:40:23.016Z,18.50
2023-02-11T11:43:23.516Z,18.85
2023-02-11T11:45:59.895Z,21.13
2023-02-11T11:48:32.599Z,21.60
2023-02-11T11:51:06.940Z,21.75
2023-02-11T11:53:53.739Z,20.20
2023-02-11T11:56:25.360Z,19.38
2023-02-11T11:58:54.195Z,18.50
2023-02-11T12:01:22.094Z,18.65
2023-02-11T12:04:11.785Z,20.13
2023-02-11T12:06:45.104Z,19.63
2023-02-11T12:09:41.959Z,19.75
2023-02-11T12:12:33.285Z,19.40
2023-02-11T12:15:12.952Z,20.17
2023-02-11T12:17:59.456Z,19.98
2023-02-11T12:20:34.621Z,20.10
2023-02-11T12:23:08.016Z,20.02
2023-02-11T12:25:46.811Z,18.90
2023-02-11T12:28:27.360Z,19.67
2023-02-11T12:31:13.529Z,19.35
2023-02-11T12:33:59.916Z,19.13
2023-02-11T12:36:59.250Z,18.55
2023-02-11T12:39:41.577Z,21.25
2023-02-11T12:42:46.885Z,19.85
2023-02-11T12:45:33.346Z,20.05
2023-02-11T12:48:07.085Z,18.77
2023-02-11T12:51:10.538Z,18.98
2023-02-11T12:54:00.101Z,17.90
2023-02-11T12:56:50.880Z,19.33
2023-02-11T12:59:47.220Z,19.63
2023-02-11T13:02:56.929Z,19.38
2023-02-11T13:05:39.140Z,19.35
2023-02-11T13:08:29.505Z,20.27
2023-02-11T13:11:05.305Z,21.70
2023-02-11T13:13:38.323Z,21.67
2023-02-11T13:16:13.109Z,21.33
2023-02-11T13:18:53.116Z,19.38
2023-02-11T13:21:26.595Z,20.63
2023-02-11T13:24:17.270Z,21.48
2023-02-11T13:26:53.564Z,22.83
2023-02-11T13:29:30.577Z,20.90
2023-02-11T13:32:14.542Z,20.27
2023-02-11T13:34:42.430Z,19.67
2023-02-11T13:37:39.817Z,22.13
2023-02-11T13:40:21.146Z,20.33
2023-02-11T13:42:54.906Z,20.83
2023-02-11T13:45:45.800Z,20.25
2023-02-11T13:48:35.834Z,19.05
2023-02-11T13:51:10.044Z,19.63
2023-02-11T13:53:53.330Z,19.05
2023-02-11T13:56:47.392Z,20.70
2023-02-11T13:59:28.542Z,19.58
2023-02-11T14:02:25.795Z,19.27
2023-02-11T14:05:34.970Z,20.13
2023-02-11T14:08:30.181Z,19.33
2023-02-11T14:11:28.525Z,20.33
2023-02-11T14:13:56.469Z,19.15
2023-02-11T14:16:37.585Z,19.50
2023-02-11T14:19:07.469Z,18.77
2023-02-11T14:21:41.700Z,17.75
2023-02-11T14:24:12.685Z,17.67
2023-02-11T14:27:06.700Z,18.92
2023-02-11T14:29:38.676Z,19.48
2023-02-11T14:32:15.040Z,20.17
2023-02-11T14:35:39.716Z,20.70
2023-02-11T14:38:46.760Z,21.40
2023-02-11T14:41:23.748Z,19.65
2023-02-11T14:43:56.768Z,19.95
2023-02-11T14:46:26.505Z,19.60
2023-02-11T14:48:58.387Z,19.92
2023-02-11T14:51:39.971Z,20.70
2023-02-11T14:57:08.680Z,19.55
2023-02-11T14:59:36.854Z,20.15
2023-02-11T15:02:04.979Z,20.05
2023-02-11T15:04:37.513Z,20.77
2023-02-11T15:07:09.833Z,23.23
2023-02-11T15:09:55.446Z,24.05
2023-02-11T15:12:30.553Z,22.70
2023-02-11T15:15:01.235Z,21.75
2023-02-11T15:17:32.848Z,21.38
2023-02-11T15:20:03.640Z,21.67
2023-02-11T15:22:35.241Z,23.02
2023-02-11T15:25:13.084Z,22.05
2023-02-11T15:27:46.124Z,20.30
2023-02-11T15:30:23.150Z,23.90
2023-02-11T15:32:53.270Z,24.27
2023-02-11T15:35:21.462Z,23.20
2023-02-11T15:37:50.664Z,22.33
2023-02-11T15:40:24.896Z,21.52
2023-02-11T15:42:58.958Z,23.75
2023-02-11T15:45:47.410Z,20.23
2023-02-11T15:48:23.813Z,19.85
2023-02-11T15:50:59.849Z,24.17
2023-02-11T15:53:37.504Z,21.95
2023-02-11T15:56:12.813Z,19.88
2023-02-11T15:58:48.833Z,22.55
2023-02-11T16:01:19.385Z,21.38
2023-02-11T16:03:51.505Z,22.63
2023-02-11T16:06:30.527Z,20.77
2023-02-11T16:09:13.924Z,20.17
2023-02-11T16:12:01.860Z,20.88
2023-02-11T16:14:43.819Z,27.20
2023-02-11T16:17:26.741Z,32.50
2023-02-11T16:19:58.777Z,50.60
2023-02-11T16:22:39.151Z,49.92
2023-02-11T16:25:26.939Z,40.00
2023-02-11T16:27:55.890Z,26.35
2023-02-11T16:30:42.017Z,20.50
2023-02-11T16:33:12.349Z,20.15
2023-02-11T16:35:41.496Z,21.67
2023-02-11T16:38:09.404Z,20.13
2023-02-11T16:40:37.873Z,21.55
2023-02-11T16:45:43.148Z,25.52
2023-02-11T16:48:16.226Z,25.17
2023-02-11T16:50:47.707Z,26.08
2023-02-11T16:53:21.061Z,25.80
2023-02-11T16:55:49.055Z,25.90
2023-02-11T16:58:17.071Z,25.15
2023-02-11T17:00:46.788Z,25.10
2023-02-11T17:03:24.082Z,25.45
2023-02-11T17:05:55.737Z,26.67
2023-02-11T17:08:24.321Z,24.42
2023-02-11T17:10:52.522Z,25.80
2023-02-11T17:13:20.794Z,25.27
2023-02-11T17:15:48.810Z,24.20
2023-02-11T17:18:16.746Z,23.60
2023-02-11T17:20:44.625Z,22.75
2023-02-11T17:23:12.559Z,22.40
2023-02-11T17:25:40.464Z,22.08
2023-02-11T17:28:10.270Z,21.23
2023-02-11T17:30:42.312Z,22.48
2023-02-11T17:33:10.627Z,22.70
2023-02-11T17:35:40.830Z,22.13
2023-02-11T17:38:08.789Z,22.77
2023-02-11T17:40:36.671Z,21.95
2023-02-11T17:43:05.305Z,24.30
2023-02-11T17:45:33.249Z,22.38
2023-02-11T17:48:01.371Z,22.70
2023-02-11T17:50:29.635Z,22.92
2023-02-11T17:52:58.026Z,22.67
2023-02-11T17:55:25.908Z,22.98
2023-02-11T17:57:53.875Z,23.20
2023-02-11T18:00:22.353Z,23.48
2023-02-11T18:02:50.270Z,24.67
2023-02-11T18:05:19.863Z,24.08
2023-02-11T18:07:53.611Z,24.70
2023-02-11T18:10:21.984Z,24.42
2023-02-11T18:12:49.866Z,24.75
2023-02-11T18:15:17.978Z,24.80
2023-02-11T18:17:46.016Z,24.35
2023-02-11T18:20:14.072Z,26.17
2023-02-11T18:22:43.215Z,26.30
2023-02-11T18:25:15.026Z,28.88
2023-02-11T18:27:43.208Z,30.52
2023-02-11T18:30:16.500Z,28.63
2023-02-11T18:32:44.739Z,26.30
2023-02-11T18:35:16.978Z,26.08
2023-02-11T18:37:44.923Z,27.30
2023-02-11T18:40:13.808Z,26.48
2023-02-11T18:42:41.909Z,27.30
2023-02-11T18:45:12.753Z,26.85
2023-02-11T18:47:40.851Z,27.73
2023-02-11T18:50:10.467Z,26.35
2023-02-11T18:52:39.557Z,26.73
2023-02-11T18:55:08.067Z,25.63
2023-02-11T18:57:36.062Z,23.13
2023-02-11T19:00:04.790Z,22.70
2023-02-11T19:02:32.767Z,21.00
2023-02-11T19:05:00.970Z,20.95
2023-02-11T19:07:28.921Z,21.15
2023-02-11T19:09:56.856Z,19.83
2023-02-11T19:12:24.841Z,20.08
2023-02-11T19:14:52.984Z,21.15
2023-02-11T19:17:20.967Z,19.27
2023-02-11T19:19:48.973Z,23.73
2023-02-11T19:22:18.106Z,19.77
2023-02-11T19:24:49.836Z,19.42
2023-02-11T19:27:17.852Z,19.85
2023-02-11T19:29:46.010Z,19.58
2023-02-11T19:32:13.951Z,19.50
2023-02-11T19:34:44.796Z,19.40
2023-02-11T19:37:19.669Z,22.48
2023-02-11T19:39:47.894Z,23.65
2023-02-11T19:42:20.284Z,23.67
2023-02-11T19:44:50.893Z,22.00
2023-02-11T19:47:30.723Z,22.40
2023-02-11T19:49:58.753Z,21.77
2023-02-11T19:52:29.313Z,23.70
2023-02-11T19:54:57.881Z,24.23
2023-02-11T19:57:25.737Z,23.08
2023-02-11T19:59:56.168Z,20.27
2023-02-11T20:02:24.961Z,22.03
2023-02-11T20:04:55.107Z,22.10
2023-02-11T20:07:26.988Z,21.75
2023-02-11T20:09:58.051Z,21.50
2023-02-11T20:12:26.100Z,21.83
2023-02-11T20:14:54.002Z,23.50
2023-02-11T20:17:22.012Z,22.42
2023-02-11T20:19:49.975Z,21.58
2023-02-11T20:22:18.749Z,22.75
2023-02-11T20:24:50.276Z,22.33
2023-02-11T20:27:20.136Z,21.90
2023-02-11T20:29:48.143Z,22.15
2023-02-11T20:32:18.939Z,21.27
2023-02-11T20:34:50.216Z,20.15
2023-02-11T20:37:18.907Z,22.23
2023-02-11T20:39:46.867Z,21.92
2023-02-11T20:42:16.059Z,22.75
2023-02-11T20:44:44.026Z,22.40
2023-02-11T20:47:13.340Z,23.23
2023-02-11T20:49:41.208Z,22.75
2023-02-11T20:52:09.404Z,22.15
2023-02-11T20:54:37.330Z,23.10
2023-02-11T20:57:05.295Z,22.80
2023-02-11T20:59:33.409Z,22.23
2023-02-11T21:02:02.574Z,22.88
2023-02-11T21:04:31.654Z,24.30
2023-02-11T21:07:01.714Z,23.38
2023-02-11T21:09:32.453Z,23.70
2023-02-11T21:12:01.579Z,24.25
2023-02-11T21:14:30.111Z,24.52
2023-02-11T21:16:58.587Z,22.98
2023-02-11T21:19:26.556Z,24.45
2023-02-11T21:21:58.380Z,24.23
2023-02-11T21:24:26.493Z,24.15
2023-02-11T21:26:54.383Z,24.58
2023-02-11T21:29:22.325Z,23.92
2023-02-11T21:31:53.640Z,24.65
2023-02-11T21:36:52.137Z,23.30
2023-02-11T21:39:21.320Z,24.17
2023-02-11T21:41:49.216Z,24.52
2023-02-11T21:44:17.249Z,23.73
2023-02-11T21:46:45.650Z,22.92
2023-02-11T21:49:13.720Z,24.80
2023-02-11T21:51:41.809Z,24.45
2023-02-11T21:54:09.736Z,24.55
2023-02-11T21:56:38.447Z,24.02
2023-02-11T21:59:06.355Z,24.50
2023-02-11T22:01:36.600Z,24.95
2023-02-11T22:04:04.938Z,27.20
2023-02-11T22:06:37.700Z,25.02
2023-02-11T22:09:10.867Z,27.60
2023-02-11T22:11:39.088Z,27.33
2023-02-11T22:14:07.074Z,26.05
2023-02-11T22:16:35.284Z,25.23
2023-02-11T22:19:08.445Z,26.50
2023-02-11T22:21:36.574Z,26.98
2023-02-11T22:24:04.641Z,27.27
2023-02-11T22:26:32.728Z,26.67
2023-02-11T22:29:00.615Z,27.40
2023-02-11T22:31:35.426Z,27.63
2023-02-11T22:34:07.080Z,27.48
2023-02-11T22:36:38.002Z,29.98
2023-02-11T22:39:08.924Z,31.17
2023-02-11T22:41:36.927Z,28.85
2023-02-11T22:44:05.303Z,27.77
2023-02-11T22:46:33.396Z,28.75
2023-02-11T22:49:01.312Z,29.63
2023-02-11T22:51:31.087Z,28.38
2023-02-11T22:54:01.698Z,28.20
2023-02-11T22:56:30.929Z,26.87
2023-02-11T22:59:03.047Z,26.95
2023-02-11T23:01:32.008Z,27.05
2023-02-11T23:04:05.493Z,25.80
2023-02-11T23:06:33.489Z,28.58
2023-02-11T23:09:01.460Z,27.50
2023-02-11T23:11:31.723Z,26.80
2023-02-11T23:14:02.681Z,26.73
2023-02-11T23:16:36.252Z,26.35
2023-02-11T23:19:08.136Z,24.90
2023-02-11T23:21:39.167Z,24.67
2023-02-11T23:24:12.139Z,27.80
2023-02-11T23:26:42.006Z,27.60
2023-02-11T23:29:10.720Z,27.88
2023-02-11T23:31:41.514Z,26.52
2023-02-11T23:34:09.967Z,27.80
2023-02-11T23:36:38.286Z,28.23
2023-02-11T23:39:06.612Z,28.40
2023-02-11T23:41:34.521Z,28.13
2023-02-11T23:44:02.569Z,27.23
2023-02-11T23:46:30.486Z,29.33
2023-02-11T23:48:58.517Z,28.05
2023-02-11T23:51:26.447Z,28.70
2023-02-11T23:53:57.151Z,29.25
2023-02-11T23:56:27.853Z,26.35
2023-02-11T23:58:58.413Z,24.02
