createdAt,value
2022-11-02T00:00:22.607Z,11.52
2022-11-02T00:02:50.434Z,11.40
2022-11-02T00:05:23.802Z,10.80
2022-11-02T00:07:51.990Z,10.80
2022-11-02T00:10:20.096Z,10.73
2022-11-02T00:12:49.664Z,10.60
2022-11-02T00:15:17.409Z,12.45
2022-11-02T00:17:47.222Z,10.93
2022-11-02T00:20:17.106Z,11.07
2022-11-02T00:22:45.859Z,11.18
2022-11-02T00:25:15.606Z,11.40
2022-11-02T00:27:43.602Z,11.52
2022-11-02T00:30:13.179Z,11.07
2022-11-02T00:32:40.842Z,10.35
2022-11-02T00:35:10.163Z,10.35
2022-11-02T00:37:37.933Z,11.27
2022-11-02T00:40:06.569Z,11.70
2022-11-02T00:42:34.227Z,10.73
2022-11-02T00:45:02.012Z,10.70
2022-11-02T00:47:31.112Z,11.10
2022-11-02T00:49:58.795Z,11.98
2022-11-02T00:52:26.830Z,11.32
2022-11-02T00:54:54.639Z,11.57
2022-11-02T00:57:22.310Z,9.80
2022-11-02T00:59:50.016Z,10.85
2022-11-02T01:02:18.059Z,10.85
2022-11-02T01:04:47.164Z,10.75
2022-11-02T01:07:14.893Z,12.23
2022-11-02T01:09:42.562Z,11.50
2022-11-02T01:12:10.260Z,10.98
2022-11-02T01:14:38.452Z,13.23
2022-11-02T01:17:06.136Z,13.60
2022-11-02T01:19:33.780Z,12.20
2022-11-02T01:22:02.822Z,13.07
2022-11-02T01:24:31.135Z,11.57
2022-11-02T01:26:58.837Z,11.23
2022-11-02T01:29:26.477Z,11.35
2022-11-02T01:31:54.500Z,11.25
2022-11-02T01:34:22.461Z,11.10
2022-11-02T01:36:50.338Z,10.90
2022-11-02T01:39:19.396Z,11.05
2022-11-02T01:41:47.065Z,11.43
2022-11-02T01:44:28.886Z,11.20
2022-11-02T01:46:59.818Z,11.07
2022-11-02T01:49:27.838Z,10.00
2022-11-02T01:51:59.417Z,10.65
2022-11-02T01:54:32.427Z,10.35
2022-11-02T01:57:04.938Z,9.80
2022-11-02T01:59:36.179Z,11.35
2022-11-02T02:02:07.088Z,10.63
2022-11-02T02:04:35.698Z,10.65
2022-11-02T02:07:03.586Z,11.30
2022-11-02T02:09:33.490Z,10.68
2022-11-02T02:12:01.456Z,11.50
2022-11-02T02:14:29.171Z,12.45
2022-11-02T02:17:18.360Z,12.93
2022-11-02T02:19:51.561Z,11.30
2022-11-02T02:22:35.874Z,11.48
2022-11-02T02:25:19.034Z,13.25
2022-11-02T02:28:06.940Z,12.38
2022-11-02T02:30:39.030Z,12.57
2022-11-02T02:33:11.455Z,12.32
2022-11-02T02:35:43.247Z,11.40
2022-11-02T02:38:13.222Z,11.73
2022-11-02T02:40:43.168Z,11.30
2022-11-02T02:43:15.066Z,10.55
2022-11-02T02:45:45.926Z,10.38
2022-11-02T02:48:16.878Z,10.77
2022-11-02T02:50:48.182Z,12.82
2022-11-02T02:53:17.794Z,11.40
2022-11-02T02:55:47.363Z,11.43
2022-11-02T02:58:19.509Z,11.05
2022-11-02T03:03:19.280Z,10.60
2022-11-02T03:08:22.447Z,10.45
2022-11-02T03:10:54.613Z,10.40
2022-11-02T03:16:00.686Z,10.38
2022-11-02T03:18:35.620Z,11.00
2022-11-02T03:21:08.144Z,10.75
2022-11-02T03:23:40.407Z,10.65
2022-11-02T03:28:46.642Z,10.35
2022-11-02T03:31:18.803Z,10.55
2022-11-02T03:36:16.985Z,10.07
2022-11-02T03:38:46.634Z,9.95
2022-11-02T03:41:14.851Z,10.10
2022-11-02T03:43:45.350Z,10.30
2022-11-02T03:46:14.430Z,9.75
2022-11-02T03:48:46.645Z,10.60
2022-11-02T03:53:45.824Z,9.45
2022-11-02T03:56:17.604Z,10.33
2022-11-02T03:58:46.677Z,10.43
2022-11-02T04:01:15.119Z,10.48
2022-11-02T04:03:45.399Z,10.85
2022-11-02T04:06:13.712Z,10.77
2022-11-02T04:08:43.754Z,11.07
2022-11-02T04:11:29.112Z,11.02
2022-11-02T04:14:15.842Z,11.48
2022-11-02T04:16:43.718Z,11.43
2022-11-02T04:19:28.979Z,10.93
2022-11-02T04:22:14.607Z,10.48
2022-11-02T04:25:00.227Z,11.40
2022-11-02T04:27:27.898Z,11.20
2022-11-02T04:29:56.970Z,10.40
2022-11-02T04:32:38.594Z,11.20
2022-11-02T04:35:07.543Z,11.13
2022-11-02T04:37:57.381Z,11.52
2022-11-02T04:40:25.195Z,10.23
2022-11-02T04:42:51.926Z,11.32
2022-11-02T04:45:21.101Z,11.23
2022-11-02T04:47:48.884Z,10.65
2022-11-02T04:50:16.682Z,11.63
2022-11-02T04:52:44.448Z,11.52
2022-11-02T04:55:12.728Z,11.27
2022-11-02T05:00:14.283Z,11.48
2022-11-02T05:02:43.521Z,10.88
2022-11-02T05:05:12.499Z,12.73
2022-11-02T05:07:40.201Z,10.82
2022-11-02T05:10:08.592Z,11.13
2022-11-02T05:12:36.396Z,10.88
2022-11-02T05:15:04.861Z,11.10
2022-11-02T05:17:32.588Z,11.27
2022-11-02T05:20:01.659Z,11.40
2022-11-02T05:22:29.425Z,10.77
2022-11-02T05:24:57.131Z,11.70
2022-11-02T05:27:24.776Z,11.30
2022-11-02T05:29:52.448Z,11.50
2022-11-02T05:32:21.816Z,10.95
2022-11-02T05:34:50.802Z,10.93
2022-11-02T05:37:20.903Z,11.13
2022-11-02T05:39:50.576Z,11.10
2022-11-02T05:42:20.159Z,11.45
2022-11-02T05:44:48.513Z,10.95
2022-11-02T05:47:18.693Z,11.13
2022-11-02T05:49:47.402Z,11.48
2022-11-02T05:52:16.539Z,11.80
2022-11-02T08:59:36.595Z,10.23
2022-11-02T09:02:06.057Z,9.98
2022-11-02T09:07:40.612Z,9.30
2022-11-02T09:21:56.576Z,9.27
2022-11-02T09:32:36.683Z,9.95
2022-11-02T09:35:21.125Z,10.35
2022-11-02T09:42:38.609Z,11.05
2022-11-02T09:52:55.475Z,9.18
2022-11-02T10:23:36.541Z,10.52
2022-11-02T10:23:36.551Z,10.05
2022-11-02T10:26:30.524Z,10.80
2022-11-02T11:04:23.550Z,10.13
2022-11-02T11:04:30.071Z,10.48
2022-11-02T11:11:41.269Z,9.73
2022-11-02T12:01:52.910Z,9.43
2022-11-02T12:19:14.073Z,9.32
2022-11-02T12:22:14.739Z,9.18
2022-11-02T12:29:37.842Z,9.77
2022-11-02T17:29:55.959Z,12.40
2022-11-02T17:32:23.733Z,14.13
2022-11-02T17:34:51.820Z,11.80
2022-11-02T17:37:27.594Z,21.33
2022-11-02T17:39:55.998Z,17.38
2022-11-02T17:42:41.305Z,16.88
2022-11-02T17:45:31.814Z,12.65
2022-11-02T17:48:00.735Z,14.02
2022-11-02T17:50:29.556Z,11.20
2022-11-02T17:52:58.487Z,12.65
2022-11-02T17:55:27.716Z,26.58
2022-11-02T17:57:55.848Z,31.50
2022-11-02T18:00:24.315Z,16.52
2022-11-02T18:02:54.846Z,13.98
2022-11-02T18:05:24.236Z,14.38
2022-11-02T18:07:52.548Z,16.38
2022-11-02T18:10:20.962Z,14.82
2022-11-02T18:12:48.852Z,13.10
2022-11-02T18:15:19.320Z,19.13
2022-11-02T18:17:47.318Z,24.65
2022-11-02T18:20:17.581Z,17.40
2022-11-02T18:22:45.902Z,15.90
2022-11-02T18:25:16.046Z,12.38
2022-11-02T18:27:44.243Z,11.73
2022-11-02T18:30:14.455Z,13.07
2022-11-02T18:32:43.379Z,16.88
2022-11-02T18:35:12.683Z,22.23
2022-11-02T18:37:42.330Z,28.58
2022-11-02T18:40:12.544Z,34.83
2022-11-02T18:42:41.537Z,33.17
2022-11-02T18:45:10.843Z,37.97
2022-11-02T18:47:38.632Z,28.65
2022-11-02T18:50:07.887Z,21.17
2022-11-02T18:52:35.677Z,16.70
2022-11-02T18:55:05.333Z,14.40
2022-11-02T18:57:33.362Z,13.05
2022-11-02T19:00:02.594Z,13.57
2022-11-02T19:02:30.764Z,11.65
2022-11-02T19:04:58.492Z,11.88
2022-11-02T19:07:43.402Z,11.23
2022-11-02T19:10:12.461Z,11.00
2022-11-02T19:12:40.319Z,11.43
2022-11-02T19:15:08.813Z,12.23
2022-11-02T19:17:36.557Z,11.43
2022-11-02T19:20:05.437Z,12.02
2022-11-02T19:22:33.155Z,12.00
2022-11-02T19:25:02.240Z,10.98
2022-11-02T19:27:31.297Z,11.18
2022-11-02T19:29:59.262Z,11.93
2022-11-02T19:32:26.967Z,11.60
2022-11-02T19:34:54.620Z,11.70
2022-11-02T19:37:22.284Z,10.68
2022-11-02T19:39:49.912Z,10.70
2022-11-02T19:42:17.576Z,11.70
2022-11-02T19:44:46.568Z,11.45
2022-11-02T19:47:14.218Z,11.38
2022-11-02T19:49:41.879Z,10.88
2022-11-02T19:52:09.540Z,11.07
2022-11-02T19:54:37.316Z,11.45
2022-11-02T19:57:05.148Z,11.13
2022-11-02T19:59:34.058Z,20.23
2022-11-02T20:02:03.183Z,19.33
2022-11-02T20:04:30.866Z,18.08
2022-11-02T20:06:59.637Z,12.32
2022-11-02T20:09:27.387Z,14.43
2022-11-02T20:11:55.009Z,15.32
2022-11-02T20:14:22.768Z,21.10
2022-11-02T20:17:04.268Z,20.90
2022-11-02T20:19:39.492Z,19.90
2022-11-02T20:22:07.200Z,15.57
2022-11-02T20:24:34.918Z,17.58
2022-11-02T20:27:04.452Z,14.52
2022-11-02T20:29:32.240Z,13.02
2022-11-02T20:31:59.950Z,11.05
2022-11-02T20:34:27.602Z,11.48
2022-11-02T20:36:56.659Z,10.63
2022-11-02T20:39:24.558Z,10.85
2022-11-02T20:41:55.861Z,10.50
2022-11-02T20:44:24.007Z,9.93
2022-11-02T20:46:53.273Z,11.05
2022-11-02T20:49:44.292Z,10.95
2022-11-02T20:52:11.787Z,11.25
2022-11-02T20:54:39.436Z,12.05
2022-11-02T20:57:07.088Z,10.52
2022-11-02T20:59:34.741Z,11.52
2022-11-02T21:02:02.609Z,12.48
2022-11-02T21:04:30.407Z,11.88
2022-11-02T21:06:58.136Z,11.80
2022-11-02T21:09:27.257Z,12.93
2022-11-02T21:12:12.339Z,13.43
2022-11-02T21:14:39.972Z,12.95
2022-11-02T21:17:07.755Z,12.20
2022-11-02T21:19:35.550Z,11.68
2022-11-02T21:22:03.284Z,12.43
2022-11-02T21:24:32.401Z,12.13
2022-11-02T21:27:00.054Z,13.75
2022-11-02T21:29:27.667Z,13.02
2022-11-02T21:31:55.505Z,14.35
2022-11-02T21:34:23.220Z,14.95
2022-11-02T21:36:50.984Z,12.85
2022-11-02T21:39:18.660Z,13.82
2022-11-02T21:41:48.174Z,13.63
2022-11-02T21:44:15.871Z,12.63
2022-11-02T21:46:43.600Z,13.07
2022-11-02T21:49:12.900Z,13.57
2022-11-02T21:51:40.673Z,13.25
2022-11-02T21:54:08.797Z,13.55
2022-11-02T21:56:36.934Z,13.75
2022-11-02T21:59:06.533Z,12.40
2022-11-02T22:01:48.209Z,13.32
2022-11-02T22:04:17.332Z,13.55
2022-11-02T22:06:45.019Z,12.63
2022-11-02T22:09:13.683Z,13.25
2022-11-02T22:11:42.729Z,12.77
2022-11-02T22:14:12.354Z,12.05
2022-11-02T22:16:41.570Z,13.60
2022-11-02T22:19:10.621Z,12.70
2022-11-02T22:21:41.276Z,12.02
2022-11-02T22:24:09.869Z,13.88
2022-11-02T22:26:38.660Z,12.93
2022-11-02T22:29:06.625Z,13.13
2022-11-02T22:31:37.612Z,12.70
2022-11-02T22:34:07.989Z,12.25
2022-11-02T22:36:36.320Z,12.07
2022-11-02T22:39:04.915Z,11.52
2022-11-02T22:41:34.867Z,13.05
2022-11-02T22:44:04.747Z,10.75
2022-11-02T22:46:34.482Z,11.45
2022-11-02T22:49:04.782Z,12.15
2022-11-02T22:51:34.957Z,11.40
2022-11-02T22:54:03.121Z,10.95
2022-11-02T22:56:31.352Z,10.50
2022-11-02T22:58:59.555Z,11.70
2022-11-02T23:01:29.132Z,10.68
2022-11-02T23:03:56.928Z,10.75
2022-11-02T23:06:26.404Z,11.45
2022-11-02T23:08:55.223Z,10.68
2022-11-02T23:11:23.629Z,9.95
2022-11-02T23:13:53.851Z,10.00
2022-11-02T23:16:24.125Z,11.05
2022-11-02T23:19:14.812Z,10.52
2022-11-02T23:21:45.690Z,9.90
2022-11-02T23:24:31.543Z,11.18
2022-11-02T23:26:59.315Z,11.18
2022-11-02T23:29:44.639Z,10.65
2022-11-02T23:32:28.989Z,9.88
2022-11-02T23:35:17.472Z,10.30
2022-11-02T23:37:47.375Z,10.73
2022-11-02T23:40:18.973Z,11.00
2022-11-02T23:42:46.690Z,9.80
2022-11-02T23:45:14.316Z,11.55
2022-11-02T23:48:01.332Z,11.10
2022-11-02T23:50:48.672Z,13.02
2022-11-02T23:53:37.243Z,14.43
2022-11-02T23:56:23.118Z,13.43
2022-11-02T23:59:06.724Z,12.15
