createdAt,value
2018-06-30T00:02:14.228Z,5.77
2018-06-30T00:04:49.212Z,5.90
2018-06-30T00:07:19.370Z,6.30
2018-06-30T00:09:49.248Z,6.33
2018-06-30T00:12:19.185Z,6.20
2018-06-30T00:14:49.104Z,6.40
2018-06-30T00:17:19.009Z,6.07
2018-06-30T00:19:48.832Z,6.73
2018-06-30T00:22:18.672Z,6.63
2018-06-30T00:24:48.561Z,5.90
2018-06-30T00:27:23.404Z,6.47
2018-06-30T00:29:53.292Z,5.60
2018-06-30T00:32:23.161Z,5.67
2018-06-30T00:34:53.296Z,6.10
2018-06-30T00:37:23.120Z,6.13
2018-06-30T00:39:52.992Z,6.00
2018-06-30T00:42:22.836Z,6.13
2018-06-30T00:44:52.724Z,5.90
2018-06-30T00:47:22.594Z,5.97
2018-06-30T00:49:52.557Z,6.17
2018-06-30T00:52:22.536Z,5.50
2018-06-30T00:54:52.399Z,5.43
2018-06-30T00:57:22.224Z,5.37
2018-06-30T00:59:52.071Z,5.40
2018-06-30T01:02:21.868Z,5.13
2018-06-30T01:04:51.809Z,5.63
2018-06-30T01:07:21.624Z,5.10
2018-06-30T01:09:51.516Z,4.90
2018-06-30T01:12:21.409Z,5.07
2018-06-30T01:14:51.273Z,5.27
2018-06-30T01:17:21.197Z,5.13
2018-06-30T01:19:50.991Z,4.77
2018-06-30T01:22:20.888Z,4.93
2018-06-30T01:24:50.749Z,4.90
2018-06-30T01:27:20.600Z,4.80
2018-06-30T01:29:50.470Z,4.90
2018-06-30T01:32:20.352Z,5.00
2018-06-30T01:34:50.203Z,4.53
2018-06-30T01:37:20.047Z,4.57
2018-06-30T01:39:49.937Z,4.57
2018-06-30T01:42:19.788Z,4.70
2018-06-30T01:44:49.675Z,4.43
2018-06-30T01:47:19.525Z,4.80
2018-06-30T01:49:49.380Z,4.60
2018-06-30T01:52:19.227Z,4.50
2018-06-30T01:54:49.108Z,4.43
2018-06-30T01:57:18.936Z,4.13
2018-06-30T01:59:48.833Z,4.53
2018-06-30T02:02:18.706Z,4.50
2018-06-30T02:04:48.492Z,4.13
2018-06-30T02:07:18.352Z,4.40
2018-06-30T02:09:48.185Z,3.80
2018-06-30T02:12:18.040Z,4.27
2018-06-30T02:14:47.897Z,4.00
2018-06-30T02:17:17.789Z,4.37
2018-06-30T02:19:47.600Z,4.40
2018-06-30T02:22:17.437Z,4.57
2018-06-30T02:24:47.263Z,4.40
2018-06-30T02:27:17.139Z,4.33
2018-06-30T02:29:46.945Z,3.73
2018-06-30T02:32:16.805Z,3.77
2018-06-30T02:34:46.683Z,3.87
2018-06-30T02:37:16.552Z,3.70
2018-06-30T02:39:46.387Z,4.07
2018-06-30T02:42:16.268Z,3.40
2018-06-30T02:44:46.168Z,4.30
2018-06-30T02:47:16.009Z,3.83
2018-06-30T02:49:45.840Z,4.40
2018-06-30T02:52:15.716Z,4.60
2018-06-30T02:54:45.667Z,4.07
2018-06-30T02:57:15.465Z,4.57
2018-06-30T02:59:45.325Z,4.10
2018-06-30T03:02:15.187Z,4.60
2018-06-30T03:04:45.084Z,4.60
2018-06-30T03:07:14.864Z,4.87
2018-06-30T03:09:44.694Z,5.17
2018-06-30T03:12:14.539Z,5.13
2018-06-30T03:14:44.332Z,4.93
2018-06-30T03:17:14.172Z,4.20
2018-06-30T03:19:44.023Z,3.87
2018-06-30T03:22:13.863Z,4.07
2018-06-30T03:24:43.664Z,4.00
2018-06-30T03:27:13.557Z,4.10
2018-06-30T03:29:43.440Z,3.90
2018-06-30T03:32:13.308Z,3.30
2018-06-30T03:34:43.176Z,4.13
2018-06-30T03:37:13.145Z,4.23
2018-06-30T03:39:42.953Z,3.80
2018-06-30T03:42:12.815Z,3.77
2018-06-30T03:44:42.620Z,4.00
2018-06-30T03:47:12.495Z,4.00
2018-06-30T03:49:42.350Z,3.70
2018-06-30T03:52:12.155Z,3.87
2018-06-30T03:54:41.989Z,4.60
2018-06-30T03:57:11.869Z,3.83
2018-06-30T03:59:41.721Z,3.97
2018-06-30T04:02:11.632Z,4.20
2018-06-30T04:04:41.436Z,4.00
2018-06-30T04:07:11.288Z,4.40
2018-06-30T04:09:41.117Z,4.33
2018-06-30T04:12:11.033Z,4.13
2018-06-30T04:14:40.840Z,3.77
2018-06-30T04:17:10.716Z,3.90
2018-06-30T04:19:40.523Z,4.17
2018-06-30T04:22:10.396Z,4.63
2018-06-30T04:24:40.264Z,4.80
2018-06-30T04:27:10.075Z,4.13
2018-06-30T04:29:39.936Z,4.50
2018-06-30T04:32:09.785Z,4.67
2018-06-30T04:34:39.630Z,5.03
2018-06-30T04:37:09.428Z,5.03
2018-06-30T04:39:39.273Z,4.73
2018-06-30T04:42:09.064Z,4.83
2018-06-30T04:44:38.912Z,4.70
2018-06-30T04:47:08.748Z,4.90
2018-06-30T04:49:38.633Z,4.60
2018-06-30T04:52:08.496Z,4.70
2018-06-30T04:54:38.384Z,4.60
2018-06-30T04:57:08.256Z,4.43
2018-06-30T04:59:38.095Z,4.20
2018-06-30T05:02:08.021Z,4.37
2018-06-30T05:04:37.884Z,4.43
2018-06-30T05:07:07.913Z,4.10
2018-06-30T05:09:37.764Z,4.40
2018-06-30T05:12:07.670Z,4.17
2018-06-30T05:14:37.476Z,4.17
2018-06-30T05:17:07.292Z,3.63
2018-06-30T05:19:37.063Z,3.80
2018-06-30T05:22:06.944Z,3.70
2018-06-30T05:24:36.748Z,3.70
2018-06-30T05:27:07.470Z,3.60
2018-06-30T05:29:37.290Z,3.20
2018-06-30T05:32:07.127Z,3.20
2018-06-30T05:34:36.960Z,3.17
2018-06-30T05:37:06.995Z,3.23
2018-06-30T05:39:36.775Z,3.30
2018-06-30T05:42:06.641Z,3.20
2018-06-30T05:44:36.427Z,3.60
2018-06-30T05:47:06.288Z,3.90
2018-06-30T05:49:36.117Z,4.53
2018-06-30T05:52:06.052Z,4.17
2018-06-30T05:54:35.844Z,4.07
2018-06-30T05:57:06.036Z,4.30
2018-06-30T05:59:35.812Z,4.37
2018-06-30T06:02:05.703Z,4.70
2018-06-30T06:04:35.484Z,4.30
2018-06-30T06:07:05.487Z,4.47
2018-06-30T06:09:35.306Z,5.13
2018-06-30T06:12:05.297Z,4.70
2018-06-30T06:14:35.127Z,5.17
2018-06-30T06:17:04.977Z,4.47
2018-06-30T06:19:34.814Z,4.70
2018-06-30T06:22:04.680Z,5.07
2018-06-30T06:24:34.546Z,5.10
2018-06-30T06:27:04.388Z,4.93
2018-06-30T06:29:34.209Z,5.17
2018-06-30T06:32:04.028Z,5.30
2018-06-30T06:34:33.844Z,5.10
2018-06-30T06:37:03.688Z,10.63
2018-06-30T06:39:33.505Z,5.37
2018-06-30T06:42:03.328Z,5.53
2018-06-30T06:44:33.150Z,5.30
2018-06-30T06:47:03.024Z,5.40
2018-06-30T06:49:32.860Z,5.10
2018-06-30T06:52:02.683Z,5.57
2018-06-30T06:54:32.567Z,5.37
2018-06-30T06:57:02.356Z,5.50
2018-06-30T06:59:32.173Z,5.27
2018-06-30T07:02:02.017Z,5.73
2018-06-30T07:04:31.860Z,5.60
2018-06-30T07:07:01.728Z,6.07
2018-06-30T07:09:31.520Z,5.97
2018-06-30T07:12:01.357Z,5.80
2018-06-30T07:14:31.148Z,6.30
2018-06-30T07:17:00.999Z,6.23
2018-06-30T07:19:30.816Z,6.23
2018-06-30T07:22:00.687Z,6.40
2018-06-30T07:24:30.511Z,6.30
2018-06-30T07:27:00.330Z,6.20
2018-06-30T07:29:30.180Z,6.10
2018-06-30T07:31:59.984Z,5.80
2018-06-30T07:34:29.757Z,6.37
2018-06-30T07:36:59.607Z,6.30
2018-06-30T07:39:29.500Z,6.00
2018-06-30T07:41:59.336Z,5.80
2018-06-30T07:44:29.248Z,6.13
2018-06-30T07:46:59.084Z,5.87
2018-06-30T07:49:28.924Z,6.00
2018-06-30T07:51:58.781Z,6.10
2018-06-30T07:54:28.629Z,6.53
2018-06-30T07:56:58.457Z,6.20
2018-06-30T07:59:28.273Z,6.00
2018-06-30T08:01:58.118Z,6.00
2018-06-30T08:04:27.937Z,6.00
2018-06-30T08:06:57.788Z,6.13
2018-06-30T08:09:27.608Z,6.60
2018-06-30T08:11:57.418Z,6.57
2018-06-30T08:14:27.207Z,6.70
2018-06-30T08:16:57.032Z,7.00
2018-06-30T08:19:26.892Z,6.33
2018-06-30T08:21:56.815Z,6.97
2018-06-30T08:24:26.613Z,7.57
2018-06-30T08:26:56.500Z,6.90
2018-06-30T08:29:26.402Z,7.07
2018-06-30T08:31:56.207Z,7.90
2018-06-30T08:34:25.992Z,8.70
2018-06-30T08:36:55.852Z,8.27
2018-06-30T08:39:25.629Z,8.77
2018-06-30T08:41:55.484Z,7.50
2018-06-30T08:44:25.343Z,7.87
2018-06-30T08:46:55.192Z,7.70
2018-06-30T08:49:25.054Z,6.30
2018-06-30T08:51:54.908Z,6.30
2018-06-30T08:54:24.728Z,7.00
2018-06-30T08:56:54.533Z,6.60
2018-06-30T08:59:24.364Z,6.30
2018-06-30T09:01:54.180Z,6.83
2018-06-30T09:04:24.052Z,6.23
2018-06-30T09:06:53.948Z,6.40
2018-06-30T09:09:23.773Z,6.67
2018-06-30T09:11:53.784Z,6.83
2018-06-30T09:14:23.639Z,6.07
2018-06-30T09:16:53.468Z,6.30
2018-06-30T09:19:23.308Z,5.73
2018-06-30T09:21:53.085Z,6.57
2018-06-30T09:24:22.912Z,6.97
2018-06-30T09:26:52.701Z,6.30
2018-06-30T09:29:22.524Z,6.70
2018-06-30T09:31:52.395Z,6.63
2018-06-30T09:34:22.261Z,7.37
2018-06-30T09:36:52.095Z,7.30
2018-06-30T09:39:21.859Z,7.10
2018-06-30T09:41:51.768Z,7.37
2018-06-30T09:44:21.664Z,7.27
2018-06-30T09:46:51.471Z,6.53
2018-06-30T09:49:21.284Z,7.57
2018-06-30T09:51:51.108Z,7.23
2018-06-30T09:54:20.917Z,7.27
2018-06-30T09:56:50.750Z,6.93
2018-06-30T09:59:20.598Z,7.07
2018-06-30T10:01:50.432Z,7.70
2018-06-30T10:04:20.266Z,7.47
2018-06-30T10:06:50.091Z,8.53
2018-06-30T10:09:19.849Z,8.17
2018-06-30T10:11:49.684Z,7.77
2018-06-30T10:14:19.547Z,8.07
2018-06-30T10:16:49.385Z,8.00
2018-06-30T10:19:19.263Z,7.57
2018-06-30T10:21:49.084Z,8.60
2018-06-30T10:24:18.947Z,7.67
2018-06-30T10:26:48.793Z,8.40
2018-06-30T10:29:18.632Z,6.70
2018-06-30T10:31:48.460Z,7.50
2018-06-30T10:34:18.300Z,7.03
2018-06-30T10:36:48.181Z,7.33
2018-06-30T10:39:18.408Z,6.97
2018-06-30T10:41:48.281Z,7.27
2018-06-30T10:44:18.121Z,7.03
2018-06-30T10:46:47.988Z,7.10
2018-06-30T10:49:17.824Z,7.17
2018-06-30T10:51:47.684Z,6.90
2018-06-30T10:54:18.527Z,7.53
2018-06-30T10:56:48.780Z,7.20
2018-06-30T10:59:18.652Z,7.40
2018-06-30T11:01:48.516Z,7.30
2018-06-30T11:04:18.423Z,7.30
2018-06-30T11:06:48.265Z,7.17
2018-06-30T11:09:18.108Z,7.40
2018-06-30T11:11:47.961Z,6.80
2018-06-30T11:14:17.865Z,7.10
2018-06-30T11:16:47.801Z,7.37
2018-06-30T11:19:17.632Z,7.33
2018-06-30T11:21:47.470Z,6.83
2018-06-30T11:24:17.350Z,6.57
2018-06-30T11:26:47.225Z,6.57
2018-06-30T11:29:17.104Z,6.90
2018-06-30T11:31:46.960Z,7.03
2018-06-30T11:34:16.841Z,6.90
2018-06-30T11:36:46.685Z,7.13
2018-06-30T11:39:16.552Z,6.97
2018-06-30T11:41:46.341Z,7.00
2018-06-30T11:44:16.165Z,6.63
2018-06-30T11:46:46.024Z,6.83
2018-06-30T11:49:16.544Z,7.20
2018-06-30T11:51:46.445Z,8.03
2018-06-30T11:54:16.297Z,7.20
2018-06-30T11:56:46.137Z,7.53
2018-06-30T11:59:15.994Z,7.50
2018-06-30T12:01:45.880Z,7.60
2018-06-30T12:04:15.932Z,6.67
2018-06-30T12:06:45.809Z,7.10
2018-06-30T12:09:15.798Z,7.27
2018-06-30T12:11:45.675Z,7.13
2018-06-30T12:14:15.520Z,7.07
2018-06-30T12:16:45.364Z,7.93
2018-06-30T12:19:15.181Z,7.27
2018-06-30T12:21:45.046Z,7.60
2018-06-30T12:24:14.860Z,7.73
2018-06-30T12:26:44.744Z,7.17
2018-06-30T12:29:14.566Z,7.50
2018-06-30T12:31:44.484Z,7.67
2018-06-30T12:34:14.310Z,7.53
2018-06-30T12:36:44.155Z,6.83
2018-06-30T12:39:14.028Z,7.70
2018-06-30T12:41:43.927Z,7.70
2018-06-30T12:44:13.804Z,7.47
2018-06-30T12:46:43.609Z,7.67
2018-06-30T12:49:13.524Z,7.70
2018-06-30T12:51:44.131Z,7.40
2018-06-30T12:54:14.059Z,7.43
2018-06-30T12:56:43.880Z,6.73
2018-06-30T12:59:13.752Z,7.27
2018-06-30T13:01:43.570Z,7.43
2018-06-30T13:04:13.464Z,7.03
2018-06-30T13:06:43.280Z,7.20
2018-06-30T13:09:13.906Z,7.10
2018-06-30T13:11:43.748Z,7.40
2018-06-30T13:14:13.656Z,6.67
2018-06-30T13:16:43.544Z,7.20
2018-06-30T13:19:13.452Z,7.87
2018-06-30T13:21:43.320Z,6.60
2018-06-30T13:24:13.231Z,6.60
2018-06-30T13:26:43.050Z,6.70
2018-06-30T13:29:12.948Z,7.00
2018-06-30T13:31:42.876Z,7.80
2018-06-30T13:34:12.723Z,7.17
2018-06-30T13:36:42.562Z,6.87
2018-06-30T13:39:14.951Z,6.77
2018-06-30T13:41:44.856Z,6.83
2018-06-30T13:44:15.103Z,7.03
2018-06-30T13:46:45.137Z,7.20
2018-06-30T13:49:15.137Z,7.30
2018-06-30T13:51:44.983Z,7.57
2018-06-30T13:54:14.846Z,7.50
2018-06-30T13:56:44.756Z,6.97
2018-06-30T13:59:14.831Z,6.93
2018-06-30T14:01:44.692Z,7.03
2018-06-30T14:04:14.529Z,6.83
2018-06-30T14:06:44.409Z,6.80
2018-06-30T14:09:14.284Z,7.27
2018-06-30T14:11:44.208Z,6.50
2018-06-30T14:14:14.942Z,6.33
2018-06-30T14:16:44.772Z,6.63
2018-06-30T14:19:14.962Z,6.50
2018-06-30T14:21:44.796Z,6.10
2018-06-30T14:24:15.244Z,6.10
2018-06-30T14:26:45.172Z,6.80
2018-06-30T14:29:15.659Z,6.70
2018-06-30T14:31:45.523Z,6.80
2018-06-30T14:34:16.056Z,6.27
2018-06-30T14:36:45.888Z,6.80
2018-06-30T14:39:16.000Z,6.83
2018-06-30T14:41:45.928Z,6.90
2018-06-30T14:44:16.209Z,6.30
2018-06-30T14:46:46.036Z,6.57
2018-06-30T14:49:16.248Z,7.00
2018-06-30T14:51:46.136Z,6.40
2018-06-30T14:54:16.063Z,6.90
2018-06-30T14:56:45.960Z,6.93
2018-06-30T14:59:16.312Z,6.57
2018-06-30T15:01:46.195Z,7.00
2018-06-30T15:04:16.052Z,6.50
2018-06-30T15:06:45.968Z,6.83
2018-06-30T15:09:16.572Z,7.03
2018-06-30T15:11:46.639Z,7.13
2018-06-30T15:14:16.476Z,6.50
2018-06-30T15:16:46.356Z,7.23
2018-06-30T15:19:16.248Z,7.00
2018-06-30T15:21:46.156Z,7.20
2018-06-30T15:24:15.978Z,7.87
2018-06-30T15:26:45.873Z,7.30
2018-06-30T15:29:16.320Z,6.70
2018-06-30T15:31:46.156Z,7.10
2018-06-30T15:34:16.050Z,7.30
2018-06-30T15:36:45.903Z,7.17
2018-06-30T15:39:15.984Z,7.50
2018-06-30T15:41:45.836Z,7.17
2018-06-30T15:44:15.672Z,7.43
2018-06-30T15:46:45.515Z,7.53
2018-06-30T15:49:15.368Z,7.43
2018-06-30T15:51:45.186Z,7.50
2018-06-30T15:54:15.120Z,7.37
2018-06-30T15:56:44.956Z,7.50
2018-06-30T15:59:15.434Z,8.33
2018-06-30T16:01:45.302Z,8.30
2018-06-30T16:04:15.220Z,9.60
2018-06-30T16:06:45.043Z,9.93
2018-06-30T16:09:15.168Z,9.43
2018-06-30T16:11:45.055Z,9.80
2018-06-30T16:14:14.912Z,10.10
2018-06-30T16:16:44.808Z,9.43
2018-06-30T16:19:14.908Z,9.03
2018-06-30T16:21:44.738Z,9.70
2018-06-30T16:24:14.970Z,9.70
2018-06-30T16:26:44.887Z,9.70
2018-06-30T16:29:15.352Z,10.23
2018-06-30T16:31:45.212Z,10.20
2018-06-30T16:34:15.083Z,9.60
2018-06-30T16:36:45.049Z,10.33
2018-06-30T16:39:15.444Z,10.60
2018-06-30T16:41:45.321Z,10.43
2018-06-30T16:44:15.192Z,10.40
2018-06-30T16:46:45.084Z,10.90
2018-06-30T16:49:15.520Z,10.77
2018-06-30T16:51:45.333Z,10.53
2018-06-30T16:54:15.183Z,10.60
2018-06-30T16:56:45.097Z,10.27
2018-06-30T16:59:15.003Z,11.00
2018-06-30T17:01:44.833Z,10.47
2018-06-30T17:04:14.717Z,10.73
2018-06-30T17:06:44.568Z,10.50
2018-06-30T17:09:15.528Z,10.60
2018-06-30T17:11:45.387Z,10.50
2018-06-30T17:14:15.208Z,11.03
2018-06-30T17:16:45.068Z,10.53
2018-06-30T17:19:14.944Z,10.97
2018-06-30T17:21:44.821Z,11.23
2018-06-30T17:24:14.651Z,11.03
2018-06-30T17:26:44.536Z,11.00
2018-06-30T17:29:14.328Z,11.40
2018-06-30T17:31:44.190Z,11.80
2018-06-30T17:34:14.107Z,11.17
2018-06-30T17:36:43.965Z,10.67
2018-06-30T17:39:13.812Z,10.80
2018-06-30T17:41:44.552Z,11.00
2018-06-30T17:44:14.412Z,11.07
2018-06-30T17:46:44.273Z,10.90
2018-06-30T17:49:14.181Z,10.90
2018-06-30T17:51:43.996Z,11.00
2018-06-30T17:54:13.927Z,10.90
2018-06-30T17:56:43.740Z,9.33
2018-06-30T17:59:13.616Z,9.97
2018-06-30T18:01:44.272Z,8.50
2018-06-30T18:04:14.177Z,8.27
2018-06-30T18:06:44.082Z,8.10
2018-06-30T18:09:13.956Z,8.50
2018-06-30T18:11:43.815Z,7.87
2018-06-30T18:14:13.686Z,7.47
2018-06-30T18:16:43.540Z,8.10
2018-06-30T18:19:13.364Z,8.53
2018-06-30T18:21:43.217Z,9.40
2018-06-30T18:24:13.123Z,9.23
2018-06-30T18:26:43.037Z,9.13
2018-06-30T18:29:12.860Z,10.53
2018-06-30T18:31:42.732Z,10.40
2018-06-30T18:34:12.625Z,10.10
2018-06-30T18:36:42.503Z,11.10
2018-06-30T18:39:12.893Z,11.17
2018-06-30T18:41:42.783Z,10.77
2018-06-30T18:44:12.612Z,11.63
2018-06-30T18:46:42.611Z,11.17
2018-06-30T18:49:12.432Z,11.43
2018-06-30T18:51:42.244Z,10.43
2018-06-30T18:54:12.160Z,11.07
2018-06-30T18:56:42.038Z,9.77
2018-06-30T18:59:11.902Z,10.50
2018-06-30T19:01:41.846Z,9.50
2018-06-30T19:04:11.700Z,10.30
2018-06-30T19:06:41.560Z,10.30
2018-06-30T19:09:11.910Z,10.27
2018-06-30T19:11:41.757Z,9.33
2018-06-30T19:14:11.607Z,10.57
2018-06-30T19:16:41.464Z,10.07
2018-06-30T19:19:11.287Z,10.67
2018-06-30T19:21:41.171Z,10.83
2018-06-30T19:24:11.025Z,10.20
2018-06-30T19:26:40.948Z,10.33
2018-06-30T19:29:10.761Z,10.10
2018-06-30T19:31:40.603Z,9.90
2018-06-30T19:34:10.448Z,10.23
2018-06-30T19:36:40.346Z,10.20
2018-06-30T19:39:11.657Z,10.70
2018-06-30T19:41:41.753Z,9.90
2018-06-30T19:44:12.036Z,10.73
2018-06-30T19:46:41.900Z,10.00
2018-06-30T19:49:11.716Z,10.53
2018-06-30T19:51:41.570Z,10.23
2018-06-30T19:54:11.432Z,10.23
2018-06-30T19:56:41.292Z,9.93
2018-06-30T19:59:11.169Z,10.20
2018-06-30T20:01:41.060Z,10.50
2018-06-30T20:04:10.883Z,10.27
2018-06-30T20:06:40.777Z,9.77
2018-06-30T20:09:10.668Z,10.40
2018-06-30T20:11:40.565Z,10.20
2018-06-30T20:14:10.384Z,10.10
2018-06-30T20:16:40.304Z,10.60
2018-06-30T20:19:10.176Z,10.63
2018-06-30T20:21:40.029Z,10.03
2018-06-30T20:24:09.888Z,10.20
2018-06-30T20:26:39.795Z,10.03
2018-06-30T20:29:09.632Z,9.50
2018-06-30T20:31:39.488Z,9.77
2018-06-30T20:34:09.310Z,9.43
2018-06-30T20:36:39.196Z,9.73
2018-06-30T20:39:10.403Z,10.00
2018-06-30T20:41:40.376Z,9.63
2018-06-30T20:44:10.439Z,9.87
2018-06-30T20:46:40.293Z,9.83
2018-06-30T20:49:10.196Z,9.13
2018-06-30T20:51:40.001Z,10.13
2018-06-30T20:54:09.912Z,9.87
2018-06-30T20:56:39.784Z,8.93
2018-06-30T20:59:09.620Z,9.23
2018-06-30T21:01:39.456Z,8.90
2018-06-30T21:04:09.416Z,9.20
2018-06-30T21:06:39.208Z,9.50
2018-06-30T21:09:10.693Z,9.90
2018-06-30T21:11:40.603Z,9.47
2018-06-30T21:14:10.463Z,9.77
2018-06-30T21:16:40.324Z,9.70
2018-06-30T21:19:10.144Z,10.03
2018-06-30T21:21:40.084Z,9.53
2018-06-30T21:24:09.884Z,9.70
2018-06-30T21:26:39.725Z,9.90
2018-06-30T21:29:09.604Z,9.87
2018-06-30T21:31:39.531Z,9.80
2018-06-30T21:34:09.336Z,9.10
2018-06-30T21:36:39.190Z,9.43
2018-06-30T21:39:11.691Z,9.83
2018-06-30T21:41:41.816Z,9.37
2018-06-30T21:44:11.663Z,9.67
2018-06-30T21:46:41.564Z,9.17
2018-06-30T21:49:11.436Z,9.60
2018-06-30T21:51:41.288Z,9.53
2018-06-30T21:54:11.172Z,9.43
2018-06-30T21:56:41.003Z,9.53
2018-06-30T21:59:11.173Z,9.43
2018-06-30T22:01:41.287Z,9.43
2018-06-30T22:04:11.216Z,9.63
2018-06-30T22:06:41.048Z,9.20
2018-06-30T22:09:11.529Z,9.23
2018-06-30T22:11:41.416Z,8.87
2018-06-30T22:14:11.323Z,9.10
2018-06-30T22:16:41.163Z,9.07
2018-06-30T22:19:11.144Z,8.57
2018-06-30T22:21:41.056Z,9.27
2018-06-30T22:24:10.964Z,9.30
2018-06-30T22:26:40.789Z,8.90
2018-06-30T22:29:10.756Z,9.17
2018-06-30T22:31:40.629Z,9.13
2018-06-30T22:34:10.458Z,8.50
2018-06-30T22:36:40.340Z,8.30
2018-06-30T22:39:11.916Z,8.73
2018-06-30T22:41:41.701Z,9.17
2018-06-30T22:44:11.584Z,8.60
2018-06-30T22:46:41.360Z,8.63
2018-06-30T22:49:11.220Z,8.67
2018-06-30T22:51:41.036Z,8.87
2018-06-30T22:54:10.888Z,8.73
2018-06-30T22:56:40.696Z,8.80
2018-06-30T22:59:10.497Z,8.87
2018-06-30T23:01:40.280Z,8.47
2018-06-30T23:04:10.144Z,8.53
2018-06-30T23:06:39.996Z,8.13
2018-06-30T23:09:10.526Z,8.67
2018-06-30T23:11:40.344Z,8.27
2018-06-30T23:14:10.239Z,8.77
2018-06-30T23:16:40.327Z,8.43
2018-06-30T23:19:10.217Z,9.10
2018-06-30T23:21:40.000Z,8.43
2018-06-30T23:24:09.817Z,8.67
2018-06-30T23:26:39.660Z,8.93
2018-06-30T23:29:09.456Z,7.80
2018-06-30T23:31:39.384Z,8.17
2018-06-30T23:34:09.199Z,8.47
2018-06-30T23:36:39.121Z,8.50
2018-06-30T23:39:10.571Z,8.23
2018-06-30T23:41:40.575Z,8.57
2018-06-30T23:44:10.442Z,7.77
2018-06-30T23:46:40.305Z,8.40
2018-06-30T23:49:10.153Z,7.90
2018-06-30T23:51:39.980Z,8.83
2018-06-30T23:54:09.849Z,8.30
2018-06-30T23:56:39.674Z,8.20
2018-06-30T23:59:09.476Z,8.13
