createdAt,value
2023-06-30T00:00:13.371Z,101715.13
2023-06-30T00:02:42.164Z,101707.69
2023-06-30T00:05:09.768Z,101718.94
2023-06-30T00:07:37.299Z,101707.81
2023-06-30T00:10:04.495Z,101702.38
2023-06-30T00:12:31.078Z,101707.09
2023-06-30T00:14:57.554Z,101707.94
2023-06-30T00:17:24.145Z,101709.50
2023-06-30T00:19:52.224Z,101700.03
2023-06-30T00:22:22.594Z,101702.06
2023-06-30T00:24:54.712Z,101691.28
2023-06-30T00:27:21.299Z,101696.84
2023-06-30T00:29:47.853Z,101678.03
2023-06-30T00:32:14.436Z,101696.75
2023-06-30T00:34:42.097Z,101692.00
2023-06-30T00:37:09.066Z,101685.34
2023-06-30T00:39:35.591Z,101683.84
2023-06-30T00:42:02.218Z,101688.75
2023-06-30T00:44:28.843Z,101691.00
2023-06-30T00:46:55.485Z,101680.69
2023-06-30T00:49:22.595Z,101686.19
2023-06-30T00:51:49.348Z,101689.25
2023-06-30T00:54:15.924Z,101691.25
2023-06-30T00:56:42.407Z,101690.81
2023-06-30T00:59:09.090Z,101679.66
2023-06-30T01:01:44.068Z,101684.56
2023-06-30T01:04:17.187Z,101677.94
2023-06-30T01:07:08.998Z,101685.97
2023-06-30T01:09:39.618Z,101677.84
2023-06-30T01:12:07.101Z,101681.72
2023-06-30T01:14:34.881Z,101687.72
2023-06-30T01:17:02.882Z,101681.09
2023-06-30T01:19:40.244Z,101681.47
2023-06-30T01:22:41.225Z,101683.84
2023-06-30T01:25:20.115Z,101682.28
2023-06-30T01:27:46.990Z,101680.53
2023-06-30T01:30:18.486Z,101687.72
2023-06-30T01:32:46.694Z,101685.22
2023-06-30T01:35:14.122Z,101679.59
2023-06-30T01:37:40.662Z,101687.81
2023-06-30T01:40:07.897Z,101688.34
2023-06-30T01:42:35.208Z,101676.56
2023-06-30T01:45:03.300Z,101681.72
2023-06-30T01:47:30.567Z,101682.91
2023-06-30T01:49:57.863Z,101681.63
2023-06-30T01:52:24.504Z,101674.81
2023-06-30T01:54:51.302Z,101678.38
2023-06-30T01:57:17.844Z,101681.22
2023-06-30T01:59:44.607Z,101675.59
2023-06-30T02:02:12.486Z,101682.16
2023-06-30T02:04:39.021Z,101691.59
2023-06-30T02:07:05.580Z,101689.31
2023-06-30T02:09:46.514Z,101679.19
2023-06-30T02:12:14.760Z,101681.84
2023-06-30T02:14:41.297Z,101684.88
2023-06-30T02:17:10.041Z,101683.56
2023-06-30T02:19:36.678Z,101676.94
2023-06-30T02:22:03.519Z,101684.28
2023-06-30T02:24:30.016Z,101677.00
2023-06-30T02:26:56.565Z,101678.19
2023-06-30T02:29:23.067Z,101685.34
2023-06-30T02:31:49.837Z,101681.38
2023-06-30T02:34:16.557Z,101680.94
2023-06-30T02:36:43.069Z,101680.09
2023-06-30T02:39:09.572Z,101685.78
2023-06-30T02:41:37.326Z,101679.50
2023-06-30T02:44:03.871Z,101684.19
2023-06-30T02:46:30.402Z,101681.06
2023-06-30T02:48:56.946Z,101677.91
2023-06-30T02:51:23.431Z,101684.06
2023-06-30T02:53:50.055Z,101686.25
2023-06-30T02:56:16.554Z,101682.28
2023-06-30T02:58:43.087Z,101679.16
2023-06-30T03:01:09.818Z,101686.19
2023-06-30T03:03:36.889Z,101684.03
2023-06-30T03:06:04.156Z,101688.75
2023-06-30T03:08:31.244Z,101687.81
2023-06-30T03:10:57.848Z,101681.16
2023-06-30T03:13:24.377Z,101690.50
2023-06-30T03:15:50.937Z,101679.09
2023-06-30T03:18:17.487Z,101682.91
2023-06-30T03:20:44.053Z,101679.94
2023-06-30T03:23:13.675Z,101679.13
2023-06-30T03:25:40.211Z,101679.59
2023-06-30T03:28:06.777Z,101694.41
2023-06-30T03:30:33.391Z,101685.75
2023-06-30T03:32:59.972Z,101697.75
2023-06-30T03:35:26.592Z,101687.63
2023-06-30T03:37:53.175Z,101691.63
2023-06-30T03:40:19.741Z,101686.31
2023-06-30T03:42:46.293Z,101696.47
2023-06-30T03:45:12.862Z,101685.66
2023-06-30T03:47:39.485Z,101692.66
2023-06-30T03:50:06.847Z,101692.19
2023-06-30T03:52:33.493Z,101689.00
2023-06-30T03:54:59.984Z,101698.00
2023-06-30T03:57:26.474Z,101694.06
2023-06-30T03:59:52.984Z,101691.72
2023-06-30T04:02:19.540Z,101688.72
2023-06-30T04:04:46.241Z,101697.53
2023-06-30T04:07:12.939Z,101691.88
2023-06-30T04:09:39.674Z,101695.66
2023-06-30T04:12:06.879Z,101695.84
2023-06-30T04:14:33.459Z,101685.66
2023-06-30T04:17:00.196Z,101691.31
2023-06-30T04:19:26.722Z,101674.69
2023-06-30T04:21:53.330Z,101676.00
2023-06-30T04:24:20.742Z,101686.81
2023-06-30T04:26:47.382Z,101682.78
2023-06-30T04:29:15.858Z,101680.44
2023-06-30T04:31:43.638Z,101685.88
2023-06-30T04:34:10.209Z,101691.00
2023-06-30T04:36:36.950Z,101687.81
2023-06-30T04:39:03.917Z,101679.66
2023-06-30T04:41:30.470Z,101689.06
2023-06-30T04:43:57.016Z,101680.03
2023-06-30T04:46:25.440Z,101677.66
2023-06-30T04:48:52.667Z,101685.25
2023-06-30T04:51:20.152Z,101682.50
2023-06-30T04:53:46.663Z,101685.97
2023-06-30T04:56:13.152Z,101681.59
2023-06-30T04:58:39.723Z,101678.00
2023-06-30T05:01:06.394Z,101687.22
2023-06-30T05:03:33.195Z,101687.84
2023-06-30T05:06:00.457Z,101679.75
2023-06-30T05:08:27.500Z,101674.53
2023-06-30T05:10:54.028Z,101682.28
2023-06-30T05:13:20.645Z,101674.63
2023-06-30T05:15:47.382Z,101678.69
2023-06-30T05:18:15.297Z,101674.09
2023-06-30T05:20:42.067Z,101676.50
2023-06-30T05:23:08.644Z,101683.00
2023-06-30T05:25:35.648Z,101677.56
2023-06-30T05:28:02.310Z,101679.78
2023-06-30T05:30:29.105Z,101674.75
2023-06-30T05:32:55.759Z,101684.78
2023-06-30T05:35:22.286Z,101685.69
2023-06-30T05:37:48.844Z,101686.84
2023-06-30T05:40:15.366Z,101689.47
2023-06-30T05:42:41.932Z,101677.00
2023-06-30T05:45:08.790Z,101691.31
2023-06-30T05:47:35.481Z,101683.63
2023-06-30T05:50:02.074Z,101679.97
2023-06-30T05:52:28.661Z,101685.81
2023-06-30T05:54:55.229Z,101679.75
2023-06-30T05:57:21.871Z,101678.56
2023-06-30T05:59:48.522Z,101684.03
2023-06-30T06:02:15.109Z,101682.66
2023-06-30T06:04:41.912Z,101678.59
2023-06-30T06:07:08.669Z,101677.00
2023-06-30T06:09:35.223Z,101683.22
2023-06-30T06:12:03.319Z,101683.06
2023-06-30T06:14:30.188Z,101677.75
2023-06-30T06:16:56.810Z,101683.38
2023-06-30T06:19:23.413Z,101677.00
2023-06-30T06:21:49.961Z,101684.69
2023-06-30T06:24:19.029Z,101684.69
2023-06-30T06:26:45.541Z,101691.97
2023-06-30T06:29:15.709Z,101684.16
2023-06-30T06:31:45.144Z,101687.44
2023-06-30T06:34:12.053Z,101691.41
2023-06-30T06:36:38.539Z,101675.50
2023-06-30T06:39:05.163Z,101677.16
2023-06-30T06:41:32.558Z,101677.56
2023-06-30T06:43:59.362Z,101679.63
2023-06-30T06:46:25.965Z,101673.00
2023-06-30T06:48:52.680Z,101679.22
2023-06-30T06:51:19.204Z,101677.13
2023-06-30T06:53:45.766Z,101674.28
2023-06-30T06:56:12.360Z,101674.03
2023-06-30T06:58:42.070Z,101674.63
2023-06-30T07:01:08.637Z,101679.56
2023-06-30T07:03:35.524Z,101683.06
2023-06-30T07:06:02.274Z,101685.53
2023-06-30T07:08:29.539Z,101673.31
2023-06-30T07:10:57.287Z,101682.59
2023-06-30T07:13:24.031Z,101676.56
2023-06-30T07:15:51.537Z,101682.75
2023-06-30T07:18:19.872Z,101679.41
2023-06-30T07:20:51.196Z,101676.47
2023-06-30T07:23:18.735Z,101681.84
2023-06-30T07:25:46.587Z,101678.50
2023-06-30T07:28:14.004Z,101672.44
2023-06-30T07:30:43.780Z,101681.47
2023-06-30T07:33:11.720Z,101682.94
2023-06-30T07:35:38.488Z,101682.50
2023-06-30T07:38:05.403Z,101680.16
2023-06-30T07:40:42.240Z,101681.09
2023-06-30T07:43:17.567Z,101665.50
2023-06-30T07:45:44.343Z,101660.50
2023-06-30T07:48:11.374Z,101660.84
2023-06-30T07:50:38.075Z,101668.03
2023-06-30T07:53:09.509Z,101662.13
2023-06-30T07:55:36.166Z,101656.88
2023-06-30T07:58:02.786Z,101662.22
2023-06-30T08:00:30.414Z,101654.44
2023-06-30T08:02:57.401Z,101670.06
2023-06-30T08:05:24.749Z,101659.59
2023-06-30T08:07:51.951Z,101659.44
2023-06-30T08:10:19.184Z,101649.25
2023-06-30T08:12:46.093Z,101648.38
2023-06-30T08:15:12.691Z,101650.56
2023-06-30T08:17:53.998Z,101650.25
2023-06-30T08:20:24.310Z,101650.25
2023-06-30T08:22:51.118Z,101651.00
2023-06-30T08:25:17.768Z,101650.00
2023-06-30T08:27:44.268Z,101643.41
2023-06-30T08:30:11.058Z,101650.22
2023-06-30T08:32:37.773Z,101650.69
2023-06-30T08:35:04.517Z,101656.16
2023-06-30T08:37:31.033Z,101646.16
2023-06-30T08:39:57.621Z,101645.25
2023-06-30T08:42:29.234Z,101650.31
2023-06-30T08:44:57.719Z,101637.41
2023-06-30T08:47:32.709Z,101641.41
2023-06-30T08:50:03.437Z,101635.06
2023-06-30T08:52:30.725Z,101640.50
2023-06-30T08:54:57.374Z,101626.91
2023-06-30T08:57:24.202Z,101629.63
2023-06-30T08:59:50.997Z,101631.88
2023-06-30T09:02:18.022Z,101625.44
2023-06-30T09:04:44.951Z,101626.25
2023-06-30T09:07:26.305Z,101626.84
2023-06-30T09:09:57.593Z,101624.75
2023-06-30T09:12:25.552Z,101622.00
2023-06-30T09:14:54.048Z,101616.59
2023-06-30T09:17:20.672Z,101609.47
2023-06-30T09:19:47.724Z,101619.09
2023-06-30T09:22:53.032Z,101619.09
2023-06-30T09:25:01.360Z,101615.47
2023-06-30T09:27:28.951Z,101612.28
2023-06-30T09:29:56.414Z,101615.69
2023-06-30T09:32:30.039Z,101598.53
2023-06-30T09:34:56.639Z,101598.03
2023-06-30T09:37:23.392Z,101594.25
2023-06-30T09:39:53.029Z,101601.31
2023-06-30T09:42:22.100Z,101598.47
2023-06-30T09:44:52.996Z,101596.59
2023-06-30T09:47:19.581Z,101602.13
2023-06-30T09:49:46.305Z,101600.94
2023-06-30T09:52:23.734Z,101599.31
2023-06-30T09:54:50.431Z,101603.31
2023-06-30T09:57:16.937Z,101604.88
2023-06-30T09:59:43.530Z,101610.16
2023-06-30T10:02:11.433Z,101604.03
2023-06-30T10:04:38.498Z,101594.16
2023-06-30T10:07:06.355Z,101597.16
2023-06-30T10:09:35.145Z,101588.81
2023-06-30T10:12:03.016Z,101584.34
2023-06-30T10:14:33.854Z,101584.38
2023-06-30T10:17:02.802Z,101588.94
2023-06-30T10:19:30.100Z,101578.84
2023-06-30T10:21:57.395Z,101584.38
2023-06-30T10:24:28.274Z,101595.44
2023-06-30T10:26:55.905Z,101589.44
2023-06-30T10:29:23.435Z,101586.47
2023-06-30T10:31:50.327Z,101582.06
2023-06-30T10:34:18.215Z,101589.19
2023-06-30T10:36:45.605Z,101571.13
2023-06-30T10:39:12.661Z,101579.69
2023-06-30T10:41:51.723Z,101575.66
2023-06-30T10:44:21.781Z,101573.63
2023-06-30T10:46:57.433Z,101583.34
2023-06-30T10:49:33.674Z,101566.59
2023-06-30T10:52:04.806Z,101559.88
2023-06-30T10:54:40.953Z,101551.31
2023-06-30T10:57:12.810Z,101553.31
2023-06-30T10:59:45.663Z,101554.41
2023-06-30T11:02:18.016Z,101550.19
2023-06-30T11:04:48.234Z,101541.03
2023-06-30T11:07:28.500Z,101550.22
2023-06-30T11:09:55.063Z,101549.06
2023-06-30T11:12:27.008Z,101557.00
2023-06-30T11:14:55.101Z,101541.31
2023-06-30T11:17:21.838Z,101540.81
2023-06-30T11:20:13.826Z,101538.81
2023-06-30T11:22:41.662Z,101535.00
2023-06-30T11:25:12.806Z,101534.31
2023-06-30T11:27:40.358Z,101522.53
2023-06-30T11:30:08.522Z,101528.25
2023-06-30T11:32:39.228Z,101515.56
2023-06-30T11:35:10.749Z,101517.03
2023-06-30T11:37:37.933Z,101511.63
2023-06-30T11:40:07.182Z,101512.38
2023-06-30T11:42:39.331Z,101511.75
2023-06-30T11:45:06.738Z,101504.88
2023-06-30T11:47:34.859Z,101496.88
2023-06-30T11:50:11.662Z,101502.66
2023-06-30T11:52:39.776Z,101505.16
2023-06-30T11:55:11.459Z,101495.59
2023-06-30T11:57:42.538Z,101489.69
2023-06-30T12:00:17.996Z,101493.53
2023-06-30T12:02:51.801Z,101505.31
2023-06-30T12:05:24.979Z,101502.16
2023-06-30T12:07:55.204Z,101507.38
2023-06-30T12:10:37.906Z,101500.84
2023-06-30T12:13:07.284Z,101505.84
2023-06-30T12:15:34.026Z,101499.38
2023-06-30T12:18:05.481Z,101504.66
2023-06-30T12:20:35.315Z,101500.50
2023-06-30T12:23:03.122Z,101488.38
2023-06-30T12:25:35.037Z,101483.88
2023-06-30T12:28:06.524Z,101480.25
2023-06-30T12:30:33.660Z,101484.81
2023-06-30T12:33:02.843Z,101474.50
2023-06-30T12:35:38.148Z,101476.25
2023-06-30T12:38:10.083Z,101471.41
2023-06-30T12:40:36.922Z,101475.38
2023-06-30T12:43:03.440Z,101475.63
2023-06-30T12:45:29.974Z,101464.22
2023-06-30T12:47:56.896Z,101458.63
2023-06-30T12:50:23.647Z,101453.75
2023-06-30T12:52:50.318Z,101457.91
2023-06-30T12:55:17.136Z,101442.78
2023-06-30T12:57:43.666Z,101437.84
2023-06-30T13:00:10.939Z,101444.25
2023-06-30T13:02:38.137Z,101442.41
2023-06-30T13:05:06.266Z,101436.00
2023-06-30T13:07:33.570Z,101430.53
2023-06-30T13:10:01.989Z,101427.78
2023-06-30T13:12:30.410Z,101425.22
2023-06-30T13:14:58.285Z,101421.72
2023-06-30T13:17:26.170Z,101411.03
2023-06-30T13:19:52.973Z,101411.19
2023-06-30T13:22:19.708Z,101417.31
2023-06-30T13:24:48.691Z,101416.88
2023-06-30T13:27:15.462Z,101407.66
2023-06-30T13:29:52.267Z,101409.25
2023-06-30T13:32:18.985Z,101408.06
2023-06-30T13:34:47.272Z,101394.94
2023-06-30T13:37:13.930Z,101386.19
2023-06-30T13:39:40.987Z,101386.09
2023-06-30T13:42:09.255Z,101379.50
2023-06-30T13:44:36.721Z,101382.03
2023-06-30T13:47:03.835Z,101385.03
2023-06-30T13:49:30.472Z,101378.28
2023-06-30T13:51:56.988Z,101384.34
2023-06-30T13:54:24.608Z,101381.00
2023-06-30T13:56:51.666Z,101372.66
2023-06-30T13:59:18.495Z,101378.66
2023-06-30T14:01:45.246Z,101374.44
2023-06-30T14:04:11.944Z,101370.63
2023-06-30T14:06:38.511Z,101370.13
2023-06-30T14:09:05.059Z,101358.13
2023-06-30T14:11:31.564Z,101361.38
2023-06-30T14:13:58.453Z,101369.53
2023-06-30T14:16:25.162Z,101366.00
2023-06-30T14:18:51.817Z,101357.59
2023-06-30T14:21:19.634Z,101345.88
2023-06-30T14:23:46.431Z,101343.97
2023-06-30T14:26:12.990Z,101335.81
2023-06-30T14:28:39.614Z,101338.22
2023-06-30T14:31:06.284Z,101334.34
2023-06-30T14:33:32.907Z,101332.50
2023-06-30T14:35:59.959Z,101330.00
2023-06-30T14:38:26.569Z,101324.38
2023-06-30T14:40:53.172Z,101324.75
2023-06-30T14:43:19.718Z,101313.47
2023-06-30T14:45:46.545Z,101330.63
2023-06-30T14:48:13.394Z,101323.00
2023-06-30T14:50:39.931Z,101326.19
2023-06-30T14:53:06.605Z,101325.28
2023-06-30T14:55:33.219Z,101322.41
2023-06-30T14:57:59.767Z,101317.00
2023-06-30T15:00:26.349Z,101313.47
2023-06-30T15:02:53.005Z,101316.44
2023-06-30T15:05:19.844Z,101308.03
2023-06-30T15:07:47.706Z,101309.38
2023-06-30T15:10:14.781Z,101293.91
2023-06-30T15:12:41.367Z,101299.63
2023-06-30T15:15:08.353Z,101307.19
2023-06-30T15:17:34.950Z,101309.59
2023-06-30T15:20:01.818Z,101306.81
2023-06-30T15:22:30.498Z,101293.94
2023-06-30T15:25:01.121Z,101299.59
2023-06-30T15:27:27.929Z,101300.25
2023-06-30T15:29:54.621Z,101296.19
2023-06-30T15:32:21.269Z,101295.09
2023-06-30T15:34:47.937Z,101287.66
2023-06-30T15:37:14.447Z,101288.72
2023-06-30T15:39:41.007Z,101289.53
2023-06-30T15:42:07.699Z,101294.38
2023-06-30T15:44:34.165Z,101279.75
2023-06-30T15:47:01.528Z,101290.63
2023-06-30T15:49:28.142Z,101292.28
2023-06-30T15:51:54.685Z,101274.78
2023-06-30T15:54:21.214Z,101280.44
2023-06-30T15:56:47.717Z,101272.56
2023-06-30T15:59:14.314Z,101276.03
2023-06-30T16:01:40.869Z,101270.84
2023-06-30T16:04:07.526Z,101262.63
2023-06-30T16:06:34.157Z,101263.66
2023-06-30T16:09:00.656Z,101258.72
2023-06-30T16:11:27.222Z,101266.59
2023-06-30T16:13:53.857Z,101257.69
2023-06-30T16:16:20.399Z,101256.13
2023-06-30T16:18:47.131Z,101250.25
2023-06-30T16:21:13.648Z,101253.28
2023-06-30T16:23:40.166Z,101241.03
2023-06-30T16:26:08.730Z,101243.41
2023-06-30T16:28:35.414Z,101234.13
2023-06-30T16:31:01.944Z,101239.22
2023-06-30T16:33:29.276Z,101230.44
2023-06-30T16:35:55.902Z,101228.72
2023-06-30T16:38:22.477Z,101220.69
2023-06-30T16:40:48.975Z,101232.75
2023-06-30T16:43:15.532Z,101223.47
2023-06-30T16:45:42.087Z,101233.16
2023-06-30T16:48:08.955Z,101232.78
2023-06-30T16:50:35.468Z,101230.25
2023-06-30T16:53:02.113Z,101219.88
2023-06-30T16:55:28.632Z,101227.44
2023-06-30T16:57:55.190Z,101226.34
2023-06-30T17:00:21.790Z,101230.69
2023-06-30T17:02:49.961Z,101223.66
2023-06-30T17:05:17.014Z,101221.22
2023-06-30T17:07:43.665Z,101223.06
2023-06-30T17:10:10.727Z,101218.69
2023-06-30T17:12:39.609Z,101220.38
2023-06-30T17:15:09.013Z,101218.41
2023-06-30T17:17:35.561Z,101221.84
2023-06-30T17:20:04.513Z,101221.81
2023-06-30T17:22:31.251Z,101214.44
2023-06-30T17:25:04.638Z,101217.41
2023-06-30T17:27:32.272Z,101215.19
2023-06-30T17:29:58.951Z,101222.19
2023-06-30T17:32:25.514Z,101210.16
2023-06-30T17:34:52.057Z,101214.75
2023-06-30T17:37:18.581Z,101210.03
2023-06-30T17:39:45.111Z,101216.44
2023-06-30T17:42:11.753Z,101224.47
2023-06-30T17:44:38.606Z,101219.28
2023-06-30T17:47:05.444Z,101216.50
2023-06-30T17:49:34.385Z,101219.97
2023-06-30T17:52:01.791Z,101227.41
2023-06-30T17:54:30.091Z,101223.78
2023-06-30T17:56:57.311Z,101220.13
2023-06-30T17:59:24.245Z,101216.13
2023-06-30T18:01:51.138Z,101227.66
2023-06-30T18:04:17.956Z,101215.38
2023-06-30T18:07:06.349Z,101227.75
2023-06-30T18:09:34.348Z,101225.53
2023-06-30T18:12:02.654Z,101222.16
2023-06-30T18:14:30.386Z,101217.97
2023-06-30T18:16:57.320Z,101213.31
2023-06-30T18:19:24.111Z,101217.09
2023-06-30T18:21:52.332Z,101209.25
2023-06-30T18:24:19.802Z,101209.97
2023-06-30T18:26:48.644Z,101212.09
2023-06-30T18:29:22.370Z,101207.91
2023-06-30T18:31:50.023Z,101218.03
2023-06-30T18:34:16.942Z,101216.06
2023-06-30T18:36:43.577Z,101218.81
2023-06-30T18:39:10.444Z,101217.34
2023-06-30T18:41:37.009Z,101211.84
2023-06-30T18:44:04.121Z,101219.69
2023-06-30T18:46:30.874Z,101208.31
2023-06-30T18:48:58.281Z,101205.03
2023-06-30T18:51:28.482Z,101196.81
2023-06-30T18:53:55.274Z,101202.81
2023-06-30T18:56:25.898Z,101194.72
2023-06-30T18:58:59.119Z,101200.38
2023-06-30T19:01:26.631Z,101205.41
2023-06-30T19:03:54.052Z,101208.84
2023-06-30T19:06:22.493Z,101216.34
2023-06-30T19:08:51.114Z,101202.97
2023-06-30T19:11:17.840Z,101197.22
2023-06-30T19:13:44.630Z,101200.28
2023-06-30T19:16:11.652Z,101209.44
2023-06-30T19:18:39.989Z,101193.16
2023-06-30T19:21:07.336Z,101197.13
2023-06-30T19:23:37.105Z,101191.72
2023-06-30T19:26:03.717Z,101197.13
2023-06-30T19:28:30.298Z,101200.75
2023-06-30T19:30:57.385Z,101199.00
2023-06-30T19:33:29.349Z,101207.00
2023-06-30T19:35:56.325Z,101198.31
2023-06-30T19:38:22.902Z,101192.59
2023-06-30T19:40:49.660Z,101185.56
2023-06-30T19:43:16.261Z,101188.47
2023-06-30T19:45:43.486Z,101189.53
2023-06-30T19:48:10.176Z,101183.81
2023-06-30T19:50:37.469Z,101178.31
2023-06-30T19:53:04.120Z,101177.94
2023-06-30T19:55:33.392Z,101183.81
2023-06-30T19:57:59.930Z,101186.28
2023-06-30T20:00:26.403Z,101181.56
2023-06-30T20:02:52.998Z,101188.50
2023-06-30T20:05:19.682Z,101179.03
2023-06-30T20:07:46.167Z,101169.97
2023-06-30T20:10:12.699Z,101162.97
2023-06-30T20:12:39.314Z,101171.41
2023-06-30T20:15:07.920Z,101163.53
2023-06-30T20:17:34.996Z,101167.06
2023-06-30T20:20:01.790Z,101153.22
2023-06-30T20:22:28.820Z,101156.41
2023-06-30T20:24:55.424Z,101156.06
2023-06-30T20:27:22.087Z,101153.38
2023-06-30T20:29:48.576Z,101146.56
2023-06-30T20:32:15.158Z,101147.03
2023-06-30T20:34:41.919Z,101147.38
2023-06-30T20:37:10.678Z,101135.88
2023-06-30T20:39:37.623Z,101140.69
2023-06-30T20:42:04.461Z,101144.44
2023-06-30T20:44:31.041Z,101135.78
2023-06-30T20:46:57.584Z,101132.97
2023-06-30T20:49:24.483Z,101134.59
2023-06-30T20:51:54.376Z,101122.19
2023-06-30T20:54:21.810Z,101126.53
2023-06-30T20:56:48.448Z,101121.00
2023-06-30T20:59:16.319Z,101124.50
2023-06-30T21:01:42.992Z,101129.31
2023-06-30T21:04:09.843Z,101122.53
2023-06-30T21:06:36.516Z,101104.63
2023-06-30T21:09:06.575Z,101108.81
2023-06-30T21:11:33.522Z,101106.13
2023-06-30T21:14:00.416Z,101105.28
2023-06-30T21:16:27.043Z,101101.44
2023-06-30T21:18:53.682Z,101089.03
2023-06-30T21:21:20.243Z,101096.06
2023-06-30T21:23:46.806Z,101099.00
2023-06-30T21:26:13.498Z,101081.66
2023-06-30T21:28:40.088Z,101086.22
2023-06-30T21:31:06.609Z,101090.78
2023-06-30T21:33:33.094Z,101084.22
2023-06-30T21:36:00.172Z,101076.03
2023-06-30T21:38:26.695Z,101081.03
2023-06-30T21:40:53.270Z,101059.19
2023-06-30T21:43:19.758Z,101056.50
2023-06-30T21:45:46.480Z,101055.44
2023-06-30T21:48:13.991Z,101051.69
2023-06-30T21:50:40.876Z,101054.59
2023-06-30T21:53:07.485Z,101045.72
2023-06-30T21:55:35.145Z,101043.50
2023-06-30T21:58:06.489Z,101042.06
2023-06-30T22:00:38.117Z,101021.25
2023-06-30T22:03:04.801Z,101029.34
2023-06-30T22:05:31.423Z,101019.03
2023-06-30T22:07:57.907Z,101022.53
2023-06-30T22:10:24.443Z,101024.75
2023-06-30T22:12:50.927Z,101020.22
2023-06-30T22:15:17.478Z,101013.19
2023-06-30T22:17:44.062Z,101004.53
2023-06-30T22:20:10.860Z,101017.75
2023-06-30T22:22:37.430Z,101010.97
2023-06-30T22:25:04.416Z,101005.22
2023-06-30T22:27:31.083Z,101011.66
2023-06-30T22:29:57.631Z,101006.06
2023-06-30T22:32:25.533Z,101001.09
2023-06-30T22:34:52.071Z,100994.09
2023-06-30T22:37:18.592Z,100983.78
2023-06-30T22:39:45.156Z,100988.13
2023-06-30T22:42:11.662Z,100985.66
2023-06-30T22:44:38.162Z,100984.00
2023-06-30T22:47:05.071Z,100989.97
2023-06-30T22:49:31.821Z,100977.00
2023-06-30T22:51:58.401Z,100982.28
2023-06-30T22:54:26.201Z,100974.69
2023-06-30T22:56:52.743Z,100976.31
2023-06-30T22:59:19.503Z,100970.81
2023-06-30T23:01:46.110Z,100966.03
2023-06-30T23:04:12.826Z,100962.16
2023-06-30T23:06:39.568Z,100954.91
2023-06-30T23:09:06.199Z,100952.78
2023-06-30T23:11:33.130Z,100954.09
2023-06-30T23:13:59.659Z,100946.59
2023-06-30T23:16:26.210Z,100936.31
2023-06-30T23:18:52.770Z,100942.03
2023-06-30T23:21:19.543Z,100936.66
2023-06-30T23:23:46.819Z,100931.28
2023-06-30T23:26:15.778Z,100926.94
2023-06-30T23:28:54.050Z,100919.72
2023-06-30T23:31:21.619Z,100917.84
2023-06-30T23:33:51.752Z,100918.88
2023-06-30T23:36:18.974Z,100908.38
2023-06-30T23:38:45.545Z,100904.06
2023-06-30T23:41:12.786Z,100895.41
2023-06-30T23:43:39.502Z,100899.72
2023-06-30T23:46:06.008Z,100892.13
2023-06-30T23:48:32.584Z,100905.09
2023-06-30T23:50:59.098Z,100903.22
2023-06-30T23:53:25.647Z,100893.28
2023-06-30T23:55:52.730Z,100895.50
2023-06-30T23:58:19.256Z,100899.00
