createdAt,value
2022-11-14T00:00:26.572Z,100983.34
2022-11-14T00:02:54.490Z,100980.72
2022-11-14T00:05:23.837Z,100979.88
2022-11-14T00:07:51.731Z,100979.56
2022-11-14T00:10:19.835Z,100977.59
2022-11-14T00:12:47.727Z,100981.03
2022-11-14T00:15:15.786Z,100972.13
2022-11-14T00:17:43.677Z,100974.03
2022-11-14T00:20:12.572Z,100971.25
2022-11-14T00:22:41.923Z,100965.69
2022-11-14T00:25:10.946Z,100967.50
2022-11-14T00:27:38.805Z,100968.38
2022-11-14T00:30:07.693Z,100967.50
2022-11-14T00:32:35.551Z,100964.94
2022-11-14T00:35:03.477Z,100969.44
2022-11-14T00:37:31.425Z,100968.56
2022-11-14T00:40:00.701Z,100964.94
2022-11-14T00:42:28.639Z,100967.34
2022-11-14T00:44:56.511Z,100961.47
2022-11-14T00:47:24.405Z,100951.13
2022-11-14T00:49:52.355Z,100944.41
2022-11-14T00:52:20.210Z,100937.03
2022-11-14T00:54:48.083Z,100936.72
2022-11-14T00:57:17.352Z,100943.81
2022-11-14T00:59:45.226Z,100930.50
2022-11-14T01:02:13.134Z,100936.84
2022-11-14T01:04:41.128Z,100935.97
2022-11-14T01:07:09.023Z,100936.84
2022-11-14T01:09:36.989Z,100931.34
2022-11-14T01:12:05.363Z,100923.31
2022-11-14T01:14:34.634Z,100925.03
2022-11-14T01:17:02.487Z,100922.38
2022-11-14T01:19:30.406Z,100916.03
2022-11-14T01:22:01.810Z,100918.69
2022-11-14T01:24:33.886Z,100921.38
2022-11-14T01:27:01.834Z,100918.59
2022-11-14T01:29:29.885Z,100918.50
2022-11-14T01:31:59.158Z,100907.56
2022-11-14T01:34:27.158Z,100910.06
2022-11-14T01:36:55.113Z,100903.94
2022-11-14T01:39:23.085Z,100906.44
2022-11-14T01:41:50.954Z,100903.56
2022-11-14T01:44:39.104Z,100899.91
2022-11-14T01:47:08.433Z,100886.41
2022-11-14T01:49:38.455Z,100891.00
2022-11-14T01:52:07.283Z,100897.13
2022-11-14T01:54:37.060Z,100887.25
2022-11-14T01:57:05.280Z,100888.97
2022-11-14T01:59:34.451Z,100889.94
2022-11-14T02:02:05.102Z,100893.38
2022-11-14T02:04:35.341Z,100889.06
2022-11-14T02:07:04.490Z,100886.19
2022-11-14T02:09:34.011Z,100884.38
2022-11-14T02:12:02.089Z,100878.03
2022-11-14T02:14:29.948Z,100876.34
2022-11-14T02:17:22.716Z,100882.53
2022-11-14T02:19:48.840Z,100875.53
2022-11-14T02:22:18.122Z,100879.00
2022-11-14T02:24:46.099Z,100877.28
2022-11-14T02:27:14.192Z,100881.69
2022-11-14T02:29:42.065Z,100876.22
2022-11-14T02:32:11.026Z,100879.66
2022-11-14T02:34:39.180Z,100869.78
2022-11-14T02:37:07.313Z,100871.50
2022-11-14T02:39:36.600Z,100869.69
2022-11-14T02:42:04.508Z,100871.50
2022-11-14T02:44:32.416Z,100868.63
2022-11-14T02:47:00.279Z,100864.00
2022-11-14T02:49:28.697Z,100858.75
2022-11-14T02:51:56.570Z,100845.41
2022-11-14T02:54:24.429Z,100848.84
2022-11-14T02:56:53.683Z,100834.03
2022-11-14T02:59:21.616Z,100831.34
2022-11-14T03:01:49.523Z,100830.47
2022-11-14T03:04:17.479Z,100827.91
2022-11-14T03:06:45.488Z,100829.63
2022-11-14T03:09:13.515Z,100824.16
2022-11-14T03:11:41.388Z,100820.72
2022-11-14T03:14:10.728Z,100817.19
2022-11-14T03:16:38.629Z,100811.81
2022-11-14T03:19:06.542Z,100810.00
2022-11-14T03:21:34.443Z,100814.59
2022-11-14T03:24:02.313Z,100810.94
2022-11-14T03:26:30.341Z,100815.56
2022-11-14T03:28:58.216Z,100807.38
2022-11-14T03:31:27.538Z,100801.06
2022-11-14T03:33:55.440Z,100798.16
2022-11-14T03:36:23.324Z,100791.84
2022-11-14T03:38:51.188Z,100784.53
2022-11-14T03:41:19.064Z,100775.63
2022-11-14T03:43:47.005Z,100779.84
2022-11-14T03:46:14.872Z,100769.13
2022-11-14T03:48:44.129Z,100773.50
2022-11-14T03:51:12.042Z,100768.00
2022-11-14T03:53:39.898Z,100761.69
2022-11-14T03:56:08.331Z,100764.25
2022-11-14T03:58:36.251Z,100754.72
2022-11-14T04:01:04.519Z,100758.06
2022-11-14T04:03:32.450Z,100751.81
2022-11-14T04:06:01.853Z,100760.63
2022-11-14T04:08:30.077Z,100757.06
2022-11-14T04:10:58.209Z,100749.78
2022-11-14T04:13:26.127Z,100744.53
2022-11-14T04:15:57.260Z,100745.28
2022-11-14T04:18:25.144Z,100747.09
2022-11-14T04:20:53.094Z,100746.13
2022-11-14T04:23:22.386Z,100738.91
2022-11-14T04:25:50.339Z,100746.13
2022-11-14T04:28:18.270Z,100742.47
2022-11-14T04:30:46.255Z,100741.50
2022-11-14T04:33:14.171Z,100737.75
2022-11-14T04:35:42.295Z,100734.09
2022-11-14T04:38:10.892Z,100730.53
2022-11-14T04:40:40.222Z,100727.09
2022-11-14T04:43:08.130Z,100729.72
2022-11-14T04:45:36.057Z,100729.78
2022-11-14T04:48:04.102Z,100714.56
2022-11-14T04:50:32.038Z,100720.13
2022-11-14T04:52:59.915Z,100707.69
2022-11-14T04:55:27.832Z,100716.59
2022-11-14T04:57:57.620Z,100707.69
2022-11-14T05:00:25.739Z,100719.28
2022-11-14T05:02:53.629Z,100708.56
2022-11-14T05:05:21.545Z,100718.22
2022-11-14T05:07:49.555Z,100714.66
2022-11-14T05:10:17.562Z,100717.34
2022-11-14T05:12:45.452Z,100707.47
2022-11-14T05:15:14.696Z,100711.75
2022-11-14T05:17:42.596Z,100705.53
2022-11-14T05:20:11.874Z,100714.56
2022-11-14T05:22:39.810Z,100712.63
2022-11-14T05:25:08.820Z,100713.47
2022-11-14T05:27:36.726Z,100701.00
2022-11-14T05:30:05.118Z,100701.88
2022-11-14T05:32:34.473Z,100701.78
2022-11-14T05:35:02.476Z,100712.41
2022-11-14T05:37:30.408Z,100701.78
2022-11-14T05:39:58.346Z,100706.19
2022-11-14T05:42:26.244Z,100700.69
2022-11-14T05:44:54.113Z,100705.22
2022-11-14T05:47:22.097Z,100688.91
2022-11-14T05:49:51.437Z,100706.06
2022-11-14T05:52:19.343Z,100701.66
2022-11-14T05:54:47.215Z,100709.72
2022-11-14T05:57:15.109Z,100723.91
2022-11-14T05:59:42.994Z,100728.28
2022-11-14T06:02:11.079Z,100717.66
2022-11-14T06:04:39.210Z,100720.16
2022-11-14T06:07:08.541Z,100730.88
2022-11-14T06:09:36.473Z,100711.09
2022-11-14T06:12:06.339Z,100724.44
2022-11-14T06:14:34.306Z,100720.16
2022-11-14T06:17:02.299Z,100722.84
2022-11-14T06:19:30.212Z,100728.19
2022-11-14T06:21:58.139Z,100730.88
2022-11-14T06:24:27.555Z,100727.34
2022-11-14T06:26:55.547Z,100726.47
2022-11-14T06:29:23.506Z,100732.69
2022-11-14T06:31:51.467Z,100732.59
2022-11-14T06:34:19.499Z,100735.28
2022-11-14T06:36:47.424Z,100732.69
2022-11-14T06:39:15.363Z,100736.34
2022-11-14T06:41:44.666Z,100732.91
2022-11-14T06:44:12.595Z,100732.91
2022-11-14T06:46:40.469Z,100738.50
2022-11-14T06:49:08.376Z,100735.91
2022-11-14T06:51:36.332Z,100735.81
2022-11-14T06:54:04.280Z,100736.91
2022-11-14T06:56:32.126Z,100735.16
2022-11-14T06:59:01.422Z,100737.09
2022-11-14T07:01:29.471Z,100746.97
2022-11-14T07:03:58.752Z,100745.91
2022-11-14T07:06:27.789Z,100751.38
2022-11-14T07:08:55.748Z,100743.34
2022-11-14T07:11:25.814Z,100750.75
2022-11-14T07:13:54.006Z,100749.03
2022-11-14T07:16:25.268Z,100751.69
2022-11-14T07:18:53.131Z,100750.84
2022-11-14T07:21:21.151Z,100746.34
2022-11-14T07:23:49.448Z,100744.63
2022-11-14T07:26:17.345Z,100761.56
2022-11-14T07:28:48.146Z,100753.53
2022-11-14T07:31:20.434Z,100768.78
2022-11-14T07:33:49.789Z,100766.88
2022-11-14T07:36:17.957Z,100771.25
2022-11-14T07:38:45.983Z,100777.47
2022-11-14T07:41:14.658Z,100767.69
2022-11-14T07:43:42.746Z,100775.97
2022-11-14T07:46:13.001Z,100783.06
2022-11-14T07:48:41.383Z,100786.50
2022-11-14T07:51:11.753Z,100765.75
2022-11-14T07:53:39.661Z,100789.09
2022-11-14T07:56:12.374Z,100790.78
2022-11-14T07:58:41.054Z,100797.03
2022-11-14T08:01:09.529Z,100804.97
2022-11-14T08:03:42.341Z,100804.97
2022-11-14T08:06:15.404Z,100802.41
2022-11-14T08:08:43.436Z,100805.28
2022-11-14T08:11:11.436Z,100804.44
2022-11-14T08:13:39.341Z,100799.16
2022-11-14T08:16:12.304Z,100809.44
2022-11-14T08:18:41.064Z,100810.75
2022-11-14T08:21:09.100Z,100813.81
2022-11-14T08:23:38.851Z,100809.56
2022-11-14T08:26:07.042Z,100816.72
2022-11-14T08:28:35.169Z,100813.19
2022-11-14T08:31:03.423Z,100801.59
2022-11-14T08:33:32.166Z,100804.25
2022-11-14T08:36:02.449Z,100800.63
2022-11-14T08:38:30.524Z,100806.00
2022-11-14T08:41:00.703Z,100802.44
2022-11-14T08:43:28.718Z,100795.81
2022-11-14T08:46:01.644Z,100790.03
2022-11-14T08:48:30.525Z,100787.91
2022-11-14T08:50:58.983Z,100798.53
2022-11-14T08:53:26.953Z,100797.75
2022-11-14T08:55:54.916Z,100796.16
2022-11-14T08:58:24.158Z,100807.00
2022-11-14T09:00:52.638Z,100811.59
2022-11-14T09:03:20.565Z,100813.75
2022-11-14T09:05:53.055Z,100815.66
2022-11-14T09:08:21.187Z,100813.00
2022-11-14T09:10:49.155Z,100807.31
2022-11-14T09:13:17.079Z,100803.44
2022-11-14T09:15:46.697Z,100800.44
2022-11-14T09:18:15.396Z,100808.81
2022-11-14T09:20:43.336Z,100804.88
2022-11-14T09:23:11.517Z,100807.25
2022-11-14T09:25:39.524Z,100805.94
2022-11-14T09:28:07.965Z,100806.06
2022-11-14T09:30:36.028Z,100811.19
2022-11-14T09:33:11.463Z,100813.88
2022-11-14T09:35:40.049Z,100814.00
2022-11-14T09:38:08.986Z,100811.75
2022-11-14T09:40:45.550Z,100814.44
2022-11-14T09:43:21.273Z,100815.69
2022-11-14T09:45:50.258Z,100813.44
2022-11-14T09:48:20.898Z,100820.94
2022-11-14T09:50:51.471Z,100815.13
2022-11-14T09:53:21.537Z,100821.03
2022-11-14T09:55:49.408Z,100818.94
2022-11-14T09:58:19.439Z,100819.63
2022-11-14T10:00:49.433Z,100818.66
2022-11-14T10:03:21.506Z,100828.81
2022-11-14T10:06:01.872Z,100829.28
2022-11-14T10:08:43.301Z,100824.63
2022-11-14T10:11:11.923Z,100822.56
2022-11-14T10:14:15.680Z,100831.94
2022-11-14T10:16:45.846Z,100830.81
2022-11-14T10:19:20.002Z,100825.94
2022-11-14T10:21:54.590Z,100828.63
2022-11-14T10:24:48.833Z,100823.25
2022-11-14T10:27:19.326Z,100832.94
2022-11-14T10:29:57.419Z,100833.97
2022-11-14T10:32:31.928Z,100836.13
2022-11-14T10:35:03.255Z,100834.66
2022-11-14T10:37:33.071Z,100838.88
2022-11-14T10:40:04.658Z,100829.13
2022-11-14T10:42:33.928Z,100831.41
2022-11-14T10:45:04.377Z,100837.13
2022-11-14T10:47:36.973Z,100831.00
2022-11-14T10:50:16.119Z,100833.97
2022-11-14T10:52:44.027Z,100839.91
2022-11-14T10:55:15.007Z,100828.97
2022-11-14T10:57:43.364Z,100832.22
2022-11-14T11:00:13.607Z,100832.56
2022-11-14T11:02:49.394Z,100829.09
2022-11-14T11:05:19.831Z,100829.75
2022-11-14T11:11:11.096Z,100831.50
2022-11-14T11:13:43.483Z,100830.06
2022-11-14T11:16:12.080Z,100836.81
2022-11-14T11:18:40.070Z,100840.44
2022-11-14T11:21:11.299Z,100838.72
2022-11-14T11:23:49.526Z,100839.25
2022-11-14T11:26:19.887Z,100836.28
2022-11-14T11:29:03.131Z,100830.31
2022-11-14T11:31:36.658Z,100824.16
2022-11-14T11:34:04.570Z,100825.47
2022-11-14T11:36:33.833Z,100822.50
2022-11-14T11:39:01.763Z,100819.31
2022-11-14T11:44:19.923Z,100810.66
2022-11-14T11:46:50.405Z,100803.69
2022-11-14T11:49:19.894Z,100798.44
2022-11-14T11:51:49.171Z,100786.19
2022-11-14T11:54:18.600Z,100796.41
2022-11-14T11:56:47.345Z,100792.97
2022-11-14T11:59:22.831Z,100791.38
2022-11-14T12:01:51.838Z,100796.94
2022-11-14T12:04:19.788Z,100790.06
2022-11-14T12:06:51.236Z,100790.38
2022-11-14T12:09:20.481Z,100783.19
2022-11-14T12:11:50.362Z,100774.03
2022-11-14T12:14:31.741Z,100773.09
2022-11-14T12:17:21.676Z,100764.91
2022-11-14T12:19:56.929Z,100765.88
2022-11-14T12:22:35.558Z,100751.06
2022-11-14T12:25:10.202Z,100743.28
2022-11-14T12:27:50.650Z,100739.53
2022-11-14T12:30:20.152Z,100739.78
2022-11-14T12:32:50.008Z,100736.56
2022-11-14T12:35:20.818Z,100741.59
2022-11-14T12:37:55.415Z,100737.38
2022-11-14T12:40:32.123Z,100725.78
2022-11-14T12:43:00.391Z,100720.59
2022-11-14T12:45:59.868Z,100726.56
2022-11-14T12:48:32.384Z,100713.66
2022-11-14T12:51:00.739Z,100714.78
2022-11-14T12:53:45.320Z,100726.00
2022-11-14T12:56:31.596Z,100696.00
2022-11-14T12:59:26.270Z,100707.78
2022-11-14T13:02:03.525Z,100722.78
2022-11-14T13:04:35.739Z,100712.31
2022-11-14T13:07:21.901Z,100716.81
2022-11-14T13:10:14.252Z,100715.25
2022-11-14T13:13:00.641Z,100705.78
2022-11-14T13:15:50.071Z,100707.94
2022-11-14T13:18:39.901Z,100706.59
2022-11-14T13:21:34.637Z,100697.31
2022-11-14T13:24:02.567Z,100701.28
2022-11-14T13:26:48.166Z,100695.91
2022-11-14T13:29:51.585Z,100696.97
2022-11-14T13:32:52.745Z,100694.63
2022-11-14T13:35:25.174Z,100698.28
2022-11-14T13:38:00.885Z,100701.28
2022-11-14T13:40:29.609Z,100703.84
2022-11-14T13:43:01.615Z,100700.81
2022-11-14T13:45:50.302Z,100698.78
2022-11-14T13:48:51.015Z,100701.56
2022-11-14T13:51:42.308Z,100698.59
2022-11-14T13:54:17.172Z,100695.03
2022-11-14T13:56:53.263Z,100692.41
2022-11-14T13:59:37.226Z,100692.94
2022-11-14T14:02:28.769Z,100686.91
2022-11-14T14:05:02.346Z,100686.69
2022-11-14T14:07:34.850Z,100691.72
2022-11-14T14:10:07.085Z,100684.78
2022-11-14T14:12:50.163Z,100683.59
2022-11-14T14:15:23.429Z,100683.13
2022-11-14T14:17:57.419Z,100675.44
2022-11-14T14:20:32.550Z,100672.28
2022-11-14T14:23:03.219Z,100679.00
2022-11-14T14:25:34.515Z,100679.69
2022-11-14T14:28:08.285Z,100673.84
2022-11-14T14:30:37.573Z,100671.00
2022-11-14T14:33:12.003Z,100673.00
2022-11-14T14:35:41.142Z,100668.47
2022-11-14T14:38:12.764Z,100664.84
2022-11-14T14:40:41.838Z,100669.28
2022-11-14T14:43:15.291Z,100669.22
2022-11-14T14:45:48.837Z,100663.19
2022-11-14T14:48:17.583Z,100674.31
2022-11-14T14:50:50.376Z,100667.31
2022-11-14T14:53:20.691Z,100662.25
2022-11-14T14:55:53.490Z,100656.97
2022-11-14T14:58:26.273Z,100659.72
2022-11-14T15:00:56.804Z,100649.66
2022-11-14T15:03:24.745Z,100651.97
2022-11-14T15:05:59.516Z,100648.19
2022-11-14T15:08:28.454Z,100646.09
2022-11-14T15:10:58.902Z,100645.25
2022-11-14T15:13:27.471Z,100634.53
2022-11-14T15:15:57.168Z,100606.88
2022-11-14T15:18:26.538Z,100623.72
2022-11-14T15:21:17.698Z,100635.22
2022-11-14T15:23:45.856Z,100631.34
2022-11-14T15:26:16.097Z,100639.91
2022-11-14T15:28:44.666Z,100631.53
2022-11-14T15:31:21.153Z,100631.31
2022-11-14T15:34:02.022Z,100630.22
2022-11-14T15:36:31.944Z,100628.16
2022-11-14T15:39:01.240Z,100627.75
2022-11-14T15:41:29.823Z,100628.16
2022-11-14T15:44:02.007Z,100614.44
2022-11-14T15:46:43.220Z,100610.31
2022-11-14T15:49:18.032Z,100598.59
2022-11-14T15:51:46.932Z,100597.09
2022-11-14T15:54:24.832Z,100600.22
2022-11-14T15:56:53.367Z,100581.47
2022-11-14T15:59:21.390Z,100600.97
2022-11-14T16:01:52.344Z,100602.25
2022-11-14T16:04:21.012Z,100603.50
2022-11-14T16:06:49.232Z,100584.22
2022-11-14T16:09:18.325Z,100590.81
2022-11-14T16:11:48.597Z,100582.34
2022-11-14T16:14:17.130Z,100579.31
2022-11-14T16:16:45.044Z,100571.88
2022-11-14T16:19:16.125Z,100586.72
2022-11-14T16:21:44.692Z,100587.22
2022-11-14T16:24:15.180Z,100588.56
2022-11-14T16:26:43.115Z,100592.69
2022-11-14T16:29:12.669Z,100589.72
2022-11-14T16:31:40.671Z,100592.78
2022-11-14T16:34:08.990Z,100583.38
2022-11-14T16:36:38.333Z,100592.09
2022-11-14T16:39:11.325Z,100585.56
2022-11-14T16:41:39.265Z,100590.66
2022-11-14T16:44:07.298Z,100590.16
2022-11-14T16:46:35.259Z,100595.09
2022-11-14T16:49:03.457Z,100597.28
2022-11-14T16:51:48.524Z,100595.09
2022-11-14T16:54:18.985Z,100595.53
2022-11-14T16:56:46.951Z,100592.38
2022-11-14T16:59:15.067Z,100592.81
2022-11-14T17:01:43.292Z,100597.47
2022-11-14T17:04:11.231Z,100594.03
2022-11-14T17:06:39.165Z,100583.47
2022-11-14T17:09:07.162Z,100579.50
2022-11-14T17:11:36.606Z,100583.91
2022-11-14T17:14:04.524Z,100577.03
2022-11-14T17:16:32.508Z,100566.69
2022-11-14T17:19:01.713Z,100545.25
2022-11-14T17:21:29.657Z,100568.03
2022-11-14T17:23:57.731Z,100571.94
2022-11-14T17:26:25.649Z,100566.97
2022-11-14T17:28:54.927Z,100568.25
2022-11-14T17:31:22.903Z,100558.88
2022-11-14T17:33:54.222Z,100561.72
2022-11-14T17:36:22.212Z,100560.34
2022-11-14T17:38:50.165Z,100552.53
2022-11-14T17:41:18.118Z,100545.66
2022-11-14T17:43:46.031Z,100545.91
2022-11-14T17:46:16.285Z,100542.38
2022-11-14T17:48:44.731Z,100542.47
2022-11-14T17:51:13.853Z,100530.16
2022-11-14T17:53:41.793Z,100531.97
2022-11-14T17:56:11.333Z,100519.25
2022-11-14T17:58:39.283Z,100521.03
2022-11-14T18:01:10.965Z,100522.75
2022-11-14T18:03:40.310Z,100520.38
2022-11-14T18:06:09.176Z,100516.81
2022-11-14T18:08:37.189Z,100516.91
2022-11-14T18:11:05.677Z,100500.06
2022-11-14T18:13:33.637Z,100491.88
2022-11-14T18:16:02.572Z,100492.81
2022-11-14T18:18:32.144Z,100488.41
2022-11-14T18:21:07.303Z,100481.97
2022-11-14T18:23:36.051Z,100469.50
2022-11-14T18:26:10.346Z,100466.81
2022-11-14T18:28:38.351Z,100465.03
2022-11-14T18:31:07.845Z,100463.22
2022-11-14T18:33:36.644Z,100454.25
2022-11-14T18:36:08.291Z,100451.44
2022-11-14T18:38:36.168Z,100449.78
2022-11-14T18:41:04.789Z,100425.44
2022-11-14T18:43:34.173Z,100445.13
2022-11-14T18:46:06.750Z,100432.84
2022-11-14T18:48:34.790Z,100426.81
2022-11-14T18:51:03.069Z,100424.34
2022-11-14T18:53:35.510Z,100424.34
2022-11-14T18:56:05.045Z,100419.94
2022-11-14T18:58:33.067Z,100413.25
2022-11-14T19:01:01.497Z,100414.78
2022-11-14T19:03:30.137Z,100396.38
2022-11-14T19:06:02.131Z,100396.84
2022-11-14T19:08:30.074Z,100400.53
2022-11-14T19:11:02.981Z,100397.00
2022-11-14T19:13:31.227Z,100387.22
2022-11-14T19:16:02.580Z,100392.44
2022-11-14T19:18:30.888Z,100387.97
2022-11-14T19:20:59.454Z,100376.72
2022-11-14T19:23:27.477Z,100373.50
2022-11-14T19:25:59.659Z,100361.16
2022-11-14T19:28:29.291Z,100371.81
2022-11-14T19:31:01.873Z,100364.66
2022-11-14T19:33:30.303Z,100350.66
2022-11-14T19:35:58.555Z,100351.91
2022-11-14T19:38:26.598Z,100344.69
2022-11-14T19:40:54.658Z,100337.66
2022-11-14T19:43:22.657Z,100329.44
2022-11-14T19:45:52.033Z,100315.28
2022-11-14T19:48:19.987Z,100301.94
2022-11-14T19:50:47.871Z,100298.41
2022-11-14T19:53:15.826Z,100285.09
2022-11-14T19:55:43.712Z,100288.50
2022-11-14T19:58:11.644Z,100278.59
2022-11-14T20:00:39.552Z,100281.09
2022-11-14T20:03:08.807Z,100266.91
2022-11-14T20:05:38.476Z,100262.34
2022-11-14T20:08:07.047Z,100258.69
2022-11-14T20:10:47.637Z,100263.00
2022-11-14T20:13:15.834Z,100257.59
2022-11-14T20:15:43.837Z,100249.66
2022-11-14T20:18:13.577Z,100250.41
2022-11-14T20:20:41.535Z,100232.63
2022-11-14T20:23:09.686Z,100233.38
2022-11-14T20:25:38.215Z,100216.44
2022-11-14T20:28:08.075Z,100208.03
2022-11-14T20:30:39.601Z,100205.75
2022-11-14T20:33:07.773Z,100209.00
2022-11-14T20:35:38.125Z,100213.28
2022-11-14T20:38:06.001Z,100213.97
2022-11-14T20:40:33.919Z,100202.13
2022-11-14T20:43:01.930Z,100184.97
2022-11-14T20:45:29.848Z,100185.66
2022-11-14T20:47:57.713Z,100172.78
2022-11-14T20:50:25.688Z,100164.78
2022-11-14T20:52:54.989Z,100166.94
2022-11-14T20:55:23.032Z,100169.16
2022-11-14T20:57:51.000Z,100160.84
2022-11-14T21:00:20.444Z,100162.16
2022-11-14T21:02:48.357Z,100158.06
2022-11-14T21:05:16.311Z,100145.00
2022-11-14T21:07:44.283Z,100147.03
2022-11-14T21:10:31.202Z,100146.66
2022-11-14T21:13:16.642Z,100141.06
2022-11-14T21:15:44.577Z,100129.91
2022-11-14T21:18:12.412Z,100117.97
2022-11-14T21:20:40.329Z,100118.41
2022-11-14T21:23:08.569Z,100121.41
2022-11-14T21:25:37.826Z,100110.50
2022-11-14T21:28:05.798Z,100108.91
2022-11-14T21:30:34.451Z,100103.34
2022-11-14T21:33:02.401Z,100101.88
2022-11-14T21:35:32.327Z,100089.03
2022-11-14T21:38:00.501Z,100072.75
2022-11-14T21:40:28.390Z,100087.22
2022-11-14T21:42:57.653Z,100070.84
2022-11-14T21:45:25.515Z,100078.47
2022-11-14T21:47:53.446Z,100080.94
2022-11-14T21:50:21.358Z,100075.34
2022-11-14T21:52:49.227Z,100070.66
2022-11-14T21:55:17.159Z,100061.53
2022-11-14T21:57:45.098Z,100053.28
2022-11-14T22:00:15.617Z,100043.47
2022-11-14T22:03:01.443Z,100035.09
2022-11-14T22:05:29.426Z,100034.13
2022-11-14T22:07:57.353Z,100022.47
2022-11-14T22:10:25.238Z,100019.56
2022-11-14T22:12:53.118Z,100015.91
2022-11-14T22:15:22.496Z,100011.31
2022-11-14T22:17:50.445Z,100001.34
2022-11-14T22:20:18.518Z,99999.31
2022-11-14T22:22:46.400Z,99987.53
2022-11-14T22:25:14.353Z,99992.75
2022-11-14T22:27:42.262Z,99978.31
2022-11-14T22:30:11.700Z,99977.22
2022-11-14T22:32:40.987Z,99972.63
2022-11-14T22:35:09.061Z,99952.16
2022-11-14T22:37:37.034Z,99953.97
2022-11-14T22:40:05.661Z,99947.88
2022-11-14T22:42:33.509Z,99946.06
2022-11-14T22:45:01.419Z,99942.66
2022-11-14T22:47:29.302Z,99920.28
2022-11-14T22:49:58.539Z,99920.28
2022-11-14T22:52:26.367Z,99909.47
2022-11-14T22:54:54.242Z,99904.13
2022-11-14T22:57:22.104Z,99885.84
2022-11-14T22:59:49.957Z,99888.28
2022-11-14T23:02:17.815Z,99893.41
2022-11-14T23:04:45.785Z,99880.03
2022-11-14T23:07:15.095Z,99876.34
2022-11-14T23:09:43.671Z,99863.63
2022-11-14T23:12:11.677Z,99854.50
2022-11-14T23:14:39.537Z,99851.69
2022-11-14T23:17:07.508Z,99843.31
2022-11-14T23:19:35.462Z,99832.41
2022-11-14T23:22:03.534Z,99824.22
2022-11-14T23:24:32.820Z,99823.16
2022-11-14T23:27:00.770Z,99815.34
2022-11-14T23:29:28.695Z,99800.28
2022-11-14T23:31:56.594Z,99799.28
2022-11-14T23:34:24.508Z,99788.84
2022-11-14T23:36:52.494Z,99788.94
2022-11-14T23:39:20.420Z,99780.31
2022-11-14T23:41:49.672Z,99756.06
2022-11-14T23:44:17.642Z,99763.16
2022-11-14T23:46:45.526Z,99760.47
2022-11-14T23:49:13.422Z,99749.78
2022-11-14T23:51:41.577Z,99752.44
2022-11-14T23:54:09.436Z,99743.19
2022-11-14T23:56:37.523Z,99740.63
2022-11-14T23:59:06.967Z,99726.63
