createdAt,value
2023-03-05T00:01:11.541Z,31.67
2023-03-05T00:03:38.489Z,26.15
2023-03-05T00:06:05.654Z,25.58
2023-03-05T00:08:32.689Z,18.98
2023-03-05T00:11:04.602Z,20.60
2023-03-05T00:13:31.704Z,19.83
2023-03-05T00:15:58.442Z,20.63
2023-03-05T00:18:25.427Z,23.85
2023-03-05T00:20:52.114Z,27.90
2023-03-05T00:23:18.811Z,27.25
2023-03-05T00:25:46.556Z,24.00
2023-03-05T00:28:13.424Z,27.50
2023-03-05T00:30:40.469Z,27.33
2023-03-05T00:33:07.702Z,26.25
2023-03-05T00:35:42.637Z,27.33
2023-03-05T00:38:09.967Z,23.67
2023-03-05T00:40:39.715Z,19.38
2023-03-05T00:43:07.005Z,22.73
2023-03-05T00:45:33.837Z,24.90
2023-03-05T00:48:00.717Z,22.75
2023-03-05T00:50:27.515Z,22.95
2023-03-05T00:52:54.705Z,22.38
2023-03-05T00:55:21.704Z,21.27
2023-03-05T00:57:48.368Z,21.02
2023-03-05T01:00:16.035Z,24.98
2023-03-05T01:02:42.860Z,23.67
2023-03-05T01:05:14.250Z,21.55
2023-03-05T01:07:41.326Z,19.27
2023-03-05T01:10:12.185Z,22.08
2023-03-05T01:12:39.547Z,22.85
2023-03-05T01:15:07.164Z,23.13
2023-03-05T01:17:34.460Z,23.10
2023-03-05T01:20:01.150Z,25.92
2023-03-05T01:22:27.807Z,28.10
2023-03-05T01:24:54.511Z,27.33
2023-03-05T01:27:21.225Z,27.00
2023-03-05T01:29:47.897Z,28.55
2023-03-05T01:32:15.653Z,28.73
2023-03-05T01:34:42.352Z,24.40
2023-03-05T01:37:09.598Z,26.55
2023-03-05T01:39:36.391Z,29.58
2023-03-05T01:42:04.179Z,22.83
2023-03-05T01:44:32.225Z,27.85
2023-03-05T01:46:59.139Z,27.20
2023-03-05T01:49:40.201Z,26.33
2023-03-05T01:52:21.482Z,28.58
2023-03-05T01:55:06.165Z,25.30
2023-03-05T01:57:46.391Z,27.08
2023-03-05T02:00:16.453Z,24.90
2023-03-05T02:02:45.011Z,22.65
2023-03-05T02:05:16.511Z,31.45
2023-03-05T02:07:45.039Z,25.02
2023-03-05T02:10:27.570Z,26.58
2023-03-05T02:12:56.623Z,29.52
2023-03-05T02:15:23.366Z,26.27
2023-03-05T02:17:50.137Z,21.02
2023-03-05T02:20:20.071Z,23.85
2023-03-05T02:22:47.106Z,30.10
2023-03-05T02:25:13.907Z,25.63
2023-03-05T02:27:41.102Z,24.58
2023-03-05T02:30:08.557Z,23.52
2023-03-05T02:32:35.429Z,26.67
2023-03-05T02:35:02.287Z,28.52
2023-03-05T02:37:29.004Z,26.48
2023-03-05T02:39:55.751Z,25.88
2023-03-05T02:42:22.483Z,29.00
2023-03-05T02:44:49.209Z,26.98
2023-03-05T02:47:15.928Z,27.45
2023-03-05T02:49:42.632Z,25.17
2023-03-05T02:52:09.348Z,32.22
2023-03-05T02:54:36.103Z,25.27
2023-03-05T02:57:02.791Z,26.63
2023-03-05T02:59:29.540Z,30.90
2023-03-05T03:01:56.225Z,26.88
2023-03-05T03:04:23.029Z,27.58
2023-03-05T03:06:49.754Z,29.35
2023-03-05T03:09:16.502Z,27.50
2023-03-05T03:11:43.200Z,26.38
2023-03-05T03:14:10.069Z,25.92
2023-03-05T03:16:36.813Z,25.58
2023-03-05T03:19:03.569Z,30.05
2023-03-05T03:21:30.283Z,29.27
2023-03-05T03:23:57.022Z,24.13
2023-03-05T03:26:24.059Z,29.50
2023-03-05T03:28:50.908Z,25.48
2023-03-05T03:31:17.663Z,26.77
2023-03-05T03:33:44.658Z,31.02
2023-03-05T03:36:11.746Z,28.08
2023-03-05T03:38:38.629Z,27.80
2023-03-05T03:41:09.060Z,29.08
2023-03-05T03:43:36.537Z,32.22
2023-03-05T03:46:07.124Z,32.20
2023-03-05T03:48:34.043Z,25.05
2023-03-05T03:51:04.516Z,27.02
2023-03-05T03:53:31.388Z,29.30
2023-03-05T03:55:59.485Z,29.08
2023-03-05T03:58:26.216Z,26.20
2023-03-05T04:00:52.897Z,33.90
2023-03-05T04:03:19.620Z,33.90
2023-03-05T04:05:46.281Z,28.73
2023-03-05T04:08:13.029Z,32.28
2023-03-05T04:10:39.896Z,31.38
2023-03-05T04:13:07.081Z,28.83
2023-03-05T04:15:34.060Z,29.33
2023-03-05T04:18:01.182Z,29.00
2023-03-05T04:20:28.040Z,26.77
2023-03-05T04:22:54.777Z,31.00
2023-03-05T04:25:21.475Z,28.58
2023-03-05T04:27:48.191Z,26.75
2023-03-05T04:30:15.373Z,31.17
2023-03-05T04:32:42.152Z,36.33
2023-03-05T04:35:09.151Z,29.50
2023-03-05T04:37:35.936Z,28.23
2023-03-05T04:40:02.707Z,28.25
2023-03-05T04:42:29.389Z,29.95
2023-03-05T04:44:56.056Z,27.98
2023-03-05T04:47:22.742Z,33.90
2023-03-05T04:49:49.433Z,35.13
2023-03-05T04:52:16.223Z,29.02
2023-03-05T04:54:44.910Z,28.90
2023-03-05T04:57:11.700Z,33.72
2023-03-05T04:59:38.549Z,34.53
2023-03-05T05:02:05.477Z,34.15
2023-03-05T05:04:33.714Z,27.65
2023-03-05T05:07:00.432Z,35.80
2023-03-05T05:09:27.169Z,29.98
2023-03-05T05:11:54.445Z,30.38
2023-03-05T05:14:21.356Z,30.92
2023-03-05T05:16:48.078Z,29.23
2023-03-05T05:19:14.801Z,28.45
2023-03-05T05:21:41.722Z,35.97
2023-03-05T05:24:08.610Z,31.75
2023-03-05T05:26:35.357Z,30.35
2023-03-05T05:29:02.046Z,29.90
2023-03-05T05:31:28.852Z,32.83
2023-03-05T05:33:55.591Z,33.95
2023-03-05T05:36:22.663Z,32.70
2023-03-05T05:38:49.711Z,33.90
2023-03-05T05:41:18.250Z,30.85
2023-03-05T05:43:45.334Z,31.10
2023-03-05T05:46:17.889Z,30.45
2023-03-05T05:48:45.318Z,36.53
2023-03-05T05:51:17.123Z,28.90
2023-03-05T05:53:44.314Z,33.72
2023-03-05T05:56:12.986Z,29.77
2023-03-05T05:58:41.042Z,27.33
2023-03-05T06:01:19.711Z,26.42
2023-03-05T06:03:46.462Z,29.98
2023-03-05T06:06:14.958Z,31.00
2023-03-05T06:08:41.978Z,27.65
2023-03-05T06:11:09.269Z,29.73
2023-03-05T06:13:36.346Z,28.80
2023-03-05T06:16:06.443Z,26.70
2023-03-05T06:18:34.491Z,27.75
2023-03-05T06:21:10.490Z,28.45
2023-03-05T06:23:37.212Z,26.45
2023-03-05T06:26:05.740Z,23.23
2023-03-05T06:28:33.215Z,26.38
2023-03-05T06:31:00.941Z,27.63
2023-03-05T06:33:27.989Z,22.55
2023-03-05T06:35:54.884Z,24.77
2023-03-05T06:38:21.831Z,31.25
2023-03-05T06:40:48.614Z,32.88
2023-03-05T06:43:15.300Z,25.67
2023-03-05T06:45:42.214Z,31.15
2023-03-05T06:48:08.972Z,27.63
2023-03-05T06:50:36.506Z,25.10
2023-03-05T06:53:03.367Z,24.60
2023-03-05T06:55:30.125Z,27.75
2023-03-05T06:57:56.823Z,27.95
2023-03-05T07:00:24.431Z,22.08
2023-03-05T07:02:51.214Z,28.63
2023-03-05T07:05:18.078Z,26.48
2023-03-05T07:07:44.770Z,31.85
2023-03-05T07:10:11.798Z,26.73
2023-03-05T07:12:38.835Z,39.05
2023-03-05T07:15:06.091Z,29.50
2023-03-05T07:17:32.812Z,28.50
2023-03-05T07:19:59.563Z,22.25
2023-03-05T07:22:26.253Z,24.80
2023-03-05T07:24:52.912Z,31.83
2023-03-05T07:27:19.621Z,27.42
2023-03-05T07:29:46.295Z,28.58
2023-03-05T07:32:12.956Z,26.60
2023-03-05T07:34:39.668Z,31.08
2023-03-05T07:37:06.354Z,30.20
2023-03-05T07:39:33.061Z,32.00
2023-03-05T07:41:59.934Z,32.95
2023-03-05T07:44:26.793Z,28.98
2023-03-05T07:46:53.503Z,27.40
2023-03-05T07:49:20.181Z,30.40
2023-03-05T07:51:46.884Z,26.30
2023-03-05T07:54:13.582Z,24.65
2023-03-05T07:56:40.412Z,27.85
2023-03-05T07:59:10.191Z,26.10
2023-03-05T08:01:37.089Z,27.73
2023-03-05T08:04:05.179Z,29.25
2023-03-05T08:06:32.286Z,27.48
2023-03-05T08:08:59.694Z,28.77
2023-03-05T08:11:26.654Z,31.65
2023-03-05T08:13:53.353Z,31.95
2023-03-05T08:16:21.661Z,28.52
2023-03-05T08:18:49.265Z,27.05
2023-03-05T08:21:21.106Z,23.73
2023-03-05T08:23:48.053Z,30.77
2023-03-05T08:26:16.118Z,29.80
2023-03-05T08:28:42.915Z,31.30
2023-03-05T08:31:11.086Z,28.33
2023-03-05T08:33:38.339Z,27.33
2023-03-05T08:36:05.528Z,40.65
2023-03-05T08:38:32.263Z,41.13
2023-03-05T08:40:59.343Z,27.88
2023-03-05T08:43:26.069Z,31.63
2023-03-05T08:45:53.573Z,30.90
2023-03-05T08:48:20.983Z,29.15
2023-03-05T08:50:47.756Z,25.95
2023-03-05T08:53:14.640Z,34.20
2023-03-05T08:55:43.837Z,34.88
2023-03-05T08:58:10.802Z,31.25
2023-03-05T09:00:37.523Z,31.35
2023-03-05T09:03:04.297Z,29.77
2023-03-05T09:05:30.999Z,26.52
2023-03-05T09:07:58.995Z,28.98
2023-03-05T09:10:25.701Z,37.42
2023-03-05T09:12:52.412Z,27.42
2023-03-05T09:15:19.331Z,30.23
2023-03-05T09:17:45.999Z,26.50
2023-03-05T09:20:13.939Z,27.88
2023-03-05T09:22:41.089Z,28.15
2023-03-05T09:25:09.391Z,31.92
2023-03-05T09:27:37.017Z,26.98
2023-03-05T09:30:05.099Z,29.80
2023-03-05T09:32:32.159Z,34.05
2023-03-05T09:34:59.186Z,34.83
2023-03-05T09:37:25.928Z,35.53
2023-03-05T09:39:52.630Z,31.00
2023-03-05T09:42:50.266Z,31.60
2023-03-05T09:45:35.046Z,29.10
2023-03-05T09:48:18.019Z,35.15
2023-03-05T09:50:52.740Z,50.97
2023-03-05T09:55:57.677Z,53.17
2023-03-05T09:58:45.523Z,37.88
2023-03-05T10:01:31.971Z,44.17
2023-03-05T10:04:19.139Z,43.22
2023-03-05T10:07:08.914Z,35.85
2023-03-05T10:09:53.728Z,54.67
2023-03-05T10:12:35.039Z,34.60
2023-03-05T10:15:03.255Z,32.53
2023-03-05T10:17:38.906Z,30.02
2023-03-05T10:20:30.934Z,38.35
2023-03-05T10:23:29.296Z,33.38
2023-03-05T10:26:13.240Z,35.00
2023-03-05T10:28:57.928Z,36.13
2023-03-05T10:31:51.532Z,36.40
2023-03-05T10:34:39.290Z,41.00
2023-03-05T10:37:16.451Z,40.60
2023-03-05T10:39:46.209Z,42.40
2023-03-05T10:42:35.388Z,40.10
2023-03-05T10:45:14.490Z,43.88
2023-03-05T10:47:54.372Z,45.80
2023-03-05T10:50:25.030Z,46.33
2023-03-05T10:53:06.757Z,43.30
2023-03-05T10:55:33.671Z,52.45
2023-03-05T10:58:01.389Z,46.13
2023-03-05T11:00:28.988Z,49.00
2023-03-05T11:03:00.363Z,60.67
2023-03-05T11:05:42.028Z,43.00
2023-03-05T11:08:26.368Z,45.28
2023-03-05T11:11:10.188Z,37.60
2023-03-05T11:13:41.805Z,37.05
2023-03-05T11:16:19.917Z,34.53
2023-03-05T11:18:47.888Z,35.50
2023-03-05T11:21:21.098Z,37.90
2023-03-05T11:24:15.021Z,37.63
2023-03-05T11:26:50.192Z,39.97
2023-03-05T11:29:26.090Z,35.75
2023-03-05T11:31:53.515Z,31.05
2023-03-05T11:34:20.114Z,31.55
2023-03-05T11:36:56.259Z,34.20
2023-03-05T11:39:30.317Z,30.92
2023-03-05T11:42:05.349Z,38.45
2023-03-05T11:44:46.733Z,34.17
2023-03-05T11:47:42.815Z,39.67
2023-03-05T11:50:32.808Z,54.90
2023-03-05T11:53:11.304Z,151.68
2023-03-05T11:55:55.087Z,71.47
2023-03-05T11:58:24.826Z,77.72
2023-03-05T12:00:51.767Z,67.07
2023-03-05T12:03:22.303Z,46.15
2023-03-05T12:05:56.993Z,41.20
2023-03-05T12:08:33.986Z,41.17
2023-03-05T12:11:06.080Z,38.72
2023-03-05T12:13:40.848Z,40.83
2023-03-05T12:16:11.855Z,46.55
2023-03-05T12:19:09.416Z,49.60
2023-03-05T12:21:41.334Z,41.25
2023-03-05T12:24:24.765Z,39.83
2023-03-05T12:27:04.859Z,43.55
2023-03-05T12:29:42.150Z,56.70
2023-03-05T12:32:33.256Z,44.03
2023-03-05T12:35:06.318Z,46.40
2023-03-05T12:37:32.974Z,44.42
2023-03-05T12:40:10.901Z,44.90
2023-03-05T12:42:37.520Z,43.70
2023-03-05T12:45:11.720Z,35.63
2023-03-05T12:47:40.507Z,42.50
2023-03-05T12:50:28.598Z,41.13
2023-03-05T12:52:57.206Z,40.08
2023-03-05T12:55:49.799Z,42.20
2023-03-05T12:58:37.422Z,36.20
2023-03-05T13:01:16.449Z,35.97
2023-03-05T13:03:50.505Z,39.15
2023-03-05T13:06:28.278Z,45.95
2023-03-05T13:09:08.772Z,43.83
2023-03-05T13:11:38.965Z,51.53
2023-03-05T13:14:32.177Z,39.13
2023-03-05T13:16:59.806Z,45.60
2023-03-05T13:19:27.127Z,54.08
2023-03-05T13:22:02.075Z,46.95
2023-03-05T13:24:29.283Z,45.97
2023-03-05T13:26:56.174Z,50.50
2023-03-05T13:29:31.171Z,50.33
2023-03-05T13:32:11.702Z,47.30
2023-03-05T13:34:47.399Z,57.50
2023-03-05T13:37:20.057Z,46.45
2023-03-05T13:39:56.765Z,50.75
2023-03-05T13:42:32.642Z,47.50
2023-03-05T13:45:01.913Z,42.08
2023-03-05T13:47:30.939Z,49.75
2023-03-05T13:50:05.659Z,44.08
2023-03-05T13:55:01.409Z,48.80
2023-03-05T13:57:41.484Z,45.55
2023-03-05T14:00:31.820Z,43.17
2023-03-05T14:03:07.173Z,45.40
2023-03-05T14:05:33.851Z,47.60
2023-03-05T14:08:00.675Z,43.15
2023-03-05T14:10:45.577Z,40.92
2023-03-05T14:13:18.149Z,41.63
2023-03-05T14:16:09.750Z,42.17
2023-03-05T14:18:36.642Z,35.83
2023-03-05T14:21:08.829Z,34.92
2023-03-05T14:23:37.354Z,70.50
2023-03-05T14:26:30.527Z,36.63
2023-03-05T14:29:09.456Z,23.77
2023-03-05T14:31:48.158Z,32.05
2023-03-05T14:34:36.054Z,27.40
2023-03-05T14:37:17.074Z,25.83
2023-03-05T14:39:53.425Z,23.88
2023-03-05T14:42:31.333Z,30.50
2023-03-05T14:45:14.505Z,26.17
2023-03-05T14:47:41.555Z,25.92
2023-03-05T14:50:11.085Z,29.17
2023-03-05T14:52:37.891Z,27.40
2023-03-05T14:55:05.394Z,28.70
2023-03-05T14:57:32.562Z,29.67
2023-03-05T14:59:59.419Z,33.08
2023-03-05T15:02:27.296Z,35.50
2023-03-05T15:04:54.078Z,31.20
2023-03-05T15:07:25.664Z,30.45
2023-03-05T15:09:52.493Z,31.90
2023-03-05T15:12:24.335Z,32.25
2023-03-05T15:14:53.418Z,31.52
2023-03-05T15:17:22.909Z,28.50
2023-03-05T15:19:50.037Z,26.83
2023-03-05T15:22:17.442Z,25.95
2023-03-05T15:24:44.551Z,23.08
2023-03-05T15:27:11.669Z,22.15
2023-03-05T15:29:38.470Z,21.42
2023-03-05T15:32:05.658Z,22.80
2023-03-05T15:34:33.903Z,23.38
2023-03-05T15:37:02.060Z,18.83
2023-03-05T15:39:29.004Z,20.77
2023-03-05T15:41:56.156Z,20.08
2023-03-05T15:44:23.131Z,25.73
2023-03-05T15:46:49.811Z,22.38
2023-03-05T15:49:17.040Z,22.33
2023-03-05T15:51:43.902Z,24.13
2023-03-05T15:54:10.856Z,24.58
2023-03-05T15:56:37.790Z,28.33
2023-03-05T15:59:05.113Z,31.35
2023-03-05T16:01:32.010Z,30.80
2023-03-05T16:03:58.812Z,27.48
2023-03-05T16:06:26.116Z,24.23
2023-03-05T16:08:57.487Z,21.02
2023-03-05T16:11:24.392Z,25.08
2023-03-05T16:13:51.325Z,21.77
2023-03-05T16:16:19.016Z,24.52
2023-03-05T16:18:46.772Z,21.08
2023-03-05T16:21:14.483Z,27.42
2023-03-05T16:23:41.488Z,24.40
2023-03-05T16:26:10.497Z,22.48
2023-03-05T16:28:37.392Z,23.40
2023-03-05T16:31:04.327Z,23.27
2023-03-05T16:33:31.042Z,40.38
2023-03-05T16:36:21.591Z,48.33
2023-03-05T16:38:52.234Z,48.28
2023-03-05T16:41:21.985Z,26.17
2023-03-05T16:43:51.171Z,23.40
2023-03-05T16:46:18.143Z,29.20
2023-03-05T16:48:45.348Z,22.05
2023-03-05T16:51:13.086Z,17.85
2023-03-05T16:53:40.075Z,21.85
2023-03-05T16:56:08.385Z,24.60
2023-03-05T16:58:36.311Z,22.55
2023-03-05T17:01:04.050Z,24.50
2023-03-05T17:03:31.018Z,22.40
2023-03-05T17:05:57.732Z,26.60
2023-03-05T17:08:25.237Z,21.58
2023-03-05T17:10:51.972Z,24.20
2023-03-05T17:13:18.634Z,22.67
2023-03-05T17:15:45.348Z,21.25
2023-03-05T17:18:12.155Z,18.80
2023-03-05T17:20:38.878Z,22.10
2023-03-05T17:23:05.671Z,21.00
2023-03-05T17:25:32.354Z,21.88
2023-03-05T17:27:59.047Z,24.70
2023-03-05T17:30:25.803Z,27.98
2023-03-05T17:32:53.754Z,25.42
2023-03-05T17:35:22.638Z,25.55
2023-03-05T17:37:49.804Z,18.55
2023-03-05T17:40:16.933Z,20.27
2023-03-05T17:42:43.604Z,21.13
2023-03-05T17:45:10.766Z,19.95
2023-03-05T17:47:37.904Z,19.77
2023-03-05T17:50:05.586Z,19.65
2023-03-05T17:52:32.310Z,20.58
2023-03-05T17:54:59.598Z,21.52
2023-03-05T17:57:26.719Z,22.52
2023-03-05T17:59:53.470Z,21.63
2023-03-05T18:02:20.182Z,22.83
2023-03-05T18:04:47.936Z,18.70
2023-03-05T18:07:14.647Z,20.95
2023-03-05T18:09:41.357Z,20.27
2023-03-05T18:12:08.373Z,20.83
2023-03-05T18:14:35.502Z,22.83
2023-03-05T18:17:02.298Z,25.27
2023-03-05T18:19:29.053Z,20.70
2023-03-05T18:21:55.743Z,24.80
2023-03-05T18:24:22.414Z,23.90
2023-03-05T18:26:49.414Z,25.70
2023-03-05T18:29:18.568Z,21.08
2023-03-05T18:31:45.424Z,26.02
2023-03-05T18:34:12.086Z,24.83
2023-03-05T18:36:38.780Z,23.77
2023-03-05T18:39:05.613Z,21.42
2023-03-05T18:41:32.442Z,22.95
2023-03-05T18:43:59.174Z,24.17
2023-03-05T18:46:26.387Z,26.00
2023-03-05T18:48:53.233Z,23.67
2023-03-05T18:51:21.585Z,19.73
2023-03-05T18:53:48.349Z,23.58
2023-03-05T18:56:15.097Z,24.55
2023-03-05T18:58:41.864Z,24.73
2023-03-05T19:01:09.361Z,20.67
2023-03-05T19:03:36.157Z,28.83
2023-03-05T19:06:05.758Z,22.48
2023-03-05T19:08:32.746Z,24.27
2023-03-05T19:10:59.756Z,23.35
2023-03-05T19:13:42.954Z,21.33
2023-03-05T19:16:17.811Z,24.48
2023-03-05T19:19:02.361Z,20.73
2023-03-05T19:21:30.453Z,25.13
2023-03-05T19:23:57.223Z,21.70
2023-03-05T19:26:23.913Z,21.80
2023-03-05T19:28:50.627Z,23.05
2023-03-05T19:31:17.350Z,22.98
2023-03-05T19:33:44.078Z,21.73
2023-03-05T19:36:11.970Z,21.27
2023-03-05T19:38:38.951Z,21.23
2023-03-05T19:41:06.208Z,21.70
2023-03-05T19:43:32.896Z,23.42
2023-03-05T19:46:04.413Z,20.23
2023-03-05T19:48:32.099Z,26.00
2023-03-05T19:50:58.886Z,22.98
2023-03-05T19:53:25.845Z,18.48
2023-03-05T19:55:52.570Z,17.25
2023-03-05T19:58:19.440Z,22.38
2023-03-05T20:00:46.339Z,24.35
2023-03-05T20:03:13.026Z,22.33
2023-03-05T20:05:41.866Z,17.85
2023-03-05T20:08:08.564Z,24.52
2023-03-05T20:10:35.383Z,23.52
2023-03-05T20:13:02.528Z,22.05
2023-03-05T20:15:29.669Z,17.98
2023-03-05T20:17:57.732Z,24.98
2023-03-05T20:20:24.997Z,22.23
2023-03-05T20:22:51.718Z,21.88
2023-03-05T20:25:21.172Z,21.70
2023-03-05T20:27:47.950Z,22.77
2023-03-05T20:30:15.689Z,20.17
2023-03-05T20:32:42.509Z,20.40
2023-03-05T20:35:13.361Z,20.33
2023-03-05T20:37:49.189Z,22.15
2023-03-05T20:40:16.267Z,22.45
2023-03-05T20:42:43.116Z,21.65
2023-03-05T20:45:10.288Z,18.88
2023-03-05T20:47:45.919Z,22.40
2023-03-05T20:50:14.386Z,22.30
2023-03-05T20:52:41.180Z,18.80
2023-03-05T20:55:08.781Z,20.42
2023-03-05T20:57:35.475Z,18.05
2023-03-05T21:00:03.510Z,23.00
2023-03-05T21:02:30.538Z,21.30
2023-03-05T21:04:57.276Z,18.63
2023-03-05T21:07:26.195Z,18.55
2023-03-05T21:09:52.873Z,18.00
2023-03-05T21:12:19.569Z,23.17
2023-03-05T21:14:46.267Z,19.33
2023-03-05T21:17:13.013Z,21.27
2023-03-05T21:19:39.866Z,18.95
2023-03-05T21:22:06.721Z,20.38
2023-03-05T21:24:35.489Z,22.73
2023-03-05T21:27:02.215Z,19.73
2023-03-05T21:29:28.867Z,18.02
2023-03-05T21:31:55.666Z,24.98
2023-03-05T21:34:22.492Z,17.63
2023-03-05T21:36:49.186Z,22.00
2023-03-05T21:39:15.826Z,20.25
2023-03-05T21:41:46.176Z,21.33
2023-03-05T21:44:17.494Z,21.63
2023-03-05T21:46:44.219Z,20.98
2023-03-05T21:49:11.240Z,26.90
2023-03-05T21:51:40.585Z,18.60
2023-03-05T21:54:08.930Z,20.38
2023-03-05T21:56:35.658Z,17.58
2023-03-05T21:59:03.090Z,21.10
2023-03-05T22:01:29.834Z,18.05
2023-03-05T22:03:56.653Z,20.35
2023-03-05T22:06:23.501Z,22.55
2023-03-05T22:08:50.243Z,21.95
2023-03-05T22:11:18.028Z,17.73
2023-03-05T22:13:44.712Z,20.38
2023-03-05T22:16:11.676Z,18.27
2023-03-05T22:18:38.456Z,17.63
2023-03-05T22:21:05.720Z,19.98
2023-03-05T22:23:36.608Z,16.63
2023-03-05T22:26:05.879Z,20.25
2023-03-05T22:28:33.421Z,20.23
2023-03-05T22:31:00.274Z,16.83
2023-03-05T22:33:27.457Z,21.50
2023-03-05T22:35:54.412Z,23.00
2023-03-05T22:38:21.503Z,20.80
2023-03-05T22:40:49.312Z,21.98
2023-03-05T22:43:16.850Z,18.45
2023-03-05T22:45:43.656Z,23.75
2023-03-05T22:48:11.110Z,19.45
2023-03-05T22:50:42.369Z,17.33
2023-03-05T22:53:09.300Z,18.67
2023-03-05T22:55:42.668Z,19.52
2023-03-05T22:58:10.123Z,20.05
2023-03-05T23:00:37.200Z,16.05
2023-03-05T23:03:05.022Z,16.45
2023-03-05T23:05:31.724Z,18.95
2023-03-05T23:07:58.534Z,21.27
2023-03-05T23:10:28.708Z,19.15
2023-03-05T23:12:58.437Z,16.35
2023-03-05T23:15:31.116Z,16.35
2023-03-05T23:17:57.870Z,16.10
2023-03-05T23:20:30.784Z,16.60
2023-03-05T23:22:58.296Z,17.40
2023-03-05T23:25:28.297Z,17.17
2023-03-05T23:27:55.853Z,15.73
2023-03-05T23:30:23.537Z,18.55
2023-03-05T23:33:05.623Z,15.15
2023-03-05T23:35:38.224Z,18.85
2023-03-05T23:38:07.999Z,13.65
2023-03-05T23:40:37.419Z,20.65
2023-03-05T23:43:04.844Z,17.40
2023-03-05T23:45:31.952Z,18.48
2023-03-05T23:47:58.637Z,14.75
2023-03-05T23:50:34.653Z,19.02
2023-03-05T23:53:02.459Z,12.68
2023-03-05T23:55:35.663Z,12.93
2023-03-05T23:58:03.218Z,12.93
