createdAt,value
2016-11-23T00:00:10.634Z,0
2016-11-23T00:01:10.349Z,0
2016-11-23T00:02:09.767Z,0
2016-11-23T00:03:10.691Z,0
2016-11-23T00:04:10.735Z,0
2016-11-23T00:05:10.776Z,0
2016-11-23T00:06:09.878Z,0
2016-11-23T00:07:10.518Z,0
2016-11-23T00:08:10.242Z,0
2016-11-23T00:09:09.979Z,0
2016-11-23T00:10:09.696Z,0
2016-11-23T00:11:10.333Z,0
2016-11-23T00:12:10.358Z,0
2016-11-23T00:13:10.388Z,0
2016-11-23T00:14:10.749Z,0
2016-11-23T00:15:10.737Z,0
2016-11-23T00:16:11.089Z,0
2016-11-23T00:17:10.799Z,0
2016-11-23T00:18:10.827Z,0
2016-11-23T00:19:11.160Z,0
2016-11-23T00:20:10.927Z,0
2016-11-23T00:21:10.917Z,0
2016-11-23T00:22:10.330Z,0
2016-11-23T00:23:11.268Z,0
2016-11-23T00:24:10.700Z,0
2016-11-23T00:25:10.720Z,0
2016-11-23T00:26:10.754Z,0
2016-11-23T00:27:11.409Z,0
2016-11-23T00:28:11.110Z,0
2016-11-23T00:29:10.239Z,0
2016-11-23T00:30:11.164Z,0
2016-11-23T00:31:10.904Z,0
2016-11-23T00:32:10.919Z,0
2016-11-23T00:33:10.958Z,0
2016-11-23T00:34:10.983Z,0
2016-11-23T00:35:11.304Z,0
2016-11-23T00:36:11.337Z,0
2016-11-23T00:37:10.754Z,0
2016-11-23T00:38:11.090Z,0
2016-11-23T00:39:11.119Z,0
2016-11-23T00:40:10.852Z,0
2016-11-23T00:41:11.173Z,0
2016-11-23T00:42:11.503Z,0
2016-11-23T00:43:10.639Z,0
2016-11-23T00:44:11.292Z,0
2016-11-23T00:45:10.687Z,0
2016-11-23T00:46:11.609Z,0
2016-11-23T00:47:11.649Z,0
2016-11-23T00:48:11.377Z,0
2016-11-23T00:49:12.022Z,0
2016-11-23T00:50:11.428Z,0
2016-11-23T00:51:11.444Z,0
2016-11-23T00:52:11.193Z,0
2016-11-23T00:53:11.223Z,0
2016-11-23T00:54:11.534Z,0
2016-11-23T00:55:11.568Z,0
2016-11-23T00:56:12.204Z,0
2016-11-23T00:57:11.937Z,0
2016-11-23T00:58:11.962Z,0
2016-11-23T00:59:12.043Z,0
2016-11-23T01:00:12.016Z,0
2016-11-23T01:01:11.432Z,0
2016-11-23T01:02:11.804Z,0
2016-11-23T01:03:11.794Z,0
2016-11-23T01:04:12.152Z,0
2016-11-23T01:05:11.872Z,0
2016-11-23T01:06:11.576Z,0
2016-11-23T01:07:11.905Z,0
2016-11-23T01:08:11.941Z,0
2016-11-23T01:09:11.990Z,0
2016-11-23T01:10:12.298Z,0
2016-11-23T01:11:12.022Z,0
2016-11-23T01:12:11.752Z,0
2016-11-23T01:13:12.394Z,0
2016-11-23T01:14:12.098Z,0
2016-11-23T01:15:12.439Z,0
2016-11-23T01:16:12.760Z,0
2016-11-23T01:17:12.804Z,0
2016-11-23T01:18:12.524Z,0
2016-11-23T01:19:12.860Z,0
2016-11-23T01:20:11.974Z,0
2016-11-23T01:21:12.625Z,0
2016-11-23T01:22:12.328Z,0
2016-11-23T01:23:12.353Z,0
2016-11-23T01:24:12.681Z,0
2016-11-23T01:25:12.430Z,0
2016-11-23T01:26:13.051Z,0
2016-11-23T01:27:12.779Z,0
2016-11-23T01:28:12.514Z,0
2016-11-23T01:29:12.849Z,0
2016-11-23T01:30:13.163Z,0
2016-11-23T01:31:12.590Z,0
2016-11-23T01:32:12.020Z,0
2016-11-23T01:33:12.651Z,0
2016-11-23T01:34:12.973Z,0
2016-11-23T01:35:12.985Z,0
2016-11-23T01:36:13.334Z,0
2016-11-23T01:37:12.457Z,0
2016-11-23T01:38:12.770Z,0
2016-11-23T01:39:12.512Z,0
2016-11-23T01:40:13.450Z,0
2016-11-23T01:41:12.865Z,0
2016-11-23T01:42:12.587Z,0
2016-11-23T01:43:13.219Z,0
2016-11-23T01:44:13.245Z,0
2016-11-23T01:45:12.985Z,0
2016-11-23T01:46:12.990Z,0
2016-11-23T01:47:13.030Z,0
2016-11-23T01:48:13.347Z,0
2016-11-23T01:49:12.487Z,0
2016-11-23T01:50:12.804Z,0
2016-11-23T01:51:13.469Z,0
2016-11-23T01:52:13.786Z,0
2016-11-23T01:53:12.902Z,0
2016-11-23T01:54:12.616Z,0
2016-11-23T01:55:13.256Z,0
2016-11-23T01:56:12.981Z,0
2016-11-23T01:57:13.628Z,0
2016-11-23T01:58:13.339Z,0
2016-11-23T01:59:13.064Z,0
2016-11-23T02:00:13.400Z,0
2016-11-23T02:01:13.428Z,0
2016-11-23T02:02:13.452Z,0
2016-11-23T02:03:14.082Z,0
2016-11-23T02:04:14.093Z,0
2016-11-23T02:05:13.231Z,0
2016-11-23T02:06:13.260Z,0
2016-11-23T02:07:13.595Z,0
2016-11-23T02:08:13.929Z,0
2016-11-23T02:09:13.346Z,0
2016-11-23T02:10:13.671Z,0
2016-11-23T02:11:14.019Z,0
2016-11-23T02:12:14.048Z,0
2016-11-23T02:13:13.747Z,0
2016-11-23T02:14:13.786Z,0
2016-11-23T02:15:13.822Z,0
2016-11-23T02:16:14.134Z,0
2016-11-23T02:17:13.864Z,0
2016-11-23T02:18:29.148Z,0
2016-11-23T02:19:13.937Z,0
2016-11-23T02:20:13.944Z,0
2016-11-23T02:21:14.270Z,0
2016-11-23T02:22:14.031Z,0
2016-11-23T02:23:14.352Z,0
2016-11-23T02:24:14.665Z,0
2016-11-23T02:25:14.418Z,0
2016-11-23T02:26:14.735Z,0
2016-11-23T02:27:14.485Z,0
2016-11-23T02:28:14.171Z,0
2016-11-23T02:29:14.809Z,0
2016-11-23T02:30:14.545Z,0
2016-11-23T02:31:14.874Z,0
2016-11-23T02:32:14.275Z,0
2016-11-23T02:33:14.604Z,0
2016-11-23T02:34:14.328Z,0
2016-11-23T02:35:14.982Z,0
2016-11-23T02:36:14.402Z,0
2016-11-23T02:37:15.023Z,0
2016-11-23T02:38:14.762Z,0
2016-11-23T02:39:15.100Z,0
2016-11-23T02:40:14.812Z,0
2016-11-23T02:41:14.833Z,0
2016-11-23T02:42:14.571Z,0
2016-11-23T02:43:15.195Z,0
2016-11-23T02:44:14.932Z,0
2016-11-23T02:45:14.635Z,0
2016-11-23T02:46:14.985Z,0
2016-11-23T02:47:14.710Z,0
2016-11-23T02:48:15.030Z,0
2016-11-23T02:49:14.747Z,0
2016-11-23T02:50:14.176Z,0
2016-11-23T02:51:14.522Z,0
2016-11-23T02:52:14.833Z,0
2016-11-23T02:53:14.866Z,0
2016-11-23T02:54:15.199Z,0
2016-11-23T02:55:15.531Z,0
2016-11-23T02:56:15.263Z,0
2016-11-23T02:57:14.680Z,0
2016-11-23T02:58:15.305Z,0
2016-11-23T02:59:15.346Z,0
2016-11-23T03:00:15.371Z,0
2016-11-23T03:01:15.395Z,0
2016-11-23T03:02:15.107Z,0
2016-11-23T03:03:14.552Z,0
2016-11-23T03:04:15.165Z,0
2016-11-23T03:05:15.502Z,0
2016-11-23T03:06:15.266Z,0
2016-11-23T03:07:15.584Z,0
2016-11-23T03:08:15.288Z,0
2016-11-23T03:09:15.624Z,0
2016-11-23T03:10:15.342Z,0
2016-11-23T03:11:15.070Z,0
2016-11-23T03:12:15.086Z,0
2016-11-23T03:13:15.764Z,0
2016-11-23T03:14:15.452Z,0
2016-11-23T03:15:15.485Z,0
2016-11-23T03:16:15.807Z,0
2016-11-23T03:17:14.930Z,0
2016-11-23T03:18:15.559Z,0
2016-11-23T03:19:15.304Z,0
2016-11-23T03:20:15.308Z,0
2016-11-23T03:21:15.645Z,0
2016-11-23T03:22:15.377Z,0
2016-11-23T03:23:16.323Z,0
2016-11-23T03:24:16.035Z,0
2016-11-23T03:25:15.760Z,0
2016-11-23T03:26:16.405Z,0
2016-11-23T03:27:16.113Z,0
2016-11-23T03:28:16.447Z,0
2016-11-23T03:29:15.866Z,0
2016-11-23T03:30:16.528Z,0
2016-11-23T03:31:16.228Z,0
2016-11-23T03:32:15.948Z,0
2016-11-23T03:33:15.981Z,0
2016-11-23T03:34:16.015Z,0
2016-11-23T03:35:16.331Z,0
2016-11-23T03:36:16.359Z,0
2016-11-23T03:37:16.116Z,0
2016-11-23T03:38:16.729Z,0
2016-11-23T03:39:16.150Z,0
2016-11-23T03:40:16.478Z,0
2016-11-23T03:41:16.511Z,0
2016-11-23T03:42:16.234Z,0
2016-11-23T03:43:16.853Z,0
2016-11-23T03:44:16.591Z,0
2016-11-23T03:45:16.314Z,0
2016-11-23T03:46:16.670Z,0
2016-11-23T03:47:16.707Z,0
2016-11-23T03:48:16.995Z,0
2016-11-23T03:49:16.420Z,0
2016-11-23T03:50:16.777Z,0
2016-11-23T03:51:17.086Z,0
2016-11-23T03:52:16.506Z,0
2016-11-23T03:53:16.839Z,0
2016-11-23T03:54:16.872Z,0
2016-11-23T03:55:17.213Z,0
2016-11-23T03:56:16.301Z,0
2016-11-23T03:57:16.954Z,0
2016-11-23T03:58:16.675Z,0
2016-11-23T03:59:16.100Z,0
2016-11-23T04:00:16.740Z,0
2016-11-23T04:01:16.757Z,0
2016-11-23T04:02:16.169Z,0
2016-11-23T04:04:16.839Z,0
2016-11-23T04:05:17.472Z,0
2016-11-23T04:06:17.488Z,0
2016-11-23T04:07:17.521Z,0
2016-11-23T04:08:17.570Z,0
2016-11-23T04:09:17.279Z,0
2016-11-23T04:10:16.991Z,0
2016-11-23T04:11:16.724Z,0
2016-11-23T04:12:16.781Z,0
2016-11-23T04:13:17.093Z,0
2016-11-23T04:14:17.111Z,0
2016-11-23T04:15:17.747Z,0
2016-11-23T04:16:17.180Z,0
2016-11-23T04:17:17.524Z,0
2016-11-23T04:18:16.917Z,0
2016-11-23T04:19:17.585Z,0
2016-11-23T04:20:17.286Z,0
2016-11-23T04:21:17.315Z,0
2016-11-23T04:22:17.668Z,0
2016-11-23T04:23:16.760Z,0
2016-11-23T04:24:17.689Z,0
2016-11-23T04:25:17.734Z,0
2016-11-23T04:26:17.755Z,0
2016-11-23T04:27:17.183Z,0
2016-11-23T04:28:17.212Z,0
2016-11-23T04:29:16.922Z,0
2016-11-23T04:30:17.539Z,0
2016-11-23T04:31:17.282Z,0
2016-11-23T04:32:17.603Z,0
2016-11-23T04:33:17.344Z,0
2016-11-23T04:34:17.364Z,0
2016-11-23T04:35:17.689Z,0
2016-11-23T04:36:18.038Z,0
2016-11-23T04:37:18.058Z,0
2016-11-23T04:38:18.071Z,0
2016-11-23T04:39:17.536Z,0
2016-11-23T04:40:18.165Z,0
2016-11-23T04:41:18.474Z,0
2016-11-23T04:42:17.591Z,0
2016-11-23T04:43:17.903Z,0
2016-11-23T04:44:18.248Z,0
2016-11-23T04:45:17.970Z,0
2016-11-23T04:46:18.306Z,0
2016-11-23T04:47:18.331Z,0
2016-11-23T04:48:18.358Z,0
2016-11-23T04:49:18.076Z,0
2016-11-23T04:50:18.412Z,0
2016-11-23T04:51:17.836Z,0
2016-11-23T04:52:18.478Z,0
2016-11-23T04:53:18.494Z,0
2016-11-23T04:54:18.538Z,0
2016-11-23T04:55:18.305Z,0
2016-11-23T04:56:17.985Z,0
2016-11-23T04:57:18.305Z,0
2016-11-23T04:58:18.039Z,0
2016-11-23T04:59:18.367Z,0
2016-11-23T05:00:18.383Z,0
2016-11-23T05:01:18.411Z,0
2016-11-23T05:02:18.741Z,0
2016-11-23T05:03:19.070Z,0
2016-11-23T05:04:18.491Z,0
2016-11-23T05:05:19.134Z,0
2016-11-23T05:06:18.552Z,0
2016-11-23T05:07:18.276Z,0
2016-11-23T05:08:18.913Z,0
2016-11-23T05:09:18.642Z,0
2016-11-23T05:10:18.958Z,0
2016-11-23T05:11:19.295Z,0
2016-11-23T05:12:18.416Z,0
2016-11-23T05:13:19.072Z,0
2016-11-23T05:14:18.781Z,0
2016-11-23T05:15:18.793Z,0
2016-11-23T05:16:18.543Z,0
2016-11-23T05:17:18.864Z,0
2016-11-23T05:18:19.221Z,0
2016-11-23T05:19:19.257Z,0
2016-11-23T05:20:19.546Z,0
2016-11-23T05:21:18.971Z,0
2016-11-23T05:22:18.983Z,0
2016-11-23T05:23:19.324Z,0
2016-11-23T05:24:19.057Z,0
2016-11-23T05:25:18.462Z,0
2016-11-23T05:26:19.419Z,0
2016-11-23T05:27:18.830Z,0
2016-11-23T05:28:19.152Z,0
2016-11-23T05:29:18.584Z,0
2016-11-23T05:30:19.826Z,0
2016-11-23T05:31:19.542Z,0
2016-11-23T05:32:19.283Z,0
2016-11-23T05:33:19.300Z,0
2016-11-23T05:34:19.327Z,0
2016-11-23T05:35:19.656Z,0
2016-11-23T05:36:19.983Z,0
2016-11-23T05:37:19.407Z,0
2016-11-23T05:38:19.143Z,0
2016-11-23T05:39:19.463Z,0
2016-11-23T05:40:20.100Z,0
2016-11-23T05:41:19.850Z,0
2016-11-23T05:42:19.858Z,0
2016-11-23T05:43:19.578Z,0
2016-11-23T05:44:19.287Z,0
2016-11-23T05:45:19.620Z,0
2016-11-23T05:46:19.660Z,0
2016-11-23T05:47:19.677Z,0
2016-11-23T05:48:20.002Z,0
2016-11-23T05:49:20.354Z,0
2016-11-23T05:50:20.062Z,0
2016-11-23T05:51:19.799Z,0
2016-11-23T05:52:20.148Z,0
2016-11-23T05:53:20.153Z,0
2016-11-23T05:54:20.185Z,0
2016-11-23T05:55:20.214Z,0
2016-11-23T05:56:20.268Z,0
2016-11-23T05:57:19.359Z,0
2016-11-23T05:58:20.311Z,0
2016-11-23T05:59:20.009Z,0
2016-11-23T06:00:20.065Z,0
2016-11-23T06:01:20.674Z,0
2016-11-23T06:02:20.698Z,0
2016-11-23T06:03:20.432Z,0
2016-11-23T06:04:20.752Z,0
2016-11-23T06:05:20.477Z,0
2016-11-23T06:06:20.234Z,0
2016-11-23T06:07:20.558Z,0
2016-11-23T06:08:19.976Z,0
2016-11-23T06:09:20.888Z,0
2016-11-23T06:10:20.316Z,0
2016-11-23T06:11:20.340Z,0
2016-11-23T06:12:20.993Z,0
2016-11-23T06:13:20.105Z,0
2016-11-23T06:14:20.426Z,0
2016-11-23T06:15:20.767Z,0
2016-11-23T06:16:20.787Z,0
2016-11-23T06:17:20.829Z,0
2016-11-23T06:18:20.853Z,0
2016-11-23T06:19:20.873Z,0
2016-11-23T06:20:20.902Z,0
2016-11-23T06:21:20.926Z,0
2016-11-23T06:22:20.977Z,0
2016-11-23T06:23:20.981Z,0
2016-11-23T06:24:21.008Z,0
2016-11-23T06:25:20.741Z,0
2016-11-23T06:26:20.774Z,0
2016-11-23T06:27:20.799Z,0
2016-11-23T06:28:21.139Z,0
2016-11-23T06:29:20.875Z,0
2016-11-23T06:30:21.492Z,0
2016-11-23T06:31:21.224Z,0
2016-11-23T06:32:20.625Z,0
2016-11-23T06:33:21.255Z,0
2016-11-23T06:34:21.283Z,0
2016-11-23T06:35:21.020Z,0
2016-11-23T06:36:21.341Z,0
2016-11-23T06:37:21.078Z,0
2016-11-23T06:38:21.098Z,0
2016-11-23T06:39:21.497Z,0
2016-11-23T06:40:21.448Z,0
2016-11-23T06:41:21.180Z,0
2016-11-23T06:42:21.513Z,0
2016-11-23T06:43:20.642Z,0
2016-11-23T06:44:20.967Z,0
2016-11-23T06:45:21.595Z,0
2016-11-23T06:46:21.324Z,0
2016-11-23T06:47:21.054Z,0
2016-11-23T06:48:21.993Z,0
2016-11-23T06:49:21.702Z,0
2016-11-23T06:50:21.443Z,0
2016-11-23T06:51:21.799Z,0
2016-11-23T06:52:21.816Z,0
2016-11-23T06:53:22.137Z,0
2016-11-23T06:54:21.554Z,0
2016-11-23T06:55:21.587Z,0
2016-11-23T06:56:22.227Z,0
2016-11-23T06:57:21.632Z,0
2016-11-23T06:58:21.665Z,0
2016-11-23T06:59:21.390Z,0
2016-11-23T07:00:22.326Z,0
2016-11-23T07:01:22.063Z,0
2016-11-23T07:02:21.472Z,0
2016-11-23T07:03:21.508Z,0
2016-11-23T07:04:21.837Z,0
2016-11-23T07:05:22.166Z,0
2016-11-23T07:06:21.887Z,0
2016-11-23T07:07:22.216Z,0
2016-11-23T07:08:21.952Z,0
2016-11-23T07:09:22.572Z,0
2016-11-23T07:10:22.002Z,0
2016-11-23T07:11:22.330Z,0
2016-11-23T07:12:22.359Z,0
2016-11-23T07:13:22.419Z,0
2016-11-23T07:14:22.408Z,0
2016-11-23T07:15:22.137Z,0
2016-11-23T07:16:22.473Z,0
2016-11-23T07:17:22.805Z,0
2016-11-23T07:18:22.521Z,0
2016-11-23T07:19:21.958Z,0
2016-11-23T07:20:22.616Z,0
2016-11-23T07:21:22.621Z,0
2016-11-23T07:22:22.650Z,0
2016-11-23T07:23:22.366Z,0
2016-11-23T07:24:22.695Z,0
2016-11-23T07:25:22.736Z,0
2016-11-23T07:26:22.467Z,0
2016-11-23T07:27:23.089Z,0
2016-11-23T07:28:22.518Z,0
2016-11-23T07:29:23.150Z,0
2016-11-23T07:30:22.271Z,5
2016-11-23T07:31:22.591Z,5
2016-11-23T07:32:22.628Z,5
2016-11-23T07:33:22.966Z,5
2016-11-23T07:34:22.365Z,5
2016-11-23T07:35:22.417Z,5
2016-11-23T07:36:23.023Z,5
2016-11-23T07:37:22.451Z,5
2016-11-23T07:38:22.808Z,5
2016-11-23T07:39:23.112Z,5
2016-11-23T07:40:22.546Z,5
2016-11-23T07:41:22.894Z,5
2016-11-23T07:42:23.211Z,5
2016-11-23T07:43:22.628Z,5
2016-11-23T07:44:22.660Z,5
2016-11-23T07:45:23.297Z,5
2016-11-23T07:46:23.346Z,5
2016-11-23T07:47:23.047Z,5
2016-11-23T07:48:23.379Z,5
2016-11-23T07:49:23.399Z,5
2016-11-23T07:50:23.757Z,5
2016-11-23T07:51:23.486Z,5
2016-11-23T07:52:23.208Z,5
2016-11-23T07:53:23.522Z,5
2016-11-23T07:54:23.547Z,5
2016-11-23T07:55:23.880Z,5
2016-11-23T07:56:23.289Z,5
2016-11-23T07:57:23.953Z,5
2016-11-23T07:58:23.066Z,5
2016-11-23T07:59:23.384Z,5
2016-11-23T08:00:23.425Z,5
2016-11-23T08:01:23.812Z,5
2016-11-23T08:02:22.860Z,5
2016-11-23T08:03:23.190Z,5
2016-11-23T08:04:23.530Z,5
2016-11-23T08:05:23.862Z,5
2016-11-23T08:06:23.893Z,5
2016-11-23T08:07:23.900Z,5
2016-11-23T08:08:23.928Z,5
2016-11-23T08:09:23.977Z,5
2016-11-23T08:10:24.007Z,5
2016-11-23T08:11:23.412Z,5
2016-11-23T08:12:24.036Z,5
2016-11-23T08:13:24.080Z,5
2016-11-23T08:14:38.425Z,5
2016-11-23T08:15:23.829Z,5
2016-11-23T08:16:23.550Z,5
2016-11-23T08:17:23.582Z,5
2016-11-23T08:18:24.215Z,5
2016-11-23T08:19:23.636Z,5
2016-11-23T08:20:23.965Z,5
2016-11-23T08:21:24.305Z,10
2016-11-23T08:22:24.366Z,10
2016-11-23T08:23:24.479Z,10
2016-11-23T08:24:24.684Z,10
2016-11-23T08:25:24.117Z,10
2016-11-23T08:26:24.437Z,10
2016-11-23T08:27:24.175Z,15
2016-11-23T08:28:24.179Z,10
2016-11-23T08:29:24.214Z,10
2016-11-23T08:30:24.244Z,10
2016-11-23T08:31:23.965Z,10
2016-11-23T08:32:24.002Z,10
2016-11-23T08:33:24.342Z,10
2016-11-23T08:34:24.347Z,10
2016-11-23T08:35:23.783Z,10
2016-11-23T08:36:24.409Z,15
2016-11-23T08:37:24.134Z,25
2016-11-23T08:38:24.468Z,20
2016-11-23T08:39:24.807Z,20
2016-11-23T08:40:24.228Z,20
2016-11-23T08:41:24.578Z,30
2016-11-23T08:42:24.886Z,15
2016-11-23T08:43:24.919Z,30
2016-11-23T08:44:24.340Z,30
2016-11-23T08:45:24.969Z,20
2016-11-23T08:46:25.028Z,25
2016-11-23T08:47:25.014Z,15
2016-11-23T08:48:24.748Z,15
2016-11-23T08:49:25.387Z,15
2016-11-23T08:50:25.096Z,15
2016-11-23T08:51:24.834Z,15
2016-11-23T08:52:24.254Z,30
2016-11-23T08:53:25.209Z,30
2016-11-23T08:54:25.524Z,20
2016-11-23T08:55:24.635Z,15
2016-11-23T08:56:24.965Z,20
2016-11-23T08:57:24.997Z,25
2016-11-23T08:58:24.735Z,15
2016-11-23T08:59:24.751Z,15
2016-11-23T09:00:25.387Z,25
2016-11-23T09:01:25.414Z,25
2016-11-23T09:02:25.738Z,30
2016-11-23T09:03:25.469Z,25
2016-11-23T09:04:25.799Z,30
2016-11-23T09:05:25.220Z,40
2016-11-23T09:06:25.552Z,35
2016-11-23T09:07:25.297Z,35
2016-11-23T09:08:25.909Z,25
2016-11-23T09:09:25.331Z,15
2016-11-23T09:10:25.375Z,20
2016-11-23T09:11:25.677Z,25
2016-11-23T09:12:25.729Z,15
2016-11-23T09:13:25.758Z,10
2016-11-23T09:14:25.814Z,10
2016-11-23T09:15:26.103Z,10
2016-11-23T09:16:26.139Z,10
2016-11-23T09:17:26.182Z,10
2016-11-23T09:18:25.598Z,10
2016-11-23T09:19:25.341Z,10
2016-11-23T09:20:25.938Z,10
2016-11-23T09:21:25.991Z,10
2016-11-23T09:22:26.040Z,10
2016-11-23T09:23:25.421Z,10
2016-11-23T09:24:26.362Z,10
2016-11-23T09:25:26.103Z,10
2016-11-23T09:26:25.531Z,10
2016-11-23T09:27:26.143Z,10
2016-11-23T09:28:26.186Z,10
2016-11-23T09:29:26.198Z,10
2016-11-23T09:30:26.230Z,10
2016-11-23T09:31:25.648Z,10
2016-11-23T09:32:25.712Z,10
2016-11-23T09:33:26.321Z,10
2016-11-23T09:34:26.342Z,10
2016-11-23T09:35:26.066Z,10
2016-11-23T09:36:26.707Z,10
2016-11-23T09:37:26.425Z,10
2016-11-23T09:38:26.478Z,10
2016-11-23T09:39:26.481Z,10
2016-11-23T09:40:26.518Z,10
2016-11-23T09:41:26.243Z,10
2016-11-23T09:42:26.564Z,10
2016-11-23T09:43:25.689Z,10
2016-11-23T09:44:26.321Z,10
2016-11-23T09:45:26.654Z,10
2016-11-23T09:46:26.381Z,10
2016-11-23T09:47:26.095Z,10
2016-11-23T09:48:26.754Z,10
2016-11-23T09:49:27.077Z,15
2016-11-23T09:50:26.494Z,15
2016-11-23T09:51:26.511Z,15
2016-11-23T09:52:27.143Z,20
2016-11-23T09:53:27.184Z,25
2016-11-23T09:54:26.603Z,25
2016-11-23T09:55:27.246Z,20
2016-11-23T09:56:26.656Z,20
2016-11-23T09:57:27.295Z,20
2016-11-23T09:58:27.020Z,25
2016-11-23T09:59:27.345Z,20
2016-11-23T10:00:27.373Z,20
2016-11-23T10:01:26.503Z,20
2016-11-23T10:02:26.520Z,20
2016-11-23T10:03:26.856Z,20
2016-11-23T10:04:26.617Z,20
2016-11-23T10:05:26.918Z,20
2016-11-23T10:06:27.534Z,20
2016-11-23T10:07:27.243Z,20
2016-11-23T10:08:27.296Z,20
2016-11-23T10:09:27.045Z,20
2016-11-23T10:10:26.750Z,15
2016-11-23T10:11:26.771Z,15
2016-11-23T10:12:27.420Z,15
2016-11-23T10:13:27.472Z,20
2016-11-23T10:14:27.161Z,20
2016-11-23T10:15:27.190Z,20
2016-11-23T10:16:27.230Z,20
2016-11-23T10:17:26.983Z,20
2016-11-23T10:18:26.968Z,20
2016-11-23T10:19:27.619Z,20
2016-11-23T10:20:27.342Z,20
2016-11-23T10:21:27.682Z,15
2016-11-23T10:22:27.995Z,20
2016-11-23T10:23:27.120Z,20
2016-11-23T10:24:27.473Z,20
2016-11-23T10:25:26.861Z,15
2016-11-23T10:26:27.814Z,15
2016-11-23T10:27:28.136Z,15
2016-11-23T10:28:28.195Z,15
2016-11-23T10:29:28.196Z,15
2016-11-23T10:30:27.313Z,15
2016-11-23T10:31:27.954Z,15
2016-11-23T10:32:28.003Z,15
2016-11-23T10:33:27.699Z,15
2016-11-23T10:34:28.024Z,15
2016-11-23T10:35:28.065Z,15
2016-11-23T10:36:28.395Z,20
2016-11-23T10:37:27.511Z,20
2016-11-23T10:38:28.448Z,20
2016-11-23T10:39:27.880Z,25
2016-11-23T10:40:28.217Z,30
2016-11-23T10:41:27.930Z,30
2016-11-23T10:42:27.657Z,30
2016-11-23T10:43:28.298Z,30
2016-11-23T10:44:28.329Z,35
2016-11-23T10:45:27.724Z,40
2016-11-23T10:46:28.377Z,40
2016-11-23T10:47:28.098Z,45
2016-11-23T10:48:28.155Z,40
2016-11-23T10:49:28.165Z,40
2016-11-23T10:50:28.488Z,40
2016-11-23T10:51:28.834Z,40
2016-11-23T10:52:28.549Z,40
2016-11-23T10:53:28.270Z,35
2016-11-23T10:54:28.900Z,35
2016-11-23T10:55:28.336Z,30
2016-11-23T10:56:28.061Z,30
2016-11-23T10:57:28.379Z,40
2016-11-23T10:58:28.399Z,25
2016-11-23T10:59:28.748Z,20
2016-11-23T11:00:28.476Z,20
2016-11-23T11:01:29.092Z,15
2016-11-23T11:02:27.958Z,15
2016-11-23T11:03:28.862Z,15
2016-11-23T11:04:28.875Z,15
2016-11-23T11:05:28.928Z,15
2016-11-23T11:06:29.251Z,15
2016-11-23T11:07:28.974Z,15
2016-11-23T11:08:28.702Z,10
2016-11-23T11:09:28.407Z,10
2016-11-23T11:10:28.750Z,10
2016-11-23T11:11:29.096Z,10
2016-11-23T11:12:29.137Z,15
2016-11-23T11:13:28.538Z,20
2016-11-23T11:14:29.495Z,15
2016-11-23T11:15:29.204Z,15
2016-11-23T11:16:29.233Z,15
2016-11-23T11:17:29.581Z,15
2016-11-23T11:18:29.314Z,15
2016-11-23T11:19:29.015Z,15
2016-11-23T11:20:29.331Z,15
2016-11-23T11:21:29.384Z,15
2016-11-23T11:22:29.133Z,15
2016-11-23T11:23:28.877Z,15
2016-11-23T11:24:29.142Z,15
2016-11-23T11:25:29.516Z,15
2016-11-23T11:26:29.207Z,15
2016-11-23T11:27:29.841Z,20
2016-11-23T11:28:29.281Z,30
2016-11-23T11:29:29.302Z,40
2016-11-23T11:30:29.027Z,40
2016-11-23T11:31:29.967Z,25
2016-11-23T11:32:29.688Z,25
2016-11-23T11:33:29.729Z,20
2016-11-23T11:34:30.042Z,30
2016-11-23T11:35:29.459Z,35
2016-11-23T11:36:29.492Z,25
2016-11-23T11:37:30.124Z,30
2016-11-23T11:38:29.566Z,20
2016-11-23T11:39:29.597Z,20
2016-11-23T11:40:29.914Z,25
2016-11-23T11:41:29.331Z,20
2016-11-23T11:42:29.663Z,15
2016-11-23T11:43:29.701Z,15
2016-11-23T11:44:29.416Z,25
2016-11-23T11:45:30.074Z,30
2016-11-23T11:46:29.471Z,30
2016-11-23T11:47:30.134Z,30
2016-11-23T11:48:29.857Z,30
2016-11-23T11:49:29.257Z,30
2016-11-23T11:50:29.901Z,30
2016-11-23T11:51:29.914Z,30
2016-11-23T11:52:30.252Z,30
2016-11-23T11:53:30.280Z,30
2016-11-23T11:54:30.013Z,30
2016-11-23T11:55:30.643Z,30
2016-11-23T11:56:30.370Z,25
2016-11-23T11:57:30.711Z,25
2016-11-23T11:58:30.116Z,25
2016-11-23T11:59:29.860Z,25
2016-11-23T12:00:30.521Z,20
2016-11-23T12:01:30.518Z,20
2016-11-23T12:02:30.534Z,20
2016-11-23T12:03:30.879Z,20
2016-11-23T12:04:30.596Z,15
2016-11-23T12:05:30.965Z,15
2016-11-23T12:06:30.666Z,15
2016-11-23T12:07:30.390Z,15
2016-11-23T12:08:30.707Z,15
2016-11-23T12:09:30.427Z,15
2016-11-23T12:10:31.068Z,10
2016-11-23T12:11:30.197Z,10
2016-11-23T12:12:29.926Z,10
2016-11-23T12:13:31.159Z,10
2016-11-23T12:14:30.588Z,10
2016-11-23T12:15:30.304Z,10
2016-11-23T12:16:30.632Z,10
2016-11-23T12:17:30.965Z,10
2016-11-23T12:18:31.002Z,10
2016-11-23T12:19:31.338Z,10
2016-11-23T12:20:30.449Z,10
2016-11-23T12:21:30.772Z,10
2016-11-23T12:22:31.122Z,15
2016-11-23T12:23:31.142Z,15
2016-11-23T12:24:31.170Z,15
2016-11-23T12:25:31.203Z,15
2016-11-23T12:26:31.532Z,15
2016-11-23T12:27:30.649Z,15
2016-11-23T12:28:30.674Z,15
2016-11-23T12:29:31.010Z,15
2016-11-23T12:30:31.043Z,15
2016-11-23T12:31:31.080Z,15
2016-11-23T12:32:31.392Z,15
2016-11-23T12:33:31.129Z,15
2016-11-23T12:34:31.162Z,15
2016-11-23T12:35:30.895Z,15
2016-11-23T12:36:31.500Z,15
2016-11-23T12:37:31.840Z,15
2016-11-23T12:38:31.872Z,15
2016-11-23T12:39:31.627Z,15
2016-11-23T12:40:31.618Z,15
2016-11-23T12:41:31.351Z,15
2016-11-23T12:42:31.372Z,15
2016-11-23T12:43:31.716Z,15
2016-11-23T12:44:31.732Z,15
2016-11-23T12:45:31.785Z,15
2016-11-23T12:46:32.110Z,15
2016-11-23T12:47:31.227Z,15
2016-11-23T12:48:31.855Z,15
2016-11-23T12:49:31.876Z,15
2016-11-23T12:50:31.919Z,15
2016-11-23T12:51:31.633Z,15
2016-11-23T12:52:31.366Z,15
2016-11-23T12:53:31.720Z,10
2016-11-23T12:54:31.720Z,10
2016-11-23T12:55:32.057Z,10
2016-11-23T12:56:31.795Z,10
2016-11-23T12:57:31.806Z,10
2016-11-23T12:58:31.851Z,10
2016-11-23T12:59:32.463Z,10
2016-11-23T13:00:31.916Z,10
2016-11-23T13:01:31.609Z,10
2016-11-23T13:02:32.261Z,10
2016-11-23T13:03:32.291Z,10
2016-11-23T13:04:31.999Z,10
2016-11-23T13:05:32.044Z,10
2016-11-23T13:06:32.676Z,10
2016-11-23T13:07:32.101Z,10
2016-11-23T13:08:32.430Z,10
2016-11-23T13:09:31.854Z,10
2016-11-23T13:10:32.179Z,10
2016-11-23T13:11:32.512Z,10
2016-11-23T13:12:32.549Z,10
2016-11-23T13:13:32.282Z,10
2016-11-23T13:14:32.285Z,10
2016-11-23T13:15:32.923Z,10
2016-11-23T13:16:32.651Z,10
2016-11-23T13:17:32.700Z,10
2016-11-23T13:18:33.021Z,10
2016-11-23T13:19:32.742Z,10
2016-11-23T13:20:32.464Z,10
2016-11-23T13:21:33.104Z,10
2016-11-23T13:22:32.832Z,10
2016-11-23T13:23:32.552Z,10
2016-11-23T13:24:32.569Z,10
2016-11-23T13:25:32.901Z,10
2016-11-23T13:26:32.935Z,10
2016-11-23T13:27:32.663Z,10
2016-11-23T13:28:32.392Z,10
2016-11-23T13:29:32.417Z,10
2016-11-23T13:30:33.061Z,10
2016-11-23T13:31:33.085Z,10
2016-11-23T13:32:32.811Z,10
2016-11-23T13:33:33.443Z,10
2016-11-23T13:34:33.175Z,10
2016-11-23T13:35:33.198Z,10
2016-11-23T13:36:33.526Z,10
2016-11-23T13:37:33.243Z,10
2016-11-23T13:38:32.979Z,10
2016-11-23T13:39:33.016Z,10
2016-11-23T13:40:33.036Z,10
2016-11-23T13:41:33.665Z,10
2016-11-23T13:42:33.697Z,10
2016-11-23T13:43:33.724Z,10
2016-11-23T13:44:33.143Z,10
2016-11-23T13:45:33.192Z,10
2016-11-23T13:46:33.813Z,10
2016-11-23T13:47:33.541Z,10
2016-11-23T13:48:33.258Z,10
2016-11-23T13:49:33.290Z,10
2016-11-23T13:50:33.920Z,10
2016-11-23T13:51:32.737Z,10
2016-11-23T13:52:33.678Z,10
2016-11-23T13:53:33.716Z,10
2016-11-23T13:54:32.826Z,10
2016-11-23T13:55:33.467Z,10
2016-11-23T13:56:33.799Z,10
2016-11-23T13:57:33.528Z,10
2016-11-23T13:58:33.221Z,10
2016-11-23T13:59:33.267Z,10
2016-11-23T14:00:34.202Z,10
2016-11-23T14:01:33.943Z,10
2016-11-23T14:02:33.963Z,10
2016-11-23T14:03:33.404Z,10
2016-11-23T14:04:34.309Z,10
2016-11-23T14:05:34.037Z,5
2016-11-23T14:06:34.082Z,5
2016-11-23T14:07:33.807Z,5
2016-11-23T14:08:33.836Z,5
2016-11-23T14:09:33.552Z,5
2016-11-23T14:10:34.196Z,5
2016-11-23T14:11:33.597Z,5
2016-11-23T14:12:33.958Z,5
2016-11-23T14:13:33.979Z,5
2016-11-23T14:14:34.296Z,5
2016-11-23T14:15:34.021Z,5
2016-11-23T14:16:34.357Z,5
2016-11-23T14:17:34.125Z,5
2016-11-23T14:18:34.411Z,5
2016-11-23T14:19:34.124Z,5
2016-11-23T14:20:34.475Z,5
2016-11-23T14:21:34.524Z,5
2016-11-23T14:22:33.908Z,5
2016-11-23T14:23:34.253Z,5
2016-11-23T14:24:34.891Z,5
2016-11-23T14:25:34.310Z,5
2016-11-23T14:26:33.739Z,5
2016-11-23T14:27:34.667Z,5
2016-11-23T14:28:34.409Z,5
2016-11-23T14:29:34.129Z,5
2016-11-23T14:30:34.750Z,5
2016-11-23T14:31:34.796Z,5
2016-11-23T14:32:34.523Z,5
2016-11-23T14:33:34.844Z,5
2016-11-23T14:34:34.261Z,5
2016-11-23T14:35:34.604Z,5