createdAt,value
2022-11-10T00:01:06.450Z,15.88
2022-11-10T00:03:33.996Z,9.13
2022-11-10T00:06:03.155Z,12.98
2022-11-10T00:08:30.236Z,9.98
2022-11-10T00:11:01.932Z,11.48
2022-11-10T00:13:30.822Z,13.02
2022-11-10T00:16:20.489Z,11.80
2022-11-10T00:18:47.615Z,12.90
2022-11-10T00:21:15.751Z,10.05
2022-11-10T00:23:42.994Z,20.63
2022-11-10T00:26:14.345Z,10.65
2022-11-10T00:28:41.594Z,15.38
2022-11-10T00:31:08.948Z,17.23
2022-11-10T00:33:37.041Z,22.00
2022-11-10T00:36:04.412Z,16.05
2022-11-10T00:38:31.659Z,8.73
2022-11-10T00:40:59.871Z,13.38
2022-11-10T00:43:27.680Z,15.85
2022-11-10T00:45:54.975Z,6.30
2022-11-10T00:48:22.120Z,15.32
2022-11-10T00:50:49.293Z,11.35
2022-11-10T00:53:16.402Z,13.15
2022-11-10T00:55:43.832Z,14.73
2022-11-10T00:58:10.977Z,16.50
2022-11-10T01:00:38.029Z,12.85
2022-11-10T01:03:05.105Z,17.45
2022-11-10T01:05:32.604Z,12.45
2022-11-10T01:07:59.908Z,14.68
2022-11-10T01:10:27.333Z,11.48
2022-11-10T01:12:54.584Z,17.33
2022-11-10T01:15:27.225Z,19.20
2022-11-10T01:17:55.523Z,13.85
2022-11-10T01:20:23.029Z,20.65
2022-11-10T01:22:50.182Z,12.75
2022-11-10T01:25:17.328Z,14.02
2022-11-10T01:27:44.514Z,15.85
2022-11-10T01:30:11.928Z,9.50
2022-11-10T01:32:39.131Z,12.77
2022-11-10T01:35:06.537Z,15.38
2022-11-10T01:37:33.601Z,15.73
2022-11-10T01:40:00.748Z,11.25
2022-11-10T01:42:28.958Z,11.73
2022-11-10T01:45:14.853Z,10.15
2022-11-10T01:47:42.055Z,11.10
2022-11-10T01:50:09.228Z,10.43
2022-11-10T01:52:37.146Z,13.43
2022-11-10T01:55:04.321Z,14.55
2022-11-10T01:57:31.692Z,20.92
2022-11-10T01:59:58.745Z,12.82
2022-11-10T02:02:27.835Z,10.32
2022-11-10T02:04:55.600Z,9.02
2022-11-10T02:07:23.088Z,9.77
2022-11-10T02:09:50.160Z,21.73
2022-11-10T02:12:36.708Z,14.50
2022-11-10T02:15:04.966Z,13.45
2022-11-10T02:17:32.041Z,9.82
2022-11-10T02:19:59.900Z,15.80
2022-11-10T02:22:27.166Z,14.65
2022-11-10T02:24:54.289Z,12.65
2022-11-10T02:27:21.396Z,13.45
2022-11-10T02:29:48.489Z,13.85
2022-11-10T02:32:15.563Z,15.32
2022-11-10T02:34:43.016Z,20.05
2022-11-10T02:37:10.398Z,11.55
2022-11-10T02:39:37.793Z,21.13
2022-11-10T02:42:10.185Z,18.85
2022-11-10T02:44:40.976Z,20.45
2022-11-10T02:47:08.539Z,30.65
2022-11-10T02:49:35.611Z,17.17
2022-11-10T02:52:02.685Z,23.45
2022-11-10T02:54:29.746Z,27.63
2022-11-10T02:56:56.844Z,23.58
2022-11-10T02:59:23.909Z,23.25
2022-11-10T03:01:50.996Z,19.25
2022-11-10T03:04:18.020Z,26.45
2022-11-10T03:06:45.353Z,26.45
2022-11-10T03:09:12.428Z,23.08
2022-11-10T03:11:39.472Z,24.67
2022-11-10T03:14:06.520Z,20.70
2022-11-10T03:16:33.605Z,16.75
2022-11-10T03:19:00.677Z,25.30
2022-11-10T03:21:27.785Z,21.58
2022-11-10T03:23:55.030Z,23.20
2022-11-10T03:26:22.548Z,21.40
2022-11-10T03:28:49.649Z,25.52
2022-11-10T03:31:16.721Z,23.85
2022-11-10T03:33:43.871Z,22.20
2022-11-10T03:36:10.929Z,19.83
2022-11-10T03:38:37.985Z,23.48
2022-11-10T03:41:18.849Z,27.23
2022-11-10T03:43:47.055Z,22.42
2022-11-10T03:46:14.170Z,24.75
2022-11-10T03:48:41.307Z,28.27
2022-11-10T03:51:08.457Z,21.13
2022-11-10T03:53:35.477Z,29.85
2022-11-10T03:56:02.952Z,20.77
2022-11-10T03:58:30.115Z,19.88
2022-11-10T04:00:57.520Z,21.90
2022-11-10T04:03:25.347Z,20.75
2022-11-10T04:06:11.284Z,31.13
2022-11-10T04:08:57.273Z,22.63
2022-11-10T04:11:43.145Z,21.75
2022-11-10T04:14:29.146Z,20.40
2022-11-10T04:16:56.729Z,31.58
2022-11-10T04:19:23.825Z,34.35
2022-11-10T04:21:51.064Z,30.13
2022-11-10T04:24:18.153Z,23.60
2022-11-10T04:26:47.344Z,34.88
2022-11-10T04:29:14.910Z,25.83
2022-11-10T04:31:43.336Z,26.73
2022-11-10T04:34:11.922Z,30.08
2022-11-10T04:36:39.781Z,28.08
2022-11-10T04:39:07.139Z,22.45
2022-11-10T04:41:34.741Z,22.88
2022-11-10T04:44:02.397Z,24.33
2022-11-10T04:46:33.664Z,30.00
2022-11-10T04:49:01.146Z,29.30
2022-11-10T04:51:33.079Z,24.88
2022-11-10T04:56:27.813Z,26.90
2022-11-10T04:58:55.136Z,26.83
2022-11-10T05:01:23.944Z,23.77
2022-11-10T05:03:51.716Z,22.08
2022-11-10T05:06:19.236Z,27.17
2022-11-10T05:08:47.717Z,27.02
2022-11-10T05:11:15.432Z,22.92
2022-11-10T05:13:42.976Z,23.67
2022-11-10T05:16:10.203Z,23.40
2022-11-10T05:18:37.391Z,26.77
2022-11-10T05:21:04.504Z,27.77
2022-11-10T05:23:37.871Z,23.92
2022-11-10T05:26:12.293Z,25.70
2022-11-10T05:28:39.955Z,26.33
2022-11-10T05:31:07.354Z,23.75
2022-11-10T05:33:34.724Z,27.73
2022-11-10T05:36:02.217Z,27.35
2022-11-10T05:38:29.297Z,27.20
2022-11-10T05:40:56.443Z,21.90
2022-11-10T05:43:24.340Z,28.48
2022-11-10T05:45:51.851Z,21.35
2022-11-10T05:48:18.932Z,24.15
2022-11-10T05:50:46.190Z,29.33
2022-11-10T05:53:13.287Z,23.20
2022-11-10T05:55:40.531Z,30.90
2022-11-10T05:58:07.618Z,30.75
2022-11-10T06:00:35.516Z,31.98
2022-11-10T06:03:07.031Z,28.98
2022-11-10T06:05:36.044Z,20.30
2022-11-10T06:08:03.840Z,24.42
2022-11-10T06:10:31.195Z,24.58
2022-11-10T06:12:58.338Z,27.58
2022-11-10T06:15:26.127Z,24.95
2022-11-10T06:17:53.481Z,21.85
2022-11-10T06:20:21.060Z,25.33
2022-11-10T06:23:04.612Z,26.88
2022-11-10T06:25:32.909Z,27.02
2022-11-10T06:28:00.328Z,30.00
2022-11-10T06:30:28.069Z,22.83
2022-11-10T06:32:55.494Z,27.60
2022-11-10T06:35:22.932Z,31.05
2022-11-10T06:38:06.298Z,27.60
2022-11-10T06:40:33.833Z,27.85
2022-11-10T06:43:01.499Z,30.08
2022-11-10T06:45:29.048Z,24.10
2022-11-10T06:48:06.661Z,30.25
2022-11-10T06:50:34.160Z,32.78
2022-11-10T06:53:01.976Z,30.38
2022-11-10T06:55:29.877Z,29.33
2022-11-10T06:57:57.586Z,29.00
2022-11-10T07:00:25.489Z,27.52
2022-11-10T07:03:02.448Z,28.63
2022-11-10T07:05:30.279Z,29.48
2022-11-10T07:08:01.900Z,30.02
2022-11-10T07:10:29.070Z,29.83
2022-11-10T07:12:57.402Z,29.77
2022-11-10T07:15:24.463Z,47.58
2022-11-10T07:17:51.765Z,35.05
2022-11-10T07:20:18.912Z,32.85
2022-11-10T07:22:46.165Z,41.95
2022-11-10T07:25:13.280Z,31.73
2022-11-10T07:27:40.413Z,32.65
2022-11-10T07:30:07.705Z,37.60
2022-11-10T07:32:34.797Z,38.42
2022-11-10T07:35:01.845Z,29.60
2022-11-10T07:37:28.903Z,28.90
2022-11-10T07:39:56.175Z,34.05
2022-11-10T07:42:23.280Z,30.67
2022-11-10T07:44:50.370Z,32.22
2022-11-10T07:47:17.418Z,28.02
2022-11-10T07:49:44.479Z,30.42
2022-11-10T07:52:11.728Z,30.10
2022-11-10T07:54:38.959Z,28.73
2022-11-10T07:57:05.997Z,34.28
2022-11-10T07:59:33.168Z,28.50
2022-11-10T08:02:00.263Z,25.42
2022-11-10T08:04:27.343Z,25.90
2022-11-10T08:06:54.633Z,29.20
2022-11-10T08:09:21.818Z,28.63
2022-11-10T08:11:48.986Z,23.92
2022-11-10T08:14:16.064Z,27.67
2022-11-10T08:16:43.213Z,26.00
2022-11-10T08:19:10.601Z,30.10
2022-11-10T08:21:37.637Z,23.30
2022-11-10T08:24:04.825Z,25.13
2022-11-10T08:26:32.449Z,27.52
2022-11-10T08:28:59.658Z,36.75
2022-11-10T08:31:26.766Z,25.83
2022-11-10T08:33:53.902Z,28.95
2022-11-10T08:36:21.092Z,26.73
2022-11-10T08:38:48.151Z,24.95
2022-11-10T08:41:15.915Z,18.55
2022-11-10T08:43:43.439Z,15.02
2022-11-10T08:46:10.661Z,16.88
2022-11-10T08:48:37.713Z,12.77
2022-11-10T08:51:04.866Z,13.10
2022-11-10T08:53:31.918Z,12.43
2022-11-10T08:55:59.768Z,14.23
2022-11-10T08:58:27.263Z,14.93
2022-11-10T09:00:54.289Z,13.27
2022-11-10T09:03:22.822Z,11.13
2022-11-10T09:05:55.239Z,12.55
2022-11-10T09:08:25.062Z,12.43
2022-11-10T09:10:52.186Z,12.23
2022-11-10T09:13:27.761Z,14.73
2022-11-10T09:15:56.458Z,18.17
2022-11-10T09:18:23.602Z,12.77
2022-11-10T09:20:50.635Z,8.63
2022-11-10T09:23:18.670Z,11.73
2022-11-10T09:25:50.338Z,12.93
2022-11-10T09:28:18.208Z,14.23
2022-11-10T09:30:52.063Z,12.07
2022-11-10T09:33:19.427Z,12.30
2022-11-10T09:35:46.685Z,11.93
2022-11-10T09:38:13.764Z,12.43
2022-11-10T09:41:02.491Z,7.65
2022-11-10T09:43:34.003Z,13.20
2022-11-10T09:46:02.684Z,13.02
2022-11-10T09:48:31.489Z,8.80
2022-11-10T09:51:04.453Z,6.68
2022-11-10T09:53:40.052Z,7.38
2022-11-10T09:56:07.857Z,10.23
2022-11-10T09:58:53.004Z,9.25
2022-11-10T10:01:38.513Z,10.27
2022-11-10T10:04:08.357Z,8.75
2022-11-10T10:07:04.852Z,9.13
2022-11-10T10:09:29.822Z,12.38
2022-11-10T10:12:04.056Z,11.25
2022-11-10T10:14:34.105Z,12.23
2022-11-10T10:17:05.113Z,6.43
2022-11-10T10:19:43.476Z,9.98
2022-11-10T10:22:29.244Z,11.65
2022-11-10T10:24:58.794Z,12.07
2022-11-10T10:27:27.074Z,11.95
2022-11-10T10:29:54.602Z,5.30
2022-11-10T10:32:22.580Z,10.98
2022-11-10T10:34:49.646Z,11.70
2022-11-10T10:37:24.369Z,8.63
2022-11-10T10:39:52.949Z,8.98
2022-11-10T10:42:30.048Z,6.50
2022-11-10T10:45:15.985Z,15.15
2022-11-10T10:47:43.491Z,7.68
2022-11-10T10:50:16.692Z,12.80
2022-11-10T10:52:43.758Z,5.72
2022-11-10T10:55:12.895Z,7.60
2022-11-10T10:57:50.530Z,8.88
2022-11-10T11:00:22.065Z,12.75
2022-11-10T11:03:04.619Z,13.38
2022-11-10T11:05:32.264Z,6.05
2022-11-10T11:08:00.645Z,8.50
2022-11-10T11:10:32.455Z,5.97
2022-11-10T11:15:30.340Z,10.25
2022-11-10T11:17:58.424Z,7.50
2022-11-10T11:20:33.062Z,7.47
2022-11-10T11:23:03.973Z,8.43
2022-11-10T11:25:42.879Z,22.77
2022-11-10T11:28:25.394Z,10.23
2022-11-10T11:31:07.101Z,7.65
2022-11-10T11:33:38.896Z,11.88
2022-11-10T11:36:14.821Z,10.75
2022-11-10T11:38:50.238Z,10.98
2022-11-10T11:41:29.625Z,9.38
2022-11-10T11:44:02.621Z,8.82
2022-11-10T11:46:32.812Z,15.77
2022-11-10T11:49:07.676Z,8.93
2022-11-10T11:51:45.232Z,10.93
2022-11-10T11:54:12.232Z,10.45
2022-11-10T11:56:41.817Z,11.25
2022-11-10T11:59:15.086Z,12.23
2022-11-10T12:01:42.106Z,10.55
2022-11-10T12:04:18.307Z,9.13
2022-11-10T12:07:04.154Z,9.43
2022-11-10T12:09:46.235Z,13.40
2022-11-10T12:12:19.280Z,8.38
2022-11-10T12:14:54.627Z,6.05
2022-11-10T12:17:30.806Z,12.02
2022-11-10T12:20:03.377Z,10.75
2022-11-10T12:22:47.318Z,8.10
2022-11-10T12:25:19.545Z,8.30
2022-11-10T12:27:59.587Z,4.03
2022-11-10T12:30:26.834Z,10.18
2022-11-10T12:33:00.087Z,11.77
2022-11-10T12:35:29.127Z,10.82
2022-11-10T12:38:02.060Z,8.00
2022-11-10T12:40:31.979Z,5.78
2022-11-10T12:43:03.839Z,7.93
2022-11-10T12:47:59.695Z,6.85
2022-11-10T12:50:29.779Z,5.88
2022-11-10T12:52:56.801Z,7.20
2022-11-10T12:55:31.465Z,6.25
2022-11-10T12:58:01.344Z,7.55
2022-11-10T13:00:31.105Z,9.27
2022-11-10T13:02:59.130Z,4.82
2022-11-10T13:05:30.993Z,7.10
2022-11-10T13:08:16.746Z,14.23
2022-11-10T13:10:50.200Z,12.15
2022-11-10T13:13:17.424Z,8.70
2022-11-10T13:15:44.488Z,5.47
2022-11-10T13:18:12.437Z,11.95
2022-11-10T13:20:39.518Z,4.22
2022-11-10T13:23:37.768Z,4.72
2022-11-10T13:26:27.959Z,9.35
2022-11-10T13:28:59.172Z,6.22
2022-11-10T13:31:29.259Z,10.82
2022-11-10T13:34:05.158Z,7.85
2022-11-10T13:36:39.431Z,6.22
2022-11-10T13:39:26.885Z,7.15
2022-11-10T13:41:53.922Z,6.07
2022-11-10T13:44:20.967Z,9.68
2022-11-10T13:47:03.305Z,5.43
2022-11-10T13:49:33.216Z,9.77
2022-11-10T13:52:06.321Z,11.05
2022-11-10T13:54:36.453Z,6.13
2022-11-10T13:57:06.299Z,12.05
2022-11-10T13:59:34.029Z,20.73
2022-11-10T14:02:20.007Z,9.20
2022-11-10T14:04:47.957Z,8.50
2022-11-10T14:07:19.141Z,9.48
2022-11-10T14:09:48.841Z,8.07
2022-11-10T14:12:19.989Z,5.97
2022-11-10T14:14:50.764Z,14.27
2022-11-10T14:17:23.613Z,5.78
2022-11-10T14:19:50.669Z,9.77
2022-11-10T14:22:28.166Z,7.45
2022-11-10T14:25:00.184Z,8.57
2022-11-10T14:27:32.705Z,12.07
2022-11-10T14:30:07.253Z,6.05
2022-11-10T14:32:34.392Z,8.68
2022-11-10T14:35:01.571Z,8.00
2022-11-10T14:37:29.756Z,8.50
2022-11-10T14:39:58.570Z,6.78
2022-11-10T14:42:27.235Z,6.10
2022-11-10T14:45:08.843Z,8.98
2022-11-10T14:47:37.617Z,12.68
2022-11-10T14:50:16.222Z,4.30
2022-11-10T14:52:44.443Z,14.82
2022-11-10T14:55:25.793Z,5.68
2022-11-10T14:58:15.956Z,10.20
2022-11-10T15:00:44.080Z,9.77
2022-11-10T15:03:17.219Z,7.53
2022-11-10T15:05:44.736Z,8.25
2022-11-10T15:08:16.232Z,5.00
2022-11-10T15:10:46.452Z,7.70
2022-11-10T15:13:13.565Z,3.97
2022-11-10T15:15:41.612Z,6.35
2022-11-10T15:18:24.687Z,8.70
2022-11-10T15:21:05.735Z,6.03
2022-11-10T15:23:38.053Z,9.02
2022-11-10T15:26:06.106Z,5.60
2022-11-10T15:28:36.969Z,11.35
2022-11-10T15:31:05.684Z,6.85
2022-11-10T15:33:35.024Z,3.58
2022-11-10T15:36:18.189Z,6.05
2022-11-10T15:38:45.384Z,5.68
2022-11-10T15:41:13.544Z,5.45
2022-11-10T15:43:40.732Z,4.22
2022-11-10T15:46:18.809Z,12.68
2022-11-10T15:48:47.495Z,7.50
2022-11-10T15:51:15.797Z,5.60
2022-11-10T15:53:47.425Z,7.75
2022-11-10T15:56:18.810Z,12.90
2022-11-10T15:58:47.947Z,9.50
2022-11-10T16:01:15.712Z,12.75
2022-11-10T16:03:44.076Z,8.27
2022-11-10T16:06:12.679Z,3.85
2022-11-10T16:08:39.872Z,6.63
2022-11-10T16:11:10.645Z,2.92
2022-11-10T16:13:37.732Z,6.82
2022-11-10T16:16:04.888Z,3.50
2022-11-10T16:18:32.164Z,5.80
2022-11-10T16:20:59.412Z,6.88
2022-11-10T16:23:27.134Z,5.50
2022-11-10T16:25:55.935Z,7.13
2022-11-10T16:28:25.527Z,9.70
2022-11-10T16:30:56.183Z,7.45
2022-11-10T16:33:26.863Z,7.70
2022-11-10T16:35:56.140Z,5.82
2022-11-10T16:38:25.708Z,10.25
2022-11-10T16:40:57.742Z,6.85
2022-11-10T16:43:24.969Z,4.97
2022-11-10T16:45:53.027Z,4.30
2022-11-10T16:48:22.454Z,7.65
2022-11-10T16:50:52.602Z,5.75
2022-11-10T16:53:22.040Z,3.95
2022-11-10T16:55:49.280Z,4.35
2022-11-10T16:58:16.354Z,3.10
2022-11-10T17:00:43.691Z,4.53
2022-11-10T17:03:20.537Z,4.38
2022-11-10T17:05:47.997Z,8.50
2022-11-10T17:08:22.950Z,5.68
2022-11-10T17:10:50.757Z,10.73
2022-11-10T17:13:18.246Z,2.17
2022-11-10T17:15:46.652Z,3.33
2022-11-10T17:18:15.539Z,7.57
2022-11-10T17:20:43.879Z,6.43
2022-11-10T17:23:13.497Z,8.25
2022-11-10T17:25:40.907Z,4.80
2022-11-10T17:28:10.514Z,5.70
2022-11-10T17:30:38.161Z,7.05
2022-11-10T17:33:05.932Z,4.68
2022-11-10T17:35:39.248Z,4.15
2022-11-10T17:38:10.163Z,5.05
2022-11-10T17:40:37.509Z,5.53
2022-11-10T17:43:04.584Z,7.72
2022-11-10T17:45:31.649Z,9.18
2022-11-10T17:47:58.799Z,5.57
2022-11-10T17:50:25.879Z,8.52
2022-11-10T17:52:52.942Z,5.70
2022-11-10T17:55:20.035Z,6.93
2022-11-10T17:57:47.624Z,9.70
2022-11-10T18:00:15.286Z,4.63
2022-11-10T18:02:43.268Z,5.53
2022-11-10T18:05:14.473Z,3.75
2022-11-10T18:07:41.545Z,5.78
2022-11-10T18:10:09.250Z,9.05
2022-11-10T18:12:36.516Z,2.25
2022-11-10T18:15:03.757Z,9.18
2022-11-10T18:17:30.862Z,8.95
2022-11-10T18:19:58.061Z,5.13
2022-11-10T18:22:25.259Z,3.92
2022-11-10T18:24:52.355Z,7.00
2022-11-10T18:27:19.434Z,3.42
2022-11-10T18:29:47.310Z,5.82
2022-11-10T18:32:14.377Z,7.30
2022-11-10T18:34:41.491Z,8.43
2022-11-10T18:37:08.577Z,4.53
2022-11-10T18:39:35.802Z,17.80
2022-11-10T18:42:02.992Z,6.55
2022-11-10T18:44:30.830Z,2.78
2022-11-10T18:46:57.957Z,6.47
2022-11-10T18:49:25.112Z,8.15
2022-11-10T18:51:52.193Z,3.25
2022-11-10T18:54:19.452Z,5.90
2022-11-10T18:56:46.519Z,2.92
2022-11-10T18:59:15.051Z,7.25
2022-11-10T19:01:42.402Z,4.07
2022-11-10T19:04:09.614Z,3.30
2022-11-10T19:06:36.832Z,4.80
2022-11-10T19:09:04.583Z,5.95
2022-11-10T19:11:32.431Z,4.32
2022-11-10T19:14:01.857Z,8.00
2022-11-10T19:16:29.921Z,4.32
2022-11-10T19:18:57.374Z,6.03
2022-11-10T19:21:28.834Z,5.28
2022-11-10T19:23:56.864Z,4.13
2022-11-10T19:26:24.595Z,4.72
2022-11-10T19:28:53.476Z,4.13
2022-11-10T19:31:22.771Z,4.82
2022-11-10T19:33:51.005Z,6.72
2022-11-10T19:36:20.030Z,5.18
2022-11-10T19:38:47.224Z,2.45
2022-11-10T19:41:18.794Z,8.95
2022-11-10T19:43:47.649Z,5.57
2022-11-10T19:46:16.464Z,3.00
2022-11-10T19:48:44.012Z,5.00
2022-11-10T19:51:12.832Z,6.00
2022-11-10T19:53:40.819Z,4.38
2022-11-10T19:56:09.217Z,5.47
2022-11-10T19:58:37.746Z,4.80
2022-11-10T20:01:05.434Z,6.45
2022-11-10T20:03:32.607Z,3.83
2022-11-10T20:06:01.084Z,3.75
2022-11-10T20:08:28.940Z,7.85
2022-11-10T20:10:59.102Z,4.57
2022-11-10T20:13:26.180Z,5.93
2022-11-10T20:15:53.220Z,3.72
2022-11-10T20:18:20.397Z,5.13
2022-11-10T20:20:47.631Z,8.55
2022-11-10T20:23:16.057Z,6.75
2022-11-10T20:25:43.491Z,7.97
2022-11-10T20:28:10.701Z,5.47
2022-11-10T20:30:38.877Z,4.80
2022-11-10T20:33:06.527Z,4.88
2022-11-10T20:35:39.473Z,6.65
2022-11-10T20:38:06.539Z,7.88
2022-11-10T20:40:48.900Z,7.60
2022-11-10T20:43:16.033Z,4.07
2022-11-10T20:45:43.108Z,11.15
2022-11-10T20:48:10.219Z,5.70
2022-11-10T20:50:39.720Z,9.75
2022-11-10T20:53:07.131Z,11.15
2022-11-10T20:55:53.267Z,10.90
2022-11-10T20:58:21.011Z,9.50
2022-11-10T21:00:48.069Z,6.45
2022-11-10T21:03:15.221Z,5.35
2022-11-10T21:05:42.252Z,7.85
2022-11-10T21:08:09.402Z,13.20
2022-11-10T21:10:36.548Z,6.05
2022-11-10T21:13:03.601Z,8.82
2022-11-10T21:15:30.662Z,10.45
2022-11-10T21:17:57.697Z,4.78
2022-11-10T21:20:24.746Z,4.65
2022-11-10T21:22:52.776Z,3.53
2022-11-10T21:25:20.514Z,8.40
2022-11-10T21:27:47.969Z,11.98
2022-11-10T21:30:22.837Z,4.90
2022-11-10T21:32:50.128Z,6.80
2022-11-10T21:35:17.837Z,4.38
2022-11-10T21:37:44.969Z,7.75
2022-11-10T21:40:12.714Z,5.35
2022-11-10T21:42:39.894Z,6.75
2022-11-10T21:45:08.139Z,5.60
2022-11-10T21:47:38.868Z,5.90
2022-11-10T21:50:06.688Z,7.72
2022-11-10T21:52:34.205Z,6.18
2022-11-10T21:55:01.366Z,9.57
2022-11-10T21:57:28.513Z,6.75
2022-11-10T21:59:55.551Z,9.85
2022-11-10T22:02:22.701Z,5.10
2022-11-10T22:04:49.759Z,7.97
2022-11-10T22:07:25.938Z,7.88
2022-11-10T22:10:14.131Z,9.80
2022-11-10T22:13:00.110Z,6.45
2022-11-10T22:15:46.068Z,4.80
2022-11-10T22:18:33.171Z,8.07
2022-11-10T22:21:00.411Z,7.22
2022-11-10T22:23:51.893Z,7.28
2022-11-10T22:26:19.370Z,6.28
2022-11-10T22:28:46.611Z,11.70
2022-11-10T22:31:13.756Z,7.05
2022-11-10T22:33:41.611Z,7.75
2022-11-10T22:36:11.236Z,9.95
2022-11-10T22:38:39.287Z,6.05
2022-11-10T22:41:25.502Z,6.65
2022-11-10T22:44:04.976Z,7.40
2022-11-10T22:46:52.318Z,10.45
2022-11-10T22:49:23.247Z,5.43
2022-11-10T22:51:51.649Z,12.07
2022-11-10T22:54:19.998Z,7.80
2022-11-10T22:56:48.214Z,13.35
2022-11-10T22:59:15.886Z,9.55
2022-11-10T23:01:43.535Z,11.52
2022-11-10T23:04:16.026Z,11.85
2022-11-10T23:06:43.470Z,8.27
2022-11-10T23:09:10.723Z,8.93
2022-11-10T23:11:37.829Z,6.85
2022-11-10T23:14:04.856Z,8.75
2022-11-10T23:16:34.304Z,16.45
2022-11-10T23:19:01.728Z,10.82
2022-11-10T23:21:30.528Z,11.07
2022-11-10T23:23:57.874Z,11.95
2022-11-10T23:26:26.374Z,14.88
2022-11-10T23:28:54.236Z,10.93
2022-11-10T23:31:22.347Z,10.60
2022-11-10T23:33:50.931Z,12.63
2022-11-10T23:36:18.610Z,11.07
2022-11-10T23:38:47.104Z,10.25
2022-11-10T23:41:18.238Z,11.40
2022-11-10T23:43:45.330Z,11.47
2022-11-10T23:46:12.932Z,11.77
2022-11-10T23:48:40.348Z,7.13
2022-11-10T23:51:08.374Z,11.98
2022-11-10T23:53:35.482Z,9.98
2022-11-10T23:56:03.532Z,10.27
2022-11-10T23:58:31.625Z,11.70
