createdAt,value
2018-11-12T00:01:51.334Z,9.90
2018-11-12T00:04:22.139Z,9.90
2018-11-12T00:06:52.526Z,9.90
2018-11-12T00:09:23.125Z,9.90
2018-11-12T00:11:55.270Z,9.90
2018-11-12T00:14:25.807Z,9.90
2018-11-12T00:16:56.319Z,10.00
2018-11-12T00:19:26.710Z,9.90
2018-11-12T00:21:57.031Z,9.90
2018-11-12T00:24:27.369Z,9.70
2018-11-12T00:26:57.842Z,9.60
2018-11-12T00:29:28.131Z,9.50
2018-11-12T00:31:58.515Z,9.50
2018-11-12T00:34:28.886Z,9.60
2018-11-12T00:36:59.211Z,9.60
2018-11-12T00:39:29.495Z,9.50
2018-11-12T00:41:59.824Z,9.70
2018-11-12T00:44:30.076Z,9.70
2018-11-12T00:47:00.347Z,9.60
2018-11-12T00:49:30.674Z,9.60
2018-11-12T00:52:00.974Z,9.60
2018-11-12T00:54:31.291Z,9.50
2018-11-12T00:57:01.894Z,9.50
2018-11-12T00:59:32.193Z,9.40
2018-11-12T01:02:02.521Z,9.50
2018-11-12T01:04:32.848Z,9.40
2018-11-12T01:07:03.842Z,9.50
2018-11-12T01:09:34.188Z,9.40
2018-11-12T01:12:04.619Z,9.40
2018-11-12T01:14:35.326Z,9.30
2018-11-12T01:17:06.030Z,9.30
2018-11-12T01:19:36.460Z,9.20
2018-11-12T01:22:06.961Z,9.20
2018-11-12T01:24:37.359Z,9.20
2018-11-12T01:27:07.751Z,9.10
2018-11-12T01:29:38.079Z,9.20
2018-11-12T01:32:08.361Z,9.20
2018-11-12T01:34:38.983Z,9.20
2018-11-12T01:37:09.284Z,9.10
2018-11-12T01:39:39.840Z,9.00
2018-11-12T01:42:10.209Z,9.00
2018-11-12T01:44:40.651Z,9.10
2018-11-12T01:47:10.959Z,9.00
2018-11-12T01:49:41.322Z,9.00
2018-11-12T01:52:11.651Z,9.00
2018-11-12T01:54:41.983Z,9.00
2018-11-12T01:57:12.363Z,9.00
2018-11-12T01:59:42.726Z,8.90
2018-11-12T02:02:13.110Z,9.00
2018-11-12T02:04:43.491Z,9.00
2018-11-12T02:07:13.830Z,9.00
2018-11-12T02:09:44.193Z,9.00
2018-11-12T02:12:14.479Z,8.90
2018-11-12T02:14:44.992Z,8.90
2018-11-12T02:17:15.205Z,8.90
2018-11-12T02:19:45.962Z,8.90
2018-11-12T02:22:16.648Z,8.80
2018-11-12T02:24:47.578Z,8.80
2018-11-12T02:27:17.946Z,8.80
2018-11-12T02:29:48.453Z,8.80
2018-11-12T02:32:18.827Z,8.80
2018-11-12T02:34:49.314Z,8.80
2018-11-12T02:37:19.828Z,8.70
2018-11-12T02:39:51.381Z,8.80
2018-11-12T02:42:23.646Z,8.70
2018-11-12T02:44:54.107Z,8.70
2018-11-12T02:47:25.799Z,8.70
2018-11-12T02:49:56.981Z,8.70
2018-11-12T02:52:27.960Z,8.70
2018-11-12T02:54:58.430Z,8.70
2018-11-12T02:57:28.867Z,8.70
2018-11-12T02:59:59.460Z,8.60
2018-11-12T03:02:30.131Z,8.50
2018-11-12T03:05:00.870Z,8.50
2018-11-12T03:07:31.198Z,8.50
2018-11-12T03:10:01.540Z,8.40
2018-11-12T03:12:31.840Z,8.40
2018-11-12T03:15:04.027Z,8.40
2018-11-12T03:17:34.991Z,8.30
2018-11-12T03:20:07.140Z,8.30
2018-11-12T03:22:38.399Z,8.30
2018-11-12T03:25:11.245Z,8.30
2018-11-12T03:27:42.315Z,8.30
2018-11-12T03:30:15.220Z,8.30
2018-11-12T03:32:46.263Z,8.20
2018-11-12T03:35:17.015Z,8.00
2018-11-12T03:37:48.306Z,7.90
2018-11-12T03:40:22.505Z,7.90
2018-11-12T03:42:53.451Z,7.80
2018-11-12T03:45:25.191Z,7.60
2018-11-12T03:47:56.079Z,7.60
2018-11-12T03:50:26.596Z,7.60
2018-11-12T03:56:46.845Z,7.40
2018-11-12T03:59:33.994Z,7.40
2018-11-12T04:02:21.022Z,7.30
2018-11-12T04:10:51.919Z,7.70
2018-11-12T04:13:22.269Z,7.70
2018-11-12T04:15:53.216Z,7.80
2018-11-12T04:18:23.954Z,7.90
2018-11-12T04:20:54.351Z,8.00
2018-11-12T04:23:25.270Z,8.10
2018-11-12T04:25:56.141Z,8.10
2018-11-12T04:28:26.538Z,8.10
2018-11-12T04:30:57.219Z,8.00
2018-11-12T04:33:27.590Z,7.90
2018-11-12T04:35:59.084Z,7.90
2018-11-12T04:38:29.615Z,7.90
2018-11-12T04:41:00.460Z,7.90
2018-11-12T04:43:30.803Z,7.90
2018-11-12T04:46:01.345Z,8.00
2018-11-12T04:48:31.786Z,8.00
2018-11-12T04:51:02.138Z,8.00
2018-11-12T04:53:32.563Z,8.10
2018-11-12T04:56:03.356Z,8.10
2018-11-12T04:58:33.900Z,8.10
2018-11-12T05:01:04.716Z,8.10
2018-11-12T05:03:35.004Z,8.20
2018-11-12T05:06:06.948Z,8.30
2018-11-12T05:08:37.349Z,8.30
2018-11-12T05:11:07.998Z,8.30
2018-11-12T05:13:38.389Z,8.40
2018-11-12T05:16:08.771Z,8.50
2018-11-12T05:18:39.198Z,8.50
2018-11-12T05:21:09.806Z,8.60
2018-11-12T05:23:40.198Z,8.70
2018-11-12T05:26:10.695Z,8.70
2018-11-12T05:28:41.126Z,8.60
2018-11-12T05:31:11.466Z,8.50
2018-11-12T05:33:42.889Z,8.60
2018-11-12T05:36:13.382Z,8.60
2018-11-12T05:38:43.747Z,8.60
2018-11-12T05:41:14.645Z,8.60
2018-11-12T05:43:44.990Z,8.60
2018-11-12T05:46:15.489Z,8.60
2018-11-12T05:48:46.227Z,8.70
2018-11-12T05:51:17.095Z,8.60
2018-11-12T05:53:47.707Z,8.60
2018-11-12T05:56:18.542Z,8.50
2018-11-12T05:58:49.470Z,8.60
2018-11-12T06:01:20.619Z,8.60
2018-11-12T06:03:51.430Z,8.60
2018-11-12T06:06:22.410Z,8.70
2018-11-12T06:08:53.014Z,8.70
2018-11-12T06:11:23.502Z,8.80
2018-11-12T06:13:54.334Z,8.80
2018-11-12T06:16:24.862Z,8.70
2018-11-12T06:18:55.525Z,8.60
2018-11-12T06:21:28.252Z,8.60
2018-11-12T06:23:58.955Z,8.60
2018-11-12T06:26:38.766Z,8.70
2018-11-12T06:29:10.936Z,8.60
2018-11-12T06:31:48.139Z,8.60
2018-11-12T06:34:18.487Z,8.40
2018-11-12T06:36:50.296Z,8.20
2018-11-12T06:39:22.991Z,8.30
2018-11-12T06:41:53.752Z,8.40
2018-11-12T06:44:24.103Z,8.40
2018-11-12T06:46:54.648Z,8.50
2018-11-12T06:49:25.034Z,8.40
2018-11-12T06:51:55.474Z,8.50
2018-11-12T06:54:25.894Z,8.50
2018-11-12T06:56:58.737Z,8.60
2018-11-12T06:59:29.239Z,8.60
2018-11-12T07:02:00.407Z,8.60
2018-11-12T07:04:30.802Z,8.60
2018-11-12T07:07:01.274Z,8.50
2018-11-12T07:09:31.578Z,8.50
2018-11-12T07:12:02.090Z,8.40
2018-11-12T07:14:32.439Z,8.30
2018-11-12T07:17:03.016Z,8.20
2018-11-12T07:19:33.446Z,8.20
2018-11-12T07:22:04.011Z,8.30
2018-11-12T07:24:34.454Z,8.30
2018-11-12T07:27:04.907Z,8.40
2018-11-12T07:29:36.446Z,8.30
2018-11-12T07:32:06.962Z,8.30
2018-11-12T07:34:37.349Z,8.20
2018-11-12T07:37:08.552Z,8.20
2018-11-12T07:39:39.418Z,8.10
2018-11-12T07:42:10.183Z,8.20
2018-11-12T07:44:41.060Z,8.40
2018-11-12T07:47:16.537Z,8.50
2018-11-12T07:52:32.222Z,8.60
2018-11-12T07:55:04.139Z,8.70
2018-11-12T07:57:34.567Z,8.80
2018-11-12T08:00:09.275Z,9.00
2018-11-12T08:02:44.851Z,9.10
2018-11-12T08:05:18.464Z,9.10
2018-11-12T08:07:49.154Z,9.10
2018-11-12T08:10:20.643Z,9.10
2018-11-12T08:12:52.442Z,9.20
2018-11-12T08:22:25.219Z,8.90
2018-11-12T08:24:56.189Z,8.20
2018-11-12T08:27:26.880Z,8.10
2018-11-12T08:30:18.294Z,8.20
2018-11-12T08:32:54.593Z,8.30
2018-11-12T08:35:27.317Z,8.20
2018-11-12T08:37:58.285Z,8.10
2018-11-12T08:40:29.781Z,8.20
2018-11-12T08:43:00.362Z,8.10
2018-11-12T08:45:30.924Z,8.20
2018-11-12T08:48:01.351Z,8.40
2018-11-12T08:50:32.108Z,8.80
2018-11-12T08:53:02.987Z,9.50
2018-11-12T08:55:33.581Z,10.30
2018-11-12T08:58:04.927Z,11.20
2018-11-12T09:00:35.471Z,12.00
2018-11-12T09:03:05.882Z,13.00
2018-11-12T09:05:36.260Z,14.20
2018-11-12T09:08:07.220Z,15.60
2018-11-12T09:10:37.627Z,16.80
2018-11-12T09:13:08.066Z,17.90
2018-11-12T09:15:38.582Z,18.70
2018-11-12T09:18:09.057Z,19.60
2018-11-12T09:20:40.094Z,20.30
2018-11-12T09:23:10.536Z,20.70
2018-11-12T09:25:40.984Z,21.20
2018-11-12T09:28:11.724Z,21.70
2018-11-12T09:30:43.774Z,22.30
2018-11-12T09:33:13.190Z,22.90
2018-11-12T09:35:43.926Z,23.20
2018-11-12T09:38:14.671Z,23.60
2018-11-12T09:40:45.048Z,24.20
2018-11-12T09:43:15.591Z,24.40
2018-11-12T09:45:48.776Z,24.40
2018-11-12T09:48:19.192Z,24.70
2018-11-12T09:50:49.897Z,24.90
2018-11-12T09:53:20.368Z,25.20
2018-11-12T09:55:51.495Z,25.30
2018-11-12T09:58:22.426Z,25.80
2018-11-12T10:00:53.746Z,26.20
2018-11-12T10:03:27.760Z,26.80
2018-11-12T10:06:00.936Z,27.10
2018-11-12T10:08:35.337Z,26.80
2018-11-12T10:11:06.977Z,26.60
2018-11-12T10:13:36.949Z,26.30
2018-11-12T10:16:09.019Z,26.30
2018-11-12T10:18:36.648Z,25.70
2018-11-12T10:21:07.270Z,24.50
2018-11-12T10:23:37.638Z,23.30
2018-11-12T10:26:08.035Z,23.40
2018-11-12T10:28:38.436Z,22.50
2018-11-12T10:31:09.016Z,21.20
2018-11-12T10:33:39.350Z,19.40
2018-11-12T10:36:09.895Z,18.20
2018-11-12T10:38:40.577Z,17.30
2018-11-12T10:41:11.093Z,16.60
2018-11-12T10:43:41.750Z,16.20
2018-11-12T10:46:12.147Z,15.60
2018-11-12T10:48:42.822Z,15.20
2018-11-12T10:51:13.348Z,14.90
2018-11-12T10:53:50.043Z,15.00
2018-11-12T10:56:14.665Z,16.40
2018-11-12T10:58:45.891Z,18.20
2018-11-12T11:03:24.844Z,19.90
2018-11-12T11:05:56.302Z,20.40
2018-11-12T11:08:26.681Z,19.00
2018-11-12T11:10:57.251Z,19.10
2018-11-12T11:13:27.959Z,19.50
2018-11-12T11:15:59.313Z,21.30
2018-11-12T11:18:29.859Z,21.70
2018-11-12T11:21:00.356Z,20.80
2018-11-12T11:23:30.754Z,19.60
2018-11-12T11:26:01.252Z,18.90
2018-11-12T11:28:31.939Z,18.10
2018-11-12T11:31:02.612Z,17.60
2018-11-12T11:33:33.063Z,17.20
2018-11-12T11:36:03.967Z,17.50
2018-11-12T11:38:34.332Z,19.00
2018-11-12T11:41:06.603Z,21.20
2018-11-12T11:43:37.815Z,23.10
2018-11-12T11:46:08.308Z,23.40
2018-11-12T11:48:38.635Z,22.10
2018-11-12T11:51:09.452Z,20.60
2018-11-12T11:53:40.704Z,19.60
2018-11-12T11:56:11.258Z,18.60
2018-11-12T11:58:43.137Z,17.90
2018-11-12T12:01:14.966Z,17.40
2018-11-12T12:03:47.317Z,18.30
2018-11-12T12:06:18.487Z,20.20
2018-11-12T12:08:49.142Z,21.90
2018-11-12T12:11:20.082Z,23.70
2018-11-12T12:13:51.226Z,25.10
2018-11-12T12:16:21.983Z,26.30
2018-11-12T12:18:52.437Z,27.00
2018-11-12T12:21:22.768Z,28.30
2018-11-12T12:23:53.455Z,29.50
2018-11-12T12:26:24.034Z,28.80
2018-11-12T12:28:54.654Z,28.70
2018-11-12T12:31:25.043Z,28.10
2018-11-12T12:33:56.195Z,27.40
2018-11-12T12:36:26.884Z,25.20
2018-11-12T12:38:57.792Z,23.40
2018-11-12T12:41:31.596Z,22.00
2018-11-12T12:44:03.584Z,21.10
2018-11-12T12:46:36.088Z,20.30
2018-11-12T12:49:08.493Z,19.60
2018-11-12T12:51:42.656Z,18.60
2018-11-12T12:54:14.858Z,17.80
2018-11-12T12:56:45.911Z,17.10
2018-11-12T12:59:17.722Z,16.70
2018-11-12T13:01:58.793Z,16.60
2018-11-12T13:04:38.799Z,16.60
2018-11-12T13:07:10.235Z,16.60
2018-11-12T13:09:40.910Z,17.70
2018-11-12T13:12:12.599Z,18.60
2018-11-12T13:14:46.949Z,19.60
2018-11-12T13:17:24.710Z,19.80
2018-11-12T13:19:58.898Z,19.30
2018-11-12T13:22:31.803Z,19.00
2018-11-12T13:25:04.399Z,18.60
2018-11-12T13:27:41.106Z,18.10
2018-11-12T13:30:15.234Z,17.70
2018-11-12T13:32:51.331Z,17.50
2018-11-12T13:35:26.084Z,17.40
2018-11-12T13:37:58.142Z,18.10
2018-11-12T13:40:31.655Z,18.20
2018-11-12T13:43:03.168Z,18.30
2018-11-12T13:45:35.718Z,18.70
2018-11-12T13:48:15.186Z,20.00
2018-11-12T13:50:47.309Z,21.10
2018-11-12T13:53:18.894Z,20.60
2018-11-12T13:55:53.218Z,20.70
2018-11-12T13:58:28.256Z,20.40
2018-11-12T14:01:02.558Z,20.10
2018-11-12T14:03:38.212Z,19.70
2018-11-12T14:06:14.570Z,19.50
2018-11-12T14:08:50.947Z,19.30
2018-11-12T14:11:27.137Z,19.10
2018-11-12T14:14:03.133Z,19.00
2018-11-12T14:16:35.424Z,18.90
2018-11-12T14:19:08.517Z,19.50
2018-11-12T14:21:42.052Z,19.70
2018-11-12T14:24:12.386Z,19.60
2018-11-12T14:26:48.156Z,19.40
2018-11-12T14:29:19.446Z,19.10
2018-11-12T14:31:52.328Z,19.00
2018-11-12T14:34:22.836Z,18.70
2018-11-12T14:36:53.397Z,18.70
2018-11-12T14:39:25.922Z,18.60
2018-11-12T14:42:01.161Z,18.50
2018-11-12T14:44:36.580Z,18.30
2018-11-12T14:47:10.662Z,18.30
2018-11-12T14:49:41.955Z,17.90
2018-11-12T14:52:14.699Z,17.60
2018-11-12T14:54:47.005Z,17.40
2018-11-12T14:57:22.415Z,17.20
2018-11-12T14:59:58.765Z,17.00
2018-11-12T15:02:36.283Z,16.80
2018-11-12T15:05:16.085Z,16.70
2018-11-12T15:07:52.178Z,16.50
2018-11-12T15:10:25.439Z,16.20
2018-11-12T15:12:59.784Z,16.00
2018-11-12T15:15:32.963Z,16.00
2018-11-12T15:18:07.628Z,16.00
2018-11-12T15:20:39.162Z,16.10
2018-11-12T15:23:12.641Z,15.90
2018-11-12T15:25:45.038Z,15.80
2018-11-12T15:28:31.567Z,15.80
2018-11-12T15:31:18.208Z,15.70
2018-11-12T15:33:56.825Z,15.50
2018-11-12T15:36:35.498Z,15.40
2018-11-12T15:39:13.932Z,15.20
2018-11-12T15:42:02.639Z,15.00
2018-11-12T15:44:50.363Z,14.60
2018-11-12T15:47:27.025Z,14.50
2018-11-12T15:50:13.961Z,14.50
2018-11-12T15:53:02.266Z,14.50
2018-11-12T15:55:40.772Z,14.30
2018-11-12T15:58:20.289Z,14.10
2018-11-12T16:01:01.476Z,14.00
2018-11-12T16:03:40.571Z,14.00
2018-11-12T16:06:14.328Z,13.90
2018-11-12T16:08:51.376Z,13.80
2018-11-12T16:11:45.102Z,13.60
2018-11-12T16:14:19.426Z,13.50
2018-11-12T16:16:59.168Z,13.40
2018-11-12T16:19:39.483Z,13.50
2018-11-12T16:22:15.655Z,13.50
2018-11-12T16:25:26.906Z,13.40
2018-11-12T16:30:45.550Z,13.10
2018-11-12T16:33:40.179Z,12.80
2018-11-12T16:36:21.286Z,12.60
2018-11-12T16:39:09.953Z,12.40
2018-11-12T16:42:00.577Z,12.10
2018-11-12T16:47:53.128Z,12.10
2018-11-12T16:50:44.109Z,12.00
2018-11-12T16:53:29.134Z,11.90
2018-11-12T16:56:26.877Z,11.90
2018-11-12T16:59:04.401Z,11.80
2018-11-12T17:01:36.560Z,11.90
2018-11-12T17:04:07.369Z,11.90
2018-11-12T17:06:39.198Z,11.90
2018-11-12T17:09:13.500Z,12.00
2018-11-12T17:11:44.649Z,12.00
2018-11-12T17:14:15.259Z,11.90
2018-11-12T17:16:46.399Z,11.80
2018-11-12T17:19:17.006Z,11.80
2018-11-12T17:21:47.956Z,11.80
2018-11-12T17:24:19.050Z,11.90
2018-11-12T17:26:51.927Z,11.90
2018-11-12T17:29:25.062Z,12.10
2018-11-12T17:31:55.506Z,12.10
2018-11-12T17:34:26.007Z,12.10
2018-11-12T17:39:44.893Z,11.90
2018-11-12T17:42:16.808Z,11.80
2018-11-12T17:44:47.711Z,11.60
2018-11-12T17:47:18.412Z,11.50
2018-11-12T17:49:57.661Z,11.40
2018-11-12T17:52:31.731Z,11.40
2018-11-12T17:55:03.958Z,11.30
2018-11-12T17:57:41.025Z,11.30
2018-11-12T18:00:35.005Z,11.10
2018-11-12T18:03:06.938Z,11.00
2018-11-12T18:05:38.309Z,10.80
2018-11-12T18:08:09.581Z,10.60
2018-11-12T18:10:41.574Z,10.50
2018-11-12T18:13:38.714Z,10.60
2018-11-12T18:16:18.152Z,10.70
2018-11-12T18:18:51.177Z,10.80
2018-11-12T18:21:23.683Z,10.90
2018-11-12T18:23:56.418Z,10.90
2018-11-12T18:26:27.870Z,10.90
2018-11-12T18:28:59.478Z,10.90
2018-11-12T18:31:38.332Z,10.90
2018-11-12T18:34:09.698Z,11.00
2018-11-12T18:36:41.223Z,10.90
2018-11-12T18:39:13.652Z,11.00
2018-11-12T18:41:49.879Z,11.00
2018-11-12T18:44:22.400Z,11.00
2018-11-12T18:46:53.850Z,10.90
2018-11-12T18:49:29.256Z,10.90
2018-11-12T19:06:06.412Z,10.80
2018-11-12T19:08:37.589Z,10.80
2018-11-12T19:11:08.749Z,10.80
2018-11-12T19:13:46.254Z,10.70
2018-11-12T19:16:17.252Z,10.70
2018-11-12T19:18:49.135Z,10.70
2018-11-12T19:21:20.508Z,10.60
2018-11-12T19:23:53.385Z,10.50
2018-11-12T19:26:25.920Z,10.40
2018-11-12T19:28:57.920Z,10.50
2018-11-12T19:31:29.041Z,10.60
2018-11-12T19:34:00.778Z,10.60
2018-11-12T19:36:32.920Z,10.60
2018-11-12T19:39:06.662Z,10.70
2018-11-12T19:41:38.069Z,10.40
2018-11-12T19:44:09.643Z,10.30
2018-11-12T19:46:41.435Z,10.30
2018-11-12T19:49:12.985Z,10.40
2018-11-12T19:51:45.173Z,10.40
2018-11-12T19:54:17.575Z,10.40
2018-11-12T19:56:48.835Z,10.30
2018-11-12T19:59:21.233Z,10.20
2018-11-12T20:01:55.231Z,10.20
2018-11-12T20:04:34.384Z,10.10
2018-11-12T20:07:09.737Z,10.00
2018-11-12T20:10:00.016Z,9.90
2018-11-12T20:12:36.144Z,10.10
2018-11-12T20:15:14.429Z,10.10
2018-11-12T20:17:54.170Z,10.10
2018-11-12T20:20:32.062Z,10.10
2018-11-12T20:23:14.270Z,10.20
2018-11-12T20:25:51.493Z,10.20
2018-11-12T20:28:26.130Z,10.20
2018-11-12T20:30:59.357Z,10.20
2018-11-12T20:33:33.310Z,10.10
2018-11-12T20:36:05.747Z,9.90
2018-11-12T20:38:36.999Z,9.90
2018-11-12T20:41:12.427Z,9.90
2018-11-12T20:43:47.374Z,9.90
2018-11-12T20:46:19.845Z,10.00
2018-11-12T20:48:54.277Z,10.00
2018-11-12T20:51:27.476Z,10.00
2018-11-12T20:53:59.452Z,10.00
2018-11-12T20:56:32.917Z,10.00
2018-11-12T20:59:07.749Z,10.10
2018-11-12T21:01:51.650Z,10.00
2018-11-12T21:04:33.270Z,9.90
2018-11-12T21:07:06.939Z,9.90
2018-11-12T21:09:45.344Z,9.80
2018-11-12T21:12:19.123Z,9.80
2018-11-12T21:14:56.688Z,9.80
2018-11-12T21:17:37.054Z,9.80
2018-11-12T21:20:17.928Z,9.90
2018-11-12T21:22:51.235Z,9.90
2018-11-12T21:25:27.297Z,9.90
2018-11-12T21:27:59.665Z,9.80
2018-11-12T21:30:31.335Z,9.80
2018-11-12T21:33:02.902Z,9.70
2018-11-12T21:35:35.443Z,9.80
2018-11-12T21:38:07.001Z,9.70
2018-11-12T21:40:37.443Z,9.70
2018-11-12T21:43:08.871Z,9.70
2018-11-12T21:45:40.355Z,9.70
2018-11-12T21:48:11.431Z,9.80
2018-11-12T21:50:42.441Z,9.70
2018-11-12T21:53:13.114Z,9.80
2018-11-12T21:55:44.186Z,9.80
2018-11-12T21:58:15.019Z,9.80
2018-11-12T22:00:50.062Z,9.70
2018-11-12T22:03:23.239Z,9.70
2018-11-12T22:05:54.499Z,9.70
2018-11-12T22:08:25.178Z,9.70
2018-11-12T22:10:56.621Z,9.70
2018-11-12T22:13:40.150Z,9.70
2018-11-12T22:16:26.221Z,9.70
2018-11-12T22:19:04.388Z,9.60
2018-11-12T22:22:39.195Z,9.70
2018-11-12T22:25:14.368Z,9.60
2018-11-12T22:27:48.371Z,9.40
2018-11-12T22:30:20.964Z,9.40
2018-11-12T22:32:54.002Z,9.40
2018-11-12T22:35:25.349Z,9.20
2018-11-12T22:37:58.249Z,9.20
2018-11-12T22:40:29.345Z,9.20
2018-11-12T22:43:00.730Z,9.20
2018-11-12T22:45:34.647Z,9.20
2018-11-12T22:48:06.636Z,9.20
2018-11-12T22:50:39.469Z,9.30
2018-11-12T22:53:12.196Z,9.30
2018-11-12T22:55:44.051Z,9.30
2018-11-12T22:58:15.901Z,9.20
2018-11-12T23:00:48.562Z,9.20
2018-11-12T23:03:19.202Z,9.20
2018-11-12T23:05:53.776Z,9.20
2018-11-12T23:08:24.461Z,9.10
2018-11-12T23:10:58.970Z,9.00
2018-11-12T23:13:35.258Z,9.10
2018-11-12T23:16:07.287Z,9.10
2018-11-12T23:18:38.502Z,9.10
2018-11-12T23:21:10.675Z,9.10
2018-11-12T23:23:41.254Z,9.10
2018-11-12T23:26:12.066Z,9.00
2018-11-12T23:28:44.090Z,9.00
2018-11-12T23:31:14.857Z,9.00
2018-11-12T23:33:45.302Z,9.10
2018-11-12T23:36:15.866Z,9.10
2018-11-12T23:38:47.128Z,9.20
2018-11-12T23:41:18.517Z,9.20
2018-11-12T23:43:51.107Z,9.20
2018-11-12T23:46:23.323Z,9.30
2018-11-12T23:48:57.928Z,9.30
2018-11-12T23:51:33.198Z,9.10
2018-11-12T23:54:04.416Z,9.10
2018-11-12T23:56:35.010Z,9.00
2018-11-12T23:59:19.821Z,9.10
