createdAt,value
2018-12-30T00:02:14.179Z,8.40
2018-12-30T00:04:43.458Z,8.40
2018-12-30T00:07:13.011Z,8.40
2018-12-30T00:09:42.674Z,8.40
2018-12-30T00:12:12.268Z,8.40
2018-12-30T00:14:41.612Z,8.50
2018-12-30T00:17:10.943Z,8.50
2018-12-30T00:19:42.342Z,8.50
2018-12-30T00:22:11.213Z,8.50
2018-12-30T00:24:40.593Z,8.50
2018-12-30T00:27:09.818Z,8.40
2018-12-30T00:29:39.132Z,8.40
2018-12-30T00:32:08.446Z,8.40
2018-12-30T00:34:37.747Z,8.40
2018-12-30T00:37:07.123Z,8.40
2018-12-30T00:39:36.452Z,8.40
2018-12-30T00:42:05.807Z,8.40
2018-12-30T00:44:35.223Z,8.40
2018-12-30T00:47:04.665Z,8.40
2018-12-30T00:49:33.945Z,8.40
2018-12-30T00:52:03.261Z,8.40
2018-12-30T00:54:32.671Z,8.40
2018-12-30T00:57:01.925Z,8.40
2018-12-30T00:59:31.172Z,8.50
2018-12-30T01:02:00.829Z,8.50
2018-12-30T01:04:30.155Z,8.50
2018-12-30T01:06:59.452Z,8.50
2018-12-30T01:09:28.755Z,8.50
2018-12-30T01:11:58.104Z,8.50
2018-12-30T01:14:27.407Z,8.50
2018-12-30T01:16:56.739Z,8.60
2018-12-30T01:19:26.027Z,8.60
2018-12-30T01:21:55.364Z,8.70
2018-12-30T01:24:24.587Z,8.70
2018-12-30T01:26:53.829Z,8.70
2018-12-30T01:29:23.173Z,8.60
2018-12-30T01:31:52.471Z,8.60
2018-12-30T01:34:21.694Z,8.60
2018-12-30T01:36:50.966Z,8.60
2018-12-30T01:39:20.318Z,8.60
2018-12-30T01:41:49.839Z,8.60
2018-12-30T01:44:19.134Z,8.50
2018-12-30T01:46:48.403Z,8.60
2018-12-30T01:49:17.648Z,8.50
2018-12-30T01:51:46.914Z,8.50
2018-12-30T01:54:16.435Z,8.60
2018-12-30T01:56:45.750Z,8.60
2018-12-30T01:59:15.098Z,8.70
2018-12-30T02:01:44.339Z,8.60
2018-12-30T02:04:13.750Z,8.60
2018-12-30T02:06:43.393Z,8.70
2018-12-30T02:09:12.643Z,8.60
2018-12-30T02:11:41.920Z,8.60
2018-12-30T02:14:11.150Z,8.60
2018-12-30T02:16:40.395Z,8.70
2018-12-30T02:19:09.899Z,8.70
2018-12-30T02:21:41.266Z,8.70
2018-12-30T02:24:10.095Z,8.70
2018-12-30T02:26:39.325Z,8.60
2018-12-30T02:29:08.675Z,8.60
2018-12-30T02:31:37.932Z,8.60
2018-12-30T02:34:07.160Z,8.60
2018-12-30T02:36:36.432Z,8.70
2018-12-30T02:39:06.484Z,8.70
2018-12-30T02:41:35.732Z,8.70
2018-12-30T02:44:04.987Z,8.60
2018-12-30T02:46:34.298Z,8.60
2018-12-30T02:49:03.531Z,8.70
2018-12-30T02:51:32.937Z,8.60
2018-12-30T02:54:02.165Z,8.60
2018-12-30T02:56:31.384Z,8.60
2018-12-30T02:59:00.635Z,8.50
2018-12-30T03:01:29.880Z,8.40
2018-12-30T03:03:59.098Z,8.50
2018-12-30T03:06:28.620Z,8.50
2018-12-30T03:08:57.933Z,8.50
2018-12-30T03:11:37.615Z,8.50
2018-12-30T03:14:06.861Z,8.40
2018-12-30T03:16:36.274Z,8.50
2018-12-30T03:19:05.527Z,8.50
2018-12-30T03:21:34.755Z,8.50
2018-12-30T03:24:04.074Z,8.60
2018-12-30T03:26:33.304Z,8.60
2018-12-30T03:29:02.556Z,8.50
2018-12-30T03:31:31.833Z,8.60
2018-12-30T03:34:01.051Z,8.60
2018-12-30T03:36:30.291Z,8.60
2018-12-30T03:38:59.546Z,8.60
2018-12-30T03:41:28.777Z,8.70
2018-12-30T03:43:58.040Z,8.70
2018-12-30T03:46:27.277Z,8.70
2018-12-30T03:48:56.537Z,8.60
2018-12-30T03:51:25.780Z,8.60
2018-12-30T03:53:55.097Z,8.50
2018-12-30T03:56:24.325Z,8.60
2018-12-30T03:58:53.575Z,8.70
2018-12-30T04:01:22.856Z,8.70
2018-12-30T04:03:52.127Z,8.70
2018-12-30T04:06:21.399Z,8.70
2018-12-30T04:08:50.620Z,8.70
2018-12-30T04:11:19.899Z,8.70
2018-12-30T04:13:49.140Z,8.70
2018-12-30T04:16:18.360Z,8.80
2018-12-30T04:18:47.706Z,8.80
2018-12-30T04:21:16.909Z,8.80
2018-12-30T04:23:46.177Z,8.80
2018-12-30T04:26:15.436Z,8.80
2018-12-30T04:28:44.685Z,8.70
2018-12-30T04:31:13.977Z,8.80
2018-12-30T04:33:43.199Z,8.70
2018-12-30T04:36:12.460Z,8.60
2018-12-30T04:38:41.692Z,8.60
2018-12-30T04:41:10.940Z,8.70
2018-12-30T04:43:40.249Z,8.80
2018-12-30T04:46:09.515Z,8.80
2018-12-30T04:48:38.753Z,8.90
2018-12-30T04:51:07.977Z,8.80
2018-12-30T04:53:37.250Z,8.80
2018-12-30T04:56:06.478Z,8.80
2018-12-30T04:58:35.723Z,8.70
2018-12-30T05:01:04.942Z,8.60
2018-12-30T05:03:34.295Z,8.60
2018-12-30T05:06:03.708Z,8.60
2018-12-30T05:08:32.976Z,8.70
2018-12-30T05:11:02.240Z,8.70
2018-12-30T05:13:31.455Z,8.70
2018-12-30T05:16:00.686Z,8.70
2018-12-30T05:18:29.934Z,8.70
2018-12-30T05:20:59.183Z,8.80
2018-12-30T05:23:28.404Z,8.70
2018-12-30T05:25:57.677Z,8.60
2018-12-30T05:28:26.900Z,8.60
2018-12-30T05:30:56.143Z,8.70
2018-12-30T05:33:25.375Z,8.50
2018-12-30T05:35:54.595Z,8.50
2018-12-30T05:38:23.850Z,8.50
2018-12-30T05:40:53.110Z,8.60
2018-12-30T05:43:22.408Z,8.70
2018-12-30T05:45:51.734Z,8.70
2018-12-30T05:48:20.958Z,8.80
2018-12-30T05:50:50.223Z,8.80
2018-12-30T05:53:19.457Z,8.70
2018-12-30T05:55:48.708Z,8.70
2018-12-30T05:58:17.930Z,8.70
2018-12-30T06:00:47.186Z,8.70
2018-12-30T06:03:16.410Z,8.70
2018-12-30T06:05:45.831Z,8.70
2018-12-30T06:08:15.083Z,8.70
2018-12-30T06:10:44.322Z,8.60
2018-12-30T06:13:13.572Z,8.60
2018-12-30T06:15:42.795Z,8.70
2018-12-30T06:18:12.083Z,8.60
2018-12-30T06:20:41.310Z,8.60
2018-12-30T06:23:10.535Z,8.70
2018-12-30T06:25:39.799Z,8.70
2018-12-30T06:28:09.030Z,8.70
2018-12-30T06:30:38.342Z,8.70
2018-12-30T06:33:07.597Z,8.80
2018-12-30T06:35:36.819Z,8.90
2018-12-30T06:38:06.075Z,8.90
2018-12-30T06:40:35.317Z,8.80
2018-12-30T06:43:04.538Z,8.80
2018-12-30T06:45:33.791Z,8.80
2018-12-30T06:48:03.027Z,8.80
2018-12-30T06:50:32.289Z,8.80
2018-12-30T06:53:01.542Z,8.70
2018-12-30T06:55:30.765Z,8.60
2018-12-30T06:58:00.087Z,8.60
2018-12-30T07:00:29.322Z,8.50
2018-12-30T07:02:58.576Z,8.50
2018-12-30T07:05:27.831Z,8.50
2018-12-30T07:07:57.058Z,8.40
2018-12-30T07:10:26.312Z,8.40
2018-12-30T07:12:55.557Z,8.50
2018-12-30T07:15:24.807Z,8.50
2018-12-30T07:17:54.039Z,8.50
2018-12-30T07:20:23.260Z,8.50
2018-12-30T07:22:52.523Z,8.50
2018-12-30T07:25:21.770Z,8.50
2018-12-30T07:27:51.084Z,8.50
2018-12-30T07:30:20.334Z,8.50
2018-12-30T07:32:49.618Z,8.50
2018-12-30T07:35:18.870Z,8.50
2018-12-30T07:37:48.102Z,8.50
2018-12-30T07:40:17.370Z,8.50
2018-12-30T07:42:46.652Z,8.50
2018-12-30T07:45:15.925Z,8.50
2018-12-30T07:47:45.149Z,8.50
2018-12-30T07:50:14.417Z,8.50
2018-12-30T07:52:43.726Z,8.40
2018-12-30T07:55:13.048Z,8.30
2018-12-30T07:57:42.299Z,8.30
2018-12-30T08:00:11.598Z,8.50
2018-12-30T08:02:40.855Z,8.50
2018-12-30T08:05:10.096Z,8.60
2018-12-30T08:07:39.354Z,8.60
2018-12-30T08:10:08.606Z,8.60
2018-12-30T08:12:37.839Z,8.60
2018-12-30T08:15:07.252Z,8.50
2018-12-30T08:17:36.499Z,8.50
2018-12-30T08:20:06.998Z,8.60
2018-12-30T08:22:36.291Z,8.60
2018-12-30T08:25:05.620Z,8.60
2018-12-30T08:27:34.872Z,8.60
2018-12-30T08:30:04.660Z,8.70
2018-12-30T08:32:33.903Z,8.70
2018-12-30T08:35:03.214Z,8.70
2018-12-30T08:37:32.467Z,8.80
2018-12-30T08:40:01.699Z,8.80
2018-12-30T08:42:30.931Z,8.90
2018-12-30T08:45:00.174Z,8.90
2018-12-30T08:47:29.437Z,9.00
2018-12-30T08:49:58.730Z,9.10
2018-12-30T08:52:27.987Z,9.10
2018-12-30T08:54:57.243Z,9.00
2018-12-30T08:57:26.467Z,9.00
2018-12-30T08:59:55.723Z,9.00
2018-12-30T09:02:24.960Z,8.80
2018-12-30T09:04:54.195Z,8.70
2018-12-30T09:07:23.451Z,8.70
2018-12-30T09:09:52.750Z,8.80
2018-12-30T09:12:21.991Z,8.90
2018-12-30T09:14:54.255Z,8.90
2018-12-30T09:17:23.571Z,8.90
2018-12-30T09:19:52.808Z,8.90
2018-12-30T09:22:22.075Z,8.90
2018-12-30T09:24:51.319Z,8.90
2018-12-30T09:27:20.539Z,9.00
2018-12-30T09:29:49.824Z,9.20
2018-12-30T09:32:19.066Z,9.30
2018-12-30T09:34:48.300Z,9.40
2018-12-30T09:37:17.623Z,9.30
2018-12-30T09:39:46.856Z,9.50
2018-12-30T09:42:16.103Z,9.70
2018-12-30T09:44:45.362Z,9.70
2018-12-30T09:47:14.595Z,9.80
2018-12-30T09:49:43.858Z,9.70
2018-12-30T09:52:13.118Z,9.70
2018-12-30T09:54:42.419Z,9.50
2018-12-30T09:57:11.686Z,9.60
2018-12-30T09:59:40.977Z,9.70
2018-12-30T10:02:10.273Z,9.70
2018-12-30T10:04:39.606Z,10.00
2018-12-30T10:07:08.859Z,10.40
2018-12-30T10:09:38.126Z,10.70
2018-12-30T10:12:07.367Z,10.70
2018-12-30T10:14:36.696Z,10.60
2018-12-30T10:17:05.922Z,10.40
2018-12-30T10:19:35.180Z,10.20
2018-12-30T10:22:04.506Z,10.10
2018-12-30T10:24:33.763Z,10.00
2018-12-30T10:27:03.027Z,9.90
2018-12-30T10:29:32.282Z,9.50
2018-12-30T10:32:01.623Z,9.30
2018-12-30T10:34:30.920Z,9.20
2018-12-30T10:37:00.202Z,9.20
2018-12-30T10:39:29.431Z,9.10
2018-12-30T10:41:58.691Z,9.10
2018-12-30T10:44:27.935Z,9.10
2018-12-30T10:46:57.231Z,9.10
2018-12-30T10:49:26.502Z,9.10
2018-12-30T10:51:55.748Z,9.20
2018-12-30T10:54:25.002Z,9.20
2018-12-30T10:56:54.303Z,9.20
2018-12-30T10:59:23.554Z,9.30
2018-12-30T11:01:52.841Z,9.30
2018-12-30T11:04:22.080Z,9.20
2018-12-30T11:06:51.315Z,9.40
2018-12-30T11:09:20.576Z,9.40
2018-12-30T11:11:49.834Z,9.40
2018-12-30T11:14:19.099Z,9.40
2018-12-30T11:16:48.435Z,9.50
2018-12-30T11:19:19.375Z,9.50
2018-12-30T11:21:48.686Z,9.60
2018-12-30T11:24:17.911Z,9.60
2018-12-30T11:26:47.188Z,9.70
2018-12-30T11:29:16.406Z,9.80
2018-12-30T11:31:45.687Z,9.70
2018-12-30T11:34:14.932Z,9.70
2018-12-30T11:36:44.216Z,9.80
2018-12-30T11:39:13.447Z,9.70
2018-12-30T11:41:42.716Z,9.70
2018-12-30T11:44:11.962Z,9.60
2018-12-30T11:46:41.222Z,9.60
2018-12-30T11:49:10.483Z,9.50
2018-12-30T11:51:39.871Z,9.50
2018-12-30T11:54:16.224Z,9.60
2018-12-30T11:56:40.053Z,9.60
2018-12-30T11:59:09.320Z,9.50
2018-12-30T12:01:38.563Z,9.50
2018-12-30T12:04:07.816Z,9.40
2018-12-30T12:06:37.082Z,9.50
2018-12-30T12:09:07.094Z,9.50
2018-12-30T12:11:36.391Z,9.40
2018-12-30T12:14:05.768Z,9.30
2018-12-30T12:16:35.033Z,9.20
2018-12-30T12:19:04.269Z,9.20
2018-12-30T12:21:33.598Z,9.30
2018-12-30T12:24:02.861Z,9.30
2018-12-30T12:26:32.133Z,9.30
2018-12-30T12:29:01.372Z,9.40
2018-12-30T12:31:30.631Z,9.50
2018-12-30T12:33:59.899Z,9.60
2018-12-30T12:36:29.126Z,9.60
2018-12-30T12:38:58.351Z,9.60
2018-12-30T12:41:27.671Z,9.60
2018-12-30T12:43:56.944Z,9.60
2018-12-30T12:46:26.194Z,9.50
2018-12-30T12:48:55.455Z,9.50
2018-12-30T12:51:24.699Z,9.40
2018-12-30T12:53:53.946Z,9.20
2018-12-30T12:56:23.187Z,9.20
2018-12-30T12:58:52.439Z,9.10
2018-12-30T13:01:21.698Z,9.10
2018-12-30T13:03:50.925Z,9.20
2018-12-30T13:06:20.181Z,9.20
2018-12-30T13:08:49.474Z,9.20
2018-12-30T13:11:18.776Z,9.20
2018-12-30T13:13:48.036Z,9.20
2018-12-30T13:16:17.277Z,9.30
2018-12-30T13:18:46.665Z,9.20
2018-12-30T13:21:15.952Z,9.20
2018-12-30T13:23:45.237Z,9.20
2018-12-30T13:26:14.508Z,9.30
2018-12-30T13:28:43.794Z,9.30
2018-12-30T13:31:13.159Z,9.30
2018-12-30T13:33:42.427Z,9.20
2018-12-30T13:36:11.738Z,9.30
2018-12-30T13:38:41.024Z,9.40
2018-12-30T13:41:10.341Z,9.40
2018-12-30T13:43:39.693Z,9.40
2018-12-30T13:46:09.026Z,9.40
2018-12-30T13:48:38.328Z,9.30
2018-12-30T13:51:07.632Z,9.20
2018-12-30T13:53:36.863Z,9.10
2018-12-30T13:56:06.213Z,9.00
2018-12-30T13:58:35.458Z,9.10
2018-12-30T14:01:04.850Z,9.00
2018-12-30T14:03:34.260Z,9.10
2018-12-30T14:06:04.618Z,9.10
2018-12-30T14:08:33.860Z,9.20
2018-12-30T14:11:03.159Z,9.40
2018-12-30T14:13:32.513Z,9.50
2018-12-30T14:16:01.752Z,9.60
2018-12-30T14:18:31.036Z,9.60
2018-12-30T14:21:00.412Z,9.70
2018-12-30T14:23:29.651Z,9.70
2018-12-30T14:25:58.918Z,9.60
2018-12-30T14:28:28.149Z,9.60
2018-12-30T14:30:57.479Z,9.50
2018-12-30T14:33:26.882Z,9.40
2018-12-30T14:35:56.159Z,9.40
2018-12-30T14:38:25.488Z,9.40
2018-12-30T14:40:54.908Z,9.40
2018-12-30T14:43:24.135Z,9.20
2018-12-30T14:45:53.372Z,9.20
2018-12-30T14:48:22.650Z,9.20
2018-12-30T14:50:51.954Z,9.10
2018-12-30T14:53:21.203Z,9.10
2018-12-30T14:55:50.451Z,9.10
2018-12-30T14:58:21.823Z,9.00
2018-12-30T15:00:51.056Z,9.10
2018-12-30T15:03:20.399Z,9.20
2018-12-30T15:05:49.696Z,9.10
2018-12-30T15:08:18.973Z,9.10
2018-12-30T15:10:48.383Z,9.00
2018-12-30T15:13:17.652Z,9.00
2018-12-30T15:15:46.902Z,9.00
2018-12-30T15:18:16.121Z,8.80
2018-12-30T15:20:45.355Z,8.80
2018-12-30T15:23:14.706Z,8.80
2018-12-30T15:25:43.968Z,8.90
2018-12-30T15:28:13.217Z,8.90
2018-12-30T15:30:42.464Z,8.90
2018-12-30T15:33:11.696Z,8.80
2018-12-30T15:35:40.954Z,8.80
2018-12-30T15:38:10.222Z,8.70
2018-12-30T15:40:39.498Z,8.70
2018-12-30T15:43:08.854Z,8.70
2018-12-30T15:45:38.157Z,8.60
2018-12-30T15:48:07.480Z,8.60
2018-12-30T15:50:36.749Z,8.60
2018-12-30T15:53:06.018Z,8.60
2018-12-30T15:55:35.247Z,8.50
2018-12-30T15:58:04.515Z,8.50
2018-12-30T16:00:33.766Z,8.50
2018-12-30T16:03:03.020Z,8.50
2018-12-30T16:05:32.344Z,8.50
2018-12-30T16:08:01.615Z,8.50
2018-12-30T16:10:30.928Z,8.40
2018-12-30T16:13:00.211Z,8.40
2018-12-30T16:15:29.463Z,8.50
2018-12-30T16:17:58.728Z,8.50
2018-12-30T16:20:28.055Z,8.60
2018-12-30T16:22:57.363Z,8.70
2018-12-30T16:25:27.307Z,8.70
2018-12-30T16:27:56.753Z,8.80
2018-12-30T16:30:26.003Z,8.80
2018-12-30T16:32:55.236Z,8.70
2018-12-30T16:35:24.484Z,8.60
2018-12-30T16:37:53.717Z,8.70
2018-12-30T16:40:22.978Z,8.80
2018-12-30T16:42:52.254Z,8.90
2018-12-30T16:45:21.497Z,8.80
2018-12-30T16:47:50.866Z,8.80
2018-12-30T16:50:20.169Z,8.80
2018-12-30T16:52:49.431Z,8.80
2018-12-30T16:55:18.711Z,8.80
2018-12-30T16:57:47.936Z,8.70
2018-12-30T17:00:17.183Z,8.60
2018-12-30T17:02:46.517Z,8.50
2018-12-30T17:05:15.761Z,8.50
2018-12-30T17:07:45.005Z,8.40
2018-12-30T17:10:14.389Z,8.40
2018-12-30T17:12:43.656Z,8.40
2018-12-30T17:15:12.891Z,8.50
2018-12-30T17:17:42.162Z,8.40
2018-12-30T17:20:11.377Z,8.40
2018-12-30T17:22:40.651Z,8.40
2018-12-30T17:25:09.924Z,8.50
2018-12-30T17:27:39.159Z,8.50
2018-12-30T17:30:10.073Z,8.50
2018-12-30T17:32:39.435Z,8.40
2018-12-30T17:35:08.684Z,8.50
2018-12-30T17:37:38.103Z,8.50
2018-12-30T17:40:07.633Z,8.50
2018-12-30T17:42:36.884Z,8.50
2018-12-30T17:45:07.096Z,8.50
2018-12-30T17:47:36.373Z,8.40
2018-12-30T17:50:07.978Z,8.40
2018-12-30T17:52:37.218Z,8.40
2018-12-30T17:55:06.642Z,8.50
2018-12-30T17:57:36.034Z,8.50
2018-12-30T18:00:07.369Z,8.50
2018-12-30T18:02:36.690Z,8.50
2018-12-30T18:05:07.285Z,8.50
2018-12-30T18:07:36.508Z,8.50
2018-12-30T18:10:06.426Z,8.60
2018-12-30T18:12:35.749Z,8.70
2018-12-30T18:15:06.930Z,8.60
2018-12-30T18:17:41.410Z,8.60
2018-12-30T18:20:07.299Z,8.60
2018-12-30T18:22:36.559Z,8.60
2018-12-30T18:25:06.059Z,8.60
2018-12-30T18:27:35.295Z,8.70
2018-12-30T18:30:06.102Z,8.80
2018-12-30T18:32:35.351Z,8.70
2018-12-30T18:35:04.750Z,8.50
2018-12-30T18:37:34.036Z,8.50
2018-12-30T18:40:03.624Z,8.50
2018-12-30T18:42:32.901Z,8.40
2018-12-30T18:45:02.156Z,8.40
2018-12-30T18:47:31.425Z,8.50
2018-12-30T18:50:00.732Z,8.50
2018-12-30T18:52:29.985Z,8.50
2018-12-30T18:54:59.319Z,8.60
2018-12-30T18:57:28.570Z,8.70
2018-12-30T18:59:57.818Z,8.80
2018-12-30T19:02:27.096Z,8.80
2018-12-30T19:04:56.420Z,8.80
2018-12-30T19:07:25.668Z,8.80
2018-12-30T19:09:55.248Z,8.80
2018-12-30T19:12:24.518Z,8.70
2018-12-30T19:14:53.797Z,8.60
2018-12-30T19:17:23.132Z,8.60
2018-12-30T19:19:52.412Z,8.60
2018-12-30T19:22:21.656Z,8.60
2018-12-30T19:24:50.896Z,8.70
2018-12-30T19:27:20.198Z,8.70
2018-12-30T19:29:49.435Z,8.70
2018-12-30T19:32:18.758Z,8.80
2018-12-30T19:34:48.062Z,8.70
2018-12-30T19:37:17.331Z,8.50
2018-12-30T19:39:46.630Z,8.50
2018-12-30T19:42:15.947Z,8.40
2018-12-30T19:44:45.220Z,8.40
2018-12-30T19:47:14.604Z,8.40
2018-12-30T19:49:43.872Z,8.40
2018-12-30T19:52:13.156Z,8.50
2018-12-30T19:54:42.485Z,8.60
2018-12-30T19:57:11.752Z,8.50
2018-12-30T19:59:41.037Z,8.50
2018-12-30T20:02:10.264Z,8.60
2018-12-30T20:04:40.832Z,8.60
2018-12-30T20:07:10.256Z,8.50
2018-12-30T20:09:39.549Z,8.40
2018-12-30T20:12:08.813Z,8.50
2018-12-30T20:14:38.138Z,8.40
2018-12-30T20:17:07.431Z,8.40
2018-12-30T20:19:36.768Z,8.30
2018-12-30T20:22:06.302Z,8.30
2018-12-30T20:24:35.553Z,8.30
2018-12-30T20:27:04.891Z,8.30
2018-12-30T20:29:34.312Z,8.20
2018-12-30T20:32:03.640Z,8.20
2018-12-30T20:34:32.992Z,8.30
2018-12-30T20:37:03.340Z,8.30
2018-12-30T20:39:32.803Z,8.20
2018-12-30T20:42:02.164Z,8.20
2018-12-30T20:44:31.502Z,8.20
2018-12-30T20:47:00.826Z,8.20
2018-12-30T20:49:30.179Z,8.20
2018-12-30T20:51:59.438Z,8.20
2018-12-30T20:54:28.740Z,8.30
2018-12-30T20:56:58.023Z,8.20
2018-12-30T20:59:27.359Z,8.20
2018-12-30T21:01:56.711Z,8.20
2018-12-30T21:04:26.011Z,8.20
2018-12-30T21:06:55.361Z,8.20
2018-12-30T21:09:24.768Z,8.20
2018-12-30T21:11:54.190Z,8.30
2018-12-30T21:14:23.472Z,8.30
2018-12-30T21:16:52.781Z,8.20
2018-12-30T21:19:22.075Z,8.20
2018-12-30T21:21:51.478Z,8.20
2018-12-30T21:24:20.871Z,8.30
2018-12-30T21:26:51.171Z,8.30
2018-12-30T21:29:20.469Z,8.30
2018-12-30T21:31:49.861Z,8.20
2018-12-30T21:34:19.109Z,8.30
2018-12-30T21:36:48.356Z,8.30
2018-12-30T21:39:20.715Z,8.30
2018-12-30T21:41:49.964Z,8.30
2018-12-30T21:44:19.196Z,8.30
2018-12-30T21:46:48.460Z,8.30
2018-12-30T21:49:17.861Z,8.20
2018-12-30T21:51:47.224Z,8.20
2018-12-30T21:54:16.564Z,8.20
2018-12-30T21:56:45.836Z,8.10
2018-12-30T21:59:15.059Z,8.20
2018-12-30T22:01:44.337Z,8.20
2018-12-30T22:04:13.683Z,8.20
2018-12-30T22:06:43.013Z,8.20
2018-12-30T22:09:12.256Z,8.30
2018-12-30T22:11:41.597Z,8.20
2018-12-30T22:14:10.860Z,8.30
2018-12-30T22:16:40.158Z,8.30
2018-12-30T22:19:10.793Z,8.30
2018-12-30T22:21:40.220Z,8.30
2018-12-30T22:24:09.558Z,8.30
2018-12-30T22:26:38.836Z,8.30
2018-12-30T22:29:08.151Z,8.40
2018-12-30T22:31:37.487Z,8.40
2018-12-30T22:34:06.731Z,8.40
2018-12-30T22:36:36.043Z,8.50
2018-12-30T22:39:06.583Z,8.50
2018-12-30T22:41:35.834Z,8.50
2018-12-30T22:44:05.090Z,8.50
2018-12-30T22:46:34.424Z,8.50
2018-12-30T22:49:03.788Z,8.50
2018-12-30T22:51:33.076Z,8.50
2018-12-30T22:54:02.526Z,8.50
2018-12-30T22:56:31.794Z,8.50
2018-12-30T22:59:01.076Z,8.60
2018-12-30T23:01:30.365Z,8.50
2018-12-30T23:03:59.855Z,8.50
2018-12-30T23:06:29.209Z,8.60
2018-12-30T23:08:58.545Z,8.60
2018-12-30T23:11:27.850Z,8.50
2018-12-30T23:13:57.261Z,8.50
2018-12-30T23:16:26.675Z,8.50
2018-12-30T23:18:56.080Z,8.60
2018-12-30T23:21:25.426Z,8.50
2018-12-30T23:23:54.883Z,8.50
2018-12-30T23:26:24.236Z,8.50
2018-12-30T23:28:53.542Z,8.60
2018-12-30T23:31:22.803Z,8.60
2018-12-30T23:33:52.210Z,8.70
2018-12-30T23:36:21.466Z,8.70
2018-12-30T23:38:50.865Z,8.70
2018-12-30T23:41:20.184Z,8.70
2018-12-30T23:43:49.571Z,8.60
2018-12-30T23:46:18.840Z,8.60
2018-12-30T23:48:48.062Z,8.60
2018-12-30T23:51:17.331Z,8.60
2018-12-30T23:53:46.571Z,8.60
2018-12-30T23:56:15.865Z,8.70
2018-12-30T23:58:45.146Z,8.70
