createdAt,value
2019-02-28T00:00:58.994Z,13.57
2019-02-28T00:03:27.410Z,13.10
2019-02-28T00:05:55.834Z,13.87
2019-02-28T00:08:24.279Z,14.53
2019-02-28T00:10:52.704Z,14.13
2019-02-28T00:13:22.450Z,14.70
2019-02-28T00:15:51.158Z,13.80
2019-02-28T00:18:19.602Z,14.23
2019-02-28T00:20:48.011Z,14.90
2019-02-28T00:23:19.216Z,13.67
2019-02-28T00:25:46.670Z,14.97
2019-02-28T00:28:15.146Z,15.20
2019-02-28T00:30:43.627Z,14.37
2019-02-28T00:33:12.076Z,14.70
2019-02-28T00:35:40.495Z,14.60
2019-02-28T00:38:08.940Z,13.93
2019-02-28T00:40:38.474Z,15.27
2019-02-28T00:43:07.677Z,14.50
2019-02-28T00:45:37.265Z,14.87
2019-02-28T00:48:06.054Z,15.53
2019-02-28T00:50:34.535Z,15.57
2019-02-28T00:53:02.982Z,15.10
2019-02-28T00:55:31.471Z,15.77
2019-02-28T00:57:59.908Z,15.47
2019-02-28T01:00:28.400Z,14.80
2019-02-28T01:02:58.039Z,15.80
2019-02-28T01:05:26.656Z,17.00
2019-02-28T01:07:55.102Z,15.53
2019-02-28T01:10:23.517Z,16.27
2019-02-28T01:12:54.386Z,16.80
2019-02-28T01:15:22.097Z,15.70
2019-02-28T01:17:50.563Z,15.87
2019-02-28T01:20:19.058Z,16.43
2019-02-28T01:22:47.466Z,17.80
2019-02-28T01:25:17.751Z,18.33
2019-02-28T01:27:46.185Z,19.37
2019-02-28T01:30:15.755Z,19.20
2019-02-28T01:32:44.314Z,20.43
2019-02-28T01:35:12.828Z,20.27
2019-02-28T01:37:41.241Z,19.43
2019-02-28T01:40:13.994Z,20.20
2019-02-28T01:42:42.465Z,19.90
2019-02-28T01:45:12.247Z,19.60
2019-02-28T01:47:40.665Z,21.77
2019-02-28T01:50:10.638Z,20.47
2019-02-28T01:52:44.513Z,22.73
2019-02-28T01:55:10.471Z,20.83
2019-02-28T01:57:42.368Z,21.07
2019-02-28T02:00:14.653Z,19.17
2019-02-28T02:02:43.065Z,20.47
2019-02-28T02:05:11.669Z,19.97
2019-02-28T02:07:40.155Z,19.07
2019-02-28T02:10:13.284Z,19.87
2019-02-28T02:12:41.705Z,22.20
2019-02-28T02:15:11.803Z,20.67
2019-02-28T02:17:40.214Z,20.97
2019-02-28T02:20:11.104Z,21.63
2019-02-28T02:22:40.660Z,21.77
2019-02-28T02:25:09.920Z,20.83
2019-02-28T02:27:38.333Z,21.70
2019-02-28T02:30:21.348Z,24.20
2019-02-28T02:32:49.844Z,21.83
2019-02-28T02:35:18.357Z,23.63
2019-02-28T02:37:46.853Z,22.70
2019-02-28T02:40:16.741Z,22.93
2019-02-28T02:42:48.512Z,24.83
2019-02-28T02:45:15.781Z,24.90
2019-02-28T02:47:44.316Z,24.93
2019-02-28T02:50:14.298Z,25.33
2019-02-28T02:52:42.787Z,25.37
2019-02-28T02:55:11.386Z,24.40
2019-02-28T02:57:39.866Z,24.80
2019-02-28T03:00:17.257Z,26.23
2019-02-28T03:02:45.751Z,26.27
2019-02-28T03:05:14.717Z,26.20
2019-02-28T03:07:43.305Z,26.30
2019-02-28T03:10:18.024Z,28.07
2019-02-28T03:12:46.781Z,26.67
2019-02-28T03:15:25.474Z,28.90
2019-02-28T03:17:48.844Z,26.80
2019-02-28T03:20:17.698Z,29.07
2019-02-28T03:22:46.199Z,29.13
2019-02-28T03:25:15.877Z,27.03
2019-02-28T03:27:44.391Z,28.93
2019-02-28T03:30:28.912Z,27.67
2019-02-28T03:32:50.782Z,29.13
2019-02-28T03:35:19.201Z,29.60
2019-02-28T03:37:47.640Z,28.37
2019-02-28T03:40:16.152Z,29.93
2019-02-28T03:42:44.608Z,29.77
2019-02-28T03:45:17.389Z,27.67
2019-02-28T03:47:45.834Z,29.90
2019-02-28T03:50:14.514Z,30.93
2019-02-28T03:52:44.721Z,31.20
2019-02-28T03:55:14.733Z,31.63
2019-02-28T03:57:43.178Z,28.40
2019-02-28T04:00:19.795Z,31.50
2019-02-28T04:02:48.313Z,26.73
2019-02-28T04:05:16.802Z,30.17
2019-02-28T04:07:52.888Z,30.00
2019-02-28T04:10:16.638Z,30.70
2019-02-28T04:12:47.098Z,31.97
2019-02-28T04:15:19.763Z,32.10
2019-02-28T04:17:48.197Z,31.17
2019-02-28T04:20:16.691Z,29.50
2019-02-28T04:22:45.302Z,31.80
2019-02-28T04:25:13.791Z,31.97
2019-02-28T04:27:42.337Z,31.70
2019-02-28T04:30:12.921Z,31.93
2019-02-28T04:32:41.349Z,32.73
2019-02-28T04:35:10.824Z,31.00
2019-02-28T04:37:44.862Z,29.90
2019-02-28T04:40:11.498Z,31.80
2019-02-28T04:42:39.949Z,31.67
2019-02-28T04:45:13.012Z,29.90
2019-02-28T04:47:41.759Z,32.40
2019-02-28T04:50:11.822Z,31.60
2019-02-28T04:52:46.651Z,31.37
2019-02-28T04:55:11.098Z,33.10
2019-02-28T04:57:39.508Z,31.77
2019-02-28T05:00:11.506Z,31.77
2019-02-28T05:02:39.912Z,32.00
2019-02-28T05:05:12.209Z,33.10
2019-02-28T05:07:38.563Z,35.73
2019-02-28T05:10:08.856Z,32.70
2019-02-28T05:12:39.752Z,33.93
2019-02-28T05:15:10.859Z,34.23
2019-02-28T05:17:39.271Z,33.23
2019-02-28T05:20:11.015Z,34.33
2019-02-28T05:22:39.791Z,34.17
2019-02-28T05:25:09.977Z,35.67
2019-02-28T05:27:38.397Z,37.80
2019-02-28T05:30:10.018Z,33.53
2019-02-28T05:32:38.435Z,34.60
2019-02-28T05:35:07.013Z,36.43
2019-02-28T05:37:35.436Z,34.30
2019-02-28T05:40:06.966Z,34.67
2019-02-28T05:42:35.506Z,36.87
2019-02-28T05:45:04.590Z,35.10
2019-02-28T05:47:33.179Z,36.00
2019-02-28T05:50:01.629Z,34.90
2019-02-28T05:52:30.470Z,34.67
2019-02-28T05:55:00.329Z,31.87
2019-02-28T05:57:28.808Z,35.10
2019-02-28T06:00:01.475Z,38.00
2019-02-28T06:02:27.389Z,35.40
2019-02-28T06:04:55.843Z,37.70
2019-02-28T06:07:25.982Z,36.80
2019-02-28T06:09:54.421Z,28.20
2019-02-28T06:12:22.837Z,36.93
2019-02-28T06:14:51.259Z,37.17
2019-02-28T06:17:20.913Z,38.60
2019-02-28T06:19:49.850Z,35.87
2019-02-28T06:22:18.293Z,38.60
2019-02-28T06:24:46.714Z,33.27
2019-02-28T06:27:15.158Z,36.60
2019-02-28T06:29:43.572Z,38.37
2019-02-28T06:32:13.665Z,37.60
2019-02-28T06:34:43.043Z,36.77
2019-02-28T06:37:11.640Z,40.10
2019-02-28T06:39:40.055Z,36.90
2019-02-28T06:42:11.826Z,36.80
2019-02-28T06:44:38.645Z,39.17
2019-02-28T06:47:07.087Z,38.90
2019-02-28T06:49:40.892Z,39.13
2019-02-28T06:52:05.673Z,40.40
2019-02-28T06:54:34.086Z,38.97
2019-02-28T06:57:02.550Z,39.70
2019-02-28T06:59:30.961Z,39.67
2019-02-28T07:01:59.419Z,39.67
2019-02-28T07:04:27.844Z,39.23
2019-02-28T07:06:56.289Z,40.93
2019-02-28T07:09:24.714Z,37.50
2019-02-28T07:11:54.886Z,39.90
2019-02-28T07:14:23.300Z,40.07
2019-02-28T07:16:51.746Z,42.07
2019-02-28T07:19:20.163Z,39.90
2019-02-28T07:21:48.611Z,39.30
2019-02-28T07:24:17.032Z,39.40
2019-02-28T07:26:45.546Z,38.83
2019-02-28T07:29:13.964Z,37.20
2019-02-28T07:31:42.431Z,39.80
2019-02-28T07:34:10.856Z,39.90
2019-02-28T07:36:41.520Z,40.23
2019-02-28T07:39:09.445Z,41.60
2019-02-28T07:41:37.882Z,38.50
2019-02-28T07:44:06.388Z,42.73
2019-02-28T07:46:34.815Z,43.00
2019-02-28T07:49:03.260Z,35.00
2019-02-28T07:51:31.703Z,44.00
2019-02-28T07:54:01.608Z,40.90
2019-02-28T07:56:30.237Z,42.70
2019-02-28T07:58:58.683Z,37.00
2019-02-28T08:01:27.718Z,38.70
2019-02-28T08:03:57.023Z,38.40
2019-02-28T08:06:25.446Z,37.77
2019-02-28T08:08:53.882Z,32.30
2019-02-28T08:11:22.299Z,32.13
2019-02-28T08:13:50.744Z,37.57
2019-02-28T08:16:19.165Z,28.43
2019-02-28T08:18:51.100Z,41.37
2019-02-28T08:21:17.750Z,46.10
2019-02-28T08:23:46.192Z,35.40
2019-02-28T08:26:15.468Z,26.70
2019-02-28T08:28:44.788Z,33.33
2019-02-28T08:31:13.203Z,26.83
2019-02-28T08:33:41.651Z,21.50
2019-02-28T08:36:12.561Z,26.93
2019-02-28T08:38:40.256Z,30.83
2019-02-28T08:41:08.669Z,33.90
2019-02-28T08:43:37.115Z,28.63
2019-02-28T08:46:09.714Z,44.17
2019-02-28T08:48:35.781Z,43.47
2019-02-28T08:51:04.265Z,38.43
2019-02-28T08:53:32.709Z,33.63
2019-02-28T08:56:01.134Z,28.00
2019-02-28T08:58:29.576Z,34.30
2019-02-28T09:00:58.070Z,23.03
2019-02-28T09:03:27.466Z,23.27
2019-02-28T09:05:56.477Z,27.93
2019-02-28T09:08:25.322Z,29.10
2019-02-28T09:10:54.423Z,31.73
2019-02-28T09:13:24.929Z,35.93
2019-02-28T09:15:53.075Z,34.83
2019-02-28T09:18:21.563Z,32.37
2019-02-28T09:20:50.005Z,32.50
2019-02-28T09:23:18.573Z,39.57
2019-02-28T09:25:47.083Z,27.93
2019-02-28T09:28:15.570Z,31.33
2019-02-28T09:30:55.752Z,19.30
2019-02-28T09:33:24.167Z,32.53
2019-02-28T09:35:52.615Z,33.70
2019-02-28T09:38:21.035Z,29.00
2019-02-28T09:40:49.480Z,33.40
2019-02-28T09:43:17.905Z,30.10
2019-02-28T09:45:46.346Z,23.97
2019-02-28T09:48:14.756Z,27.93
2019-02-28T09:50:43.202Z,31.73
2019-02-28T09:53:15.501Z,25.73
2019-02-28T09:55:41.789Z,28.70
2019-02-28T09:58:10.214Z,30.50
2019-02-28T10:00:38.658Z,19.10
2019-02-28T10:03:07.080Z,28.33
2019-02-28T10:05:38.975Z,27.90
2019-02-28T10:08:07.101Z,29.80
2019-02-28T10:10:35.794Z,35.40
2019-02-28T10:13:04.209Z,22.87
2019-02-28T10:15:32.655Z,25.53
2019-02-28T10:18:04.454Z,27.50
2019-02-28T10:20:41.117Z,26.40
2019-02-28T10:23:09.536Z,18.53
2019-02-28T10:25:43.389Z,14.73
2019-02-28T10:28:08.191Z,24.23
2019-02-28T10:30:36.642Z,18.73
2019-02-28T10:33:05.123Z,25.17
2019-02-28T10:35:36.625Z,15.70
2019-02-28T10:38:03.709Z,16.27
2019-02-28T10:40:32.219Z,21.60
2019-02-28T10:43:00.713Z,19.27
2019-02-28T10:45:29.222Z,21.30
2019-02-28T10:48:02.855Z,25.60
2019-02-28T10:50:33.271Z,29.60
2019-02-28T10:53:03.973Z,31.07
2019-02-28T10:55:30.609Z,29.40
2019-02-28T10:57:59.116Z,29.60
2019-02-28T11:00:33.530Z,29.10
2019-02-28T11:03:02.601Z,28.70
2019-02-28T11:05:43.257Z,30.70
2019-02-28T11:08:18.332Z,25.17
2019-02-28T11:10:47.072Z,28.40
2019-02-28T11:13:19.986Z,27.30
2019-02-28T11:15:49.402Z,31.27
2019-02-28T11:18:17.945Z,31.80
2019-02-28T11:20:46.598Z,31.70
2019-02-28T11:23:15.860Z,30.50
2019-02-28T11:25:44.612Z,27.30
2019-02-28T11:28:13.863Z,29.43
2019-02-28T11:30:44.649Z,28.80
2019-02-28T11:33:13.213Z,29.37
2019-02-28T11:35:41.707Z,30.40
2019-02-28T11:38:10.320Z,30.77
2019-02-28T11:40:40.470Z,30.47
2019-02-28T11:43:09.040Z,29.03
2019-02-28T11:45:43.853Z,29.97
2019-02-28T11:48:19.098Z,28.67
2019-02-28T11:50:45.225Z,28.30
2019-02-28T11:53:13.804Z,28.90
2019-02-28T11:55:42.304Z,28.30
2019-02-28T11:58:16.306Z,29.17
2019-02-28T12:00:40.959Z,27.00
2019-02-28T12:03:09.472Z,29.20
2019-02-28T12:05:37.957Z,28.73
2019-02-28T12:08:10.470Z,29.70
2019-02-28T12:10:36.602Z,22.63
2019-02-28T12:13:05.119Z,28.57
2019-02-28T12:15:39.186Z,27.60
2019-02-28T12:18:07.816Z,28.17
2019-02-28T12:20:36.231Z,27.27
2019-02-28T12:23:04.851Z,27.67
2019-02-28T12:25:33.395Z,27.27
2019-02-28T12:28:02.607Z,22.60
2019-02-28T12:30:33.365Z,24.07
2019-02-28T12:33:01.802Z,14.07
2019-02-28T12:35:33.354Z,25.30
2019-02-28T12:38:00.828Z,26.87
2019-02-28T12:40:35.317Z,27.37
2019-02-28T12:43:08.714Z,25.20
2019-02-28T12:45:38.522Z,16.70
2019-02-28T12:48:06.961Z,19.60
2019-02-28T12:50:35.440Z,18.13
2019-02-28T12:53:04.015Z,24.73
2019-02-28T12:55:35.629Z,21.27
2019-02-28T12:58:02.847Z,25.80
2019-02-28T13:00:42.645Z,26.73
2019-02-28T13:03:11.124Z,25.83
2019-02-28T13:05:39.578Z,25.00
2019-02-28T13:08:08.074Z,25.90
2019-02-28T13:10:36.575Z,23.70
2019-02-28T13:13:07.050Z,23.00
2019-02-28T13:15:35.247Z,24.30
2019-02-28T13:18:07.128Z,24.60
2019-02-28T13:20:36.564Z,23.80
2019-02-28T13:23:05.320Z,20.70
2019-02-28T13:25:33.883Z,23.60
2019-02-28T13:28:02.281Z,23.03
2019-02-28T13:30:30.893Z,16.23
2019-02-28T13:32:59.376Z,23.57
2019-02-28T13:35:31.458Z,16.60
2019-02-28T13:38:00.014Z,22.17
2019-02-28T13:40:28.535Z,20.13
2019-02-28T13:42:57.028Z,21.70
2019-02-28T13:45:26.214Z,21.03
2019-02-28T13:47:54.693Z,19.27
2019-02-28T13:50:35.192Z,19.70
2019-02-28T13:53:16.904Z,19.50
2019-02-28T13:55:34.124Z,18.97
2019-02-28T13:58:02.808Z,19.07
2019-02-28T14:00:33.465Z,18.30
2019-02-28T14:03:09.163Z,19.10
2019-02-28T14:05:38.747Z,19.67
2019-02-28T14:08:09.800Z,20.87
2019-02-28T14:10:35.979Z,19.57
2019-02-28T14:13:05.229Z,18.03
2019-02-28T14:15:42.428Z,17.67
2019-02-28T14:18:11.626Z,17.67
2019-02-28T14:20:40.202Z,17.13
2019-02-28T14:23:08.847Z,17.37
2019-02-28T14:25:39.839Z,17.10
2019-02-28T14:28:07.495Z,18.13
2019-02-28T14:30:35.934Z,17.20
2019-02-28T14:33:04.501Z,16.90
2019-02-28T14:35:35.510Z,18.10
2019-02-28T14:38:03.080Z,18.37
2019-02-28T14:40:31.594Z,18.30
2019-02-28T14:43:00.001Z,19.30
2019-02-28T14:45:38.987Z,18.87
2019-02-28T14:48:07.625Z,21.30
2019-02-28T14:50:36.052Z,21.03
2019-02-28T14:53:04.597Z,19.30
2019-02-28T14:55:33.673Z,19.50
2019-02-28T14:58:02.306Z,19.20
2019-02-28T15:00:35.561Z,19.90
2019-02-28T15:03:04.076Z,19.67
2019-02-28T15:05:38.296Z,20.10
2019-02-28T15:08:06.985Z,17.90
2019-02-28T15:10:35.530Z,19.37
2019-02-28T15:13:05.025Z,21.17
2019-02-28T15:15:35.948Z,22.40
2019-02-28T15:18:03.841Z,23.30
2019-02-28T15:20:33.200Z,19.53
2019-02-28T15:23:01.891Z,24.53
2019-02-28T15:25:30.960Z,24.63
2019-02-28T15:27:59.385Z,23.00
2019-02-28T15:30:35.856Z,22.70
2019-02-28T15:33:04.444Z,21.73
2019-02-28T15:35:32.933Z,22.30
2019-02-28T15:38:01.381Z,24.60
2019-02-28T15:40:40.528Z,22.73
2019-02-28T15:43:09.295Z,21.47
2019-02-28T15:45:37.783Z,22.60
2019-02-28T15:48:06.290Z,21.43
2019-02-28T15:50:34.713Z,21.33
2019-02-28T15:53:03.216Z,21.20
2019-02-28T15:55:35.083Z,22.03
2019-02-28T15:58:02.659Z,18.67
2019-02-28T16:00:33.246Z,20.63
2019-02-28T16:03:01.866Z,20.90
2019-02-28T16:05:30.355Z,21.57
2019-02-28T16:07:58.970Z,21.60
2019-02-28T16:10:34.630Z,22.03
2019-02-28T16:13:03.146Z,21.13
2019-02-28T16:15:31.572Z,20.90
2019-02-28T16:18:00.075Z,17.47
2019-02-28T16:20:31.771Z,17.93
2019-02-28T16:22:58.657Z,20.43
2019-02-28T16:25:33.173Z,17.07
2019-02-28T16:28:04.420Z,17.97
2019-02-28T16:30:32.762Z,18.40
2019-02-28T16:33:01.498Z,19.13
2019-02-28T16:35:29.914Z,18.90
2019-02-28T16:37:58.427Z,20.00
2019-02-28T16:40:29.251Z,20.40
2019-02-28T16:42:57.695Z,19.60
2019-02-28T16:45:29.295Z,19.27
2019-02-28T16:47:59.575Z,20.70
2019-02-28T16:50:28.740Z,18.43
2019-02-28T16:52:57.259Z,20.67
2019-02-28T16:55:27.501Z,21.20
2019-02-28T16:57:55.879Z,21.33
2019-02-28T17:00:24.315Z,20.67
2019-02-28T17:02:52.732Z,19.17
2019-02-28T17:05:26.620Z,20.77
2019-02-28T17:07:51.529Z,21.47
2019-02-28T17:10:36.583Z,21.50
2019-02-28T17:13:16.089Z,23.70
2019-02-28T17:15:52.132Z,23.40
2019-02-28T17:18:28.284Z,21.23
2019-02-28T17:20:56.699Z,22.93
2019-02-28T17:23:25.148Z,24.30
2019-02-28T17:25:56.561Z,25.67
2019-02-28T17:28:46.563Z,26.33
2019-02-28T17:31:33.363Z,25.60
2019-02-28T17:34:02.047Z,25.33
2019-02-28T17:36:30.713Z,23.33
2019-02-28T17:38:59.155Z,23.10
2019-02-28T17:41:27.645Z,16.40
2019-02-28T17:44:23.316Z,19.30
2019-02-28T17:47:03.762Z,20.47
2019-02-28T17:50:08.741Z,19.80
2019-02-28T17:52:52.634Z,22.37
2019-02-28T17:55:41.174Z,20.03
2019-02-28T17:58:12.777Z,19.43
2019-02-28T18:00:54.010Z,24.07
2019-02-28T18:03:31.660Z,22.20
2019-02-28T18:06:08.762Z,24.03
2019-02-28T18:08:48.701Z,24.77
2019-02-28T18:11:42.943Z,24.30
2019-02-28T18:14:27.738Z,22.63
2019-02-28T18:17:33.472Z,21.20
2019-02-28T18:20:28.993Z,20.63
2019-02-28T18:23:12.729Z,20.40
2019-02-28T18:26:02.346Z,19.30
2019-02-28T18:28:48.803Z,16.37
2019-02-28T18:31:19.272Z,18.70
2019-02-28T18:33:52.263Z,16.00
2019-02-28T18:36:23.445Z,17.27
2019-02-28T18:38:51.868Z,15.53
2019-02-28T18:41:20.314Z,14.43
2019-02-28T18:43:48.728Z,14.67
2019-02-28T18:46:17.174Z,11.27
2019-02-28T18:48:45.581Z,14.20
2019-02-28T18:51:14.025Z,13.67
2019-02-28T18:53:42.457Z,15.60
2019-02-28T18:56:10.900Z,14.73
2019-02-28T18:58:39.315Z,16.57
2019-02-28T19:01:07.762Z,14.63
2019-02-28T19:03:36.179Z,13.93
2019-02-28T19:06:04.690Z,13.50
2019-02-28T19:08:33.102Z,11.77
2019-02-28T19:11:01.592Z,13.60
2019-02-28T19:13:30.103Z,14.73
2019-02-28T19:15:58.516Z,14.77
2019-02-28T19:18:26.958Z,13.77
2019-02-28T19:20:55.756Z,15.60
2019-02-28T19:23:24.369Z,14.70
2019-02-28T19:25:52.777Z,17.73
2019-02-28T19:28:21.694Z,16.20
2019-02-28T19:30:50.113Z,16.37
2019-02-28T19:33:18.624Z,18.83
2019-02-28T19:35:47.117Z,17.30
2019-02-28T19:38:15.557Z,17.23
2019-02-28T19:40:43.973Z,17.17
2019-02-28T19:43:12.427Z,17.23
2019-02-28T19:45:43.977Z,17.70
2019-02-28T19:48:12.420Z,16.67
2019-02-28T19:50:40.842Z,17.20
2019-02-28T19:53:09.283Z,17.50
2019-02-28T19:55:37.774Z,15.93
2019-02-28T19:58:06.214Z,15.30
2019-02-28T20:00:34.708Z,15.50
2019-02-28T20:03:03.207Z,14.23
2019-02-28T20:05:31.688Z,15.50
2019-02-28T20:08:00.199Z,16.07
2019-02-28T20:10:28.736Z,14.73
2019-02-28T20:12:57.136Z,16.00
2019-02-28T20:15:27.266Z,16.10
2019-02-28T20:17:55.706Z,15.83
2019-02-28T20:20:27.435Z,16.30
2019-02-28T20:22:55.878Z,10.20
2019-02-28T20:25:24.465Z,15.40
2019-02-28T20:27:52.881Z,16.73
2019-02-28T20:30:23.442Z,15.47
2019-02-28T20:32:51.929Z,14.70
2019-02-28T20:35:26.648Z,15.80
2019-02-28T20:37:50.588Z,14.53
2019-02-28T20:40:27.478Z,14.70
2019-02-28T20:42:55.890Z,14.37
2019-02-28T20:45:24.335Z,15.60
2019-02-28T20:47:52.745Z,15.13
2019-02-28T20:50:30.247Z,14.30
2019-02-28T20:52:58.668Z,15.50
2019-02-28T20:55:27.115Z,15.43
2019-02-28T20:57:55.532Z,15.20
2019-02-28T21:00:25.621Z,15.80
2019-02-28T21:02:54.100Z,15.27
2019-02-28T21:05:22.546Z,14.87
2019-02-28T21:07:51.035Z,16.53
2019-02-28T21:10:19.559Z,18.13
2019-02-28T21:12:47.974Z,19.03
2019-02-28T21:15:16.497Z,17.37
2019-02-28T21:17:44.900Z,18.87
2019-02-28T21:20:17.775Z,17.40
2019-02-28T21:22:46.192Z,19.90
2019-02-28T21:25:19.183Z,19.00
2019-02-28T21:27:47.604Z,19.80
2019-02-28T21:30:24.118Z,20.87
2019-02-28T21:32:52.600Z,19.80
2019-02-28T21:35:21.187Z,21.43
2019-02-28T21:37:49.670Z,19.43
2019-02-28T21:40:22.229Z,19.27
2019-02-28T21:42:50.715Z,18.67
2019-02-28T21:45:23.851Z,19.80
2019-02-28T21:47:52.337Z,20.33
2019-02-28T21:50:21.020Z,19.33
2019-02-28T21:52:49.503Z,19.57
2019-02-28T21:55:18.122Z,20.13
2019-02-28T21:57:46.614Z,20.83
2019-02-28T22:00:21.107Z,19.67
2019-02-28T22:02:49.525Z,18.70
2019-02-28T22:05:18.042Z,19.40
2019-02-28T22:07:46.459Z,18.93
2019-02-28T22:10:15.841Z,18.83
2019-02-28T22:12:44.328Z,18.07
2019-02-28T22:15:15.947Z,18.97
2019-02-28T22:17:44.368Z,18.93
2019-02-28T22:20:14.462Z,18.30
2019-02-28T22:22:42.865Z,20.63
2019-02-28T22:25:13.522Z,18.40
2019-02-28T22:27:42.115Z,17.40
2019-02-28T22:30:43.423Z,16.90
2019-02-28T22:33:13.548Z,17.77
2019-02-28T22:35:43.648Z,17.70
2019-02-28T22:38:12.064Z,17.23
2019-02-28T22:40:40.503Z,12.70
2019-02-28T22:43:08.922Z,11.23
2019-02-28T22:45:37.344Z,12.47
2019-02-28T22:48:05.783Z,11.23
2019-02-28T22:50:34.197Z,12.60
2019-02-28T22:53:02.642Z,11.37
2019-02-28T22:55:31.132Z,8.73
2019-02-28T22:57:59.577Z,12.30
2019-02-28T23:00:46.918Z,11.70
2019-02-28T23:03:15.396Z,10.90
2019-02-28T23:05:43.893Z,12.40
2019-02-28T23:08:12.345Z,10.03
2019-02-28T23:10:40.754Z,11.40
2019-02-28T23:13:09.197Z,11.50
2019-02-28T23:15:37.614Z,12.33
2019-02-28T23:18:06.065Z,11.80
2019-02-28T23:20:34.481Z,12.20
2019-02-28T23:23:02.924Z,10.37
2019-02-28T23:25:31.341Z,11.57
2019-02-28T23:28:14.339Z,11.87
2019-02-28T23:31:10.476Z,11.33
2019-02-28T23:33:38.990Z,11.30
2019-02-28T23:36:07.408Z,10.83
2019-02-28T23:38:35.857Z,12.30
2019-02-28T23:41:05.108Z,11.73
2019-02-28T23:43:33.548Z,11.50
2019-02-28T23:46:01.963Z,11.40
2019-02-28T23:48:30.400Z,10.20
2019-02-28T23:50:58.822Z,11.97
2019-02-28T23:53:27.270Z,12.10
2019-02-28T23:55:55.682Z,11.90
2019-02-28T23:58:24.129Z,11.90
