createdAt,value
2023-01-13T04:56:16.728Z,21.62
2023-01-13T04:59:19.228Z,20.20
2023-01-13T05:02:21.437Z,18.90
2023-01-13T05:05:24.071Z,20.33
2023-01-13T05:08:26.262Z,19.20
2023-01-13T05:11:47.683Z,19.17
2023-01-13T05:15:08.600Z,20.73
2023-01-13T05:18:11.351Z,20.02
2023-01-13T05:21:33.416Z,21.20
2023-01-13T05:24:54.379Z,20.17
2023-01-13T05:27:59.016Z,19.02
2023-01-13T05:31:01.946Z,20.77
2023-01-13T05:34:04.140Z,20.77
2023-01-13T05:37:07.911Z,19.55
2023-01-13T05:40:30.351Z,20.02
2023-01-13T05:43:34.689Z,19.95
2023-01-13T05:46:38.526Z,20.45
2023-01-13T05:49:42.333Z,21.20
2023-01-13T05:52:44.475Z,22.85
2023-01-13T05:55:46.873Z,21.25
2023-01-13T05:58:48.988Z,22.25
2023-01-13T06:01:51.398Z,21.52
2023-01-13T06:04:53.832Z,21.55
2023-01-13T06:08:00.306Z,21.25
2023-01-13T06:11:02.659Z,20.12
2023-01-13T06:14:04.738Z,21.40
2023-01-13T06:17:12.567Z,21.30
2023-01-13T06:20:15.734Z,20.88
2023-01-13T06:23:18.997Z,20.92
2023-01-13T06:26:24.814Z,20.30
2023-01-13T06:29:27.204Z,19.83
2023-01-13T06:32:35.422Z,20.65
2023-01-13T06:35:40.458Z,20.20
2023-01-13T06:38:47.719Z,19.73
2023-01-13T06:42:12.546Z,21.40
2023-01-13T06:45:14.762Z,19.02
2023-01-13T06:48:18.781Z,17.23
2023-01-13T06:51:20.942Z,16.70
2023-01-13T06:54:23.301Z,16.67
2023-01-13T06:57:25.419Z,16.60
2023-01-13T07:00:28.078Z,16.20
2023-01-13T07:03:30.305Z,16.77
2023-01-13T07:06:32.779Z,16.50
2023-01-13T07:09:34.878Z,17.37
2023-01-13T07:12:59.699Z,16.65
2023-01-13T07:16:04.576Z,16.77
2023-01-13T07:19:10.489Z,17.15
2023-01-13T07:22:14.123Z,16.98
2023-01-13T07:25:16.485Z,19.20
2023-01-13T07:28:18.626Z,19.58
2023-01-13T07:31:21.675Z,20.75
2023-01-13T07:34:23.828Z,20.65
2023-01-13T07:37:26.232Z,20.37
2023-01-13T07:40:28.412Z,20.45
2023-01-13T07:43:33.564Z,20.45
2023-01-13T07:46:35.797Z,20.02
2023-01-13T07:49:38.206Z,18.08
2023-01-13T07:52:40.434Z,17.55
2023-01-13T07:55:43.809Z,16.80
2023-01-13T07:58:50.310Z,16.70
2023-01-13T08:01:53.448Z,15.32
2023-01-13T08:04:56.013Z,14.90
2023-01-13T08:07:58.135Z,15.10
2023-01-13T08:11:05.281Z,13.73
2023-01-13T08:14:07.394Z,14.18
2023-01-13T08:17:10.340Z,15.40
2023-01-13T08:20:12.539Z,14.02
2023-01-13T08:23:15.358Z,14.48
2023-01-13T08:26:18.482Z,13.77
2023-01-13T08:29:20.891Z,13.95
2023-01-13T08:32:23.035Z,13.73
2023-01-13T08:35:25.449Z,13.35
2023-01-13T08:38:27.632Z,12.73
2023-01-13T08:42:05.542Z,12.85
2023-01-13T08:45:09.049Z,13.68
2023-01-13T08:48:11.503Z,12.82
2023-01-13T08:51:13.835Z,13.20
2023-01-13T08:54:17.535Z,13.57
2023-01-13T08:57:19.834Z,12.63
2023-01-13T09:00:22.429Z,12.30
2023-01-13T09:03:24.595Z,13.55
2023-01-13T09:06:27.130Z,13.88
2023-01-13T09:09:29.317Z,12.55
2023-01-13T09:12:50.542Z,13.60
2023-01-13T09:15:59.176Z,13.20
2023-01-13T09:19:01.672Z,13.00
2023-01-13T09:22:04.196Z,14.35
2023-01-13T09:25:06.917Z,13.50
2023-01-13T09:28:09.140Z,14.65
2023-01-13T09:31:11.592Z,14.05
2023-01-13T09:34:35.031Z,15.52
2023-01-13T09:37:39.679Z,14.70
2023-01-13T09:40:43.694Z,15.52
2023-01-13T09:43:56.474Z,15.30
2023-01-13T09:47:04.327Z,15.35
2023-01-13T09:50:31.051Z,14.65
2023-01-13T09:53:57.308Z,15.23
2023-01-13T09:57:00.016Z,15.63
2023-01-13T10:00:03.606Z,15.93
2023-01-13T10:03:26.024Z,17.15
2023-01-13T10:06:38.674Z,18.45
2023-01-13T10:09:53.535Z,17.20
2023-01-13T10:13:14.178Z,17.37
2023-01-13T10:16:28.395Z,17.05
2023-01-13T10:20:15.093Z,17.33
2023-01-13T10:23:50.557Z,16.95
2023-01-13T10:27:16.817Z,15.43
2023-01-13T10:30:31.268Z,16.90
2023-01-13T10:33:33.784Z,17.30
2023-01-13T10:36:35.974Z,18.05
2023-01-13T10:39:44.819Z,19.58
2023-01-13T10:42:46.940Z,17.65
2023-01-13T10:45:58.206Z,16.80
2023-01-13T10:49:03.851Z,16.65
2023-01-13T10:52:26.880Z,17.95
2023-01-13T10:55:34.406Z,18.30
2023-01-13T10:58:36.809Z,18.65
2023-01-13T11:01:42.879Z,18.37
2023-01-13T11:05:02.602Z,17.62
2023-01-13T11:08:05.258Z,18.85
2023-01-13T11:11:26.712Z,18.77
2023-01-13T11:14:41.525Z,18.62
2023-01-13T11:18:00.486Z,17.42
2023-01-13T11:21:06.713Z,18.90
2023-01-13T11:24:11.880Z,18.92
2023-01-13T11:27:38.086Z,20.52
2023-01-13T11:30:56.553Z,18.33
2023-01-13T11:34:04.860Z,19.77
2023-01-13T11:37:21.321Z,20.10
2023-01-13T11:40:49.287Z,18.98
2023-01-13T11:43:59.124Z,20.30
2023-01-13T11:47:01.688Z,20.00
2023-01-13T11:50:07.438Z,19.33
2023-01-13T11:53:26.871Z,19.33
2023-01-13T11:56:52.486Z,21.00
2023-01-13T12:00:04.014Z,20.50
2023-01-13T12:03:23.329Z,19.92
2023-01-13T12:06:35.904Z,20.90
2023-01-13T12:09:45.220Z,38.33
2023-01-13T12:13:07.719Z,37.97
2023-01-13T12:16:26.929Z,22.35
2023-01-13T12:19:30.997Z,22.87
2023-01-13T12:22:35.960Z,22.50
2023-01-13T12:25:50.480Z,30.52
2023-01-13T12:29:28.359Z,22.25
2023-01-13T12:32:38.086Z,21.85
2023-01-13T12:35:49.150Z,23.83
2023-01-13T12:38:59.430Z,22.25
2023-01-13T12:42:35.226Z,23.62
2023-01-13T12:48:54.703Z,25.05
2023-01-13T12:51:56.986Z,23.92
2023-01-13T12:55:02.822Z,26.17
2023-01-13T12:58:08.190Z,24.80
2023-01-13T13:01:15.188Z,22.65
2023-01-13T13:04:51.155Z,26.87
2023-01-13T13:08:07.407Z,22.40
2023-01-13T13:11:53.733Z,23.70
2023-01-13T13:14:55.828Z,23.25
2023-01-13T13:18:16.983Z,23.95
2023-01-13T13:21:19.188Z,23.05
2023-01-13T13:24:21.749Z,24.23
2023-01-13T13:27:48.910Z,23.12
2023-01-13T13:31:05.744Z,22.58
2023-01-13T13:34:29.320Z,24.95
2023-01-13T13:38:15.497Z,21.48
2023-01-13T13:41:41.386Z,21.08
2023-01-13T13:48:26.738Z,21.80
2023-01-13T13:51:39.197Z,20.88
2023-01-13T13:54:47.605Z,21.58
2023-01-13T13:57:52.705Z,22.30
2023-01-13T14:00:56.291Z,21.75
2023-01-13T14:04:21.418Z,21.98
2023-01-13T14:07:23.628Z,21.37
2023-01-13T14:10:36.128Z,21.50
2023-01-13T14:13:38.282Z,20.90
2023-01-13T14:16:41.256Z,22.17
2023-01-13T14:19:47.631Z,21.40
2023-01-13T14:22:53.225Z,19.90
2023-01-13T14:26:00.851Z,20.85
2023-01-13T14:29:04.155Z,20.48
2023-01-13T14:32:07.260Z,21.23
2023-01-13T14:35:10.408Z,19.25
2023-01-13T14:38:16.318Z,19.37
2023-01-13T14:41:22.823Z,19.95
2023-01-13T14:44:30.797Z,21.25
2023-01-13T14:47:34.013Z,22.98
2023-01-13T14:50:36.718Z,18.15
2023-01-13T14:53:46.840Z,18.70
2023-01-13T14:56:55.060Z,23.67
2023-01-13T15:00:15.759Z,20.30
2023-01-13T15:03:20.714Z,18.15
2023-01-13T15:06:25.417Z,24.63
2023-01-13T15:09:33.291Z,22.48
2023-01-13T15:12:40.685Z,22.55
2023-01-13T15:15:42.906Z,19.83
2023-01-13T15:18:45.670Z,19.98
2023-01-13T15:21:47.779Z,20.23
2023-01-13T15:24:50.213Z,21.27
2023-01-13T15:27:52.980Z,21.45
2023-01-13T15:31:00.535Z,21.10
2023-01-13T15:34:02.719Z,20.15
2023-01-13T15:37:05.057Z,22.92
2023-01-13T15:40:23.720Z,22.05
2023-01-13T15:43:44.857Z,22.52
2023-01-13T15:46:47.305Z,23.40
2023-01-13T15:49:49.692Z,20.60
2023-01-13T15:52:51.790Z,22.67
2023-01-13T15:55:57.620Z,22.52
2023-01-13T15:58:59.760Z,21.48
2023-01-13T16:02:02.185Z,23.10
2023-01-13T16:05:06.057Z,28.42
2023-01-13T16:08:18.882Z,23.65
2023-01-13T16:11:21.294Z,21.70
2023-01-13T16:14:23.487Z,20.50
2023-01-13T16:17:30.225Z,22.00
2023-01-13T16:20:32.325Z,22.20
2023-01-13T16:23:34.743Z,21.45
2023-01-13T16:26:38.853Z,22.05
2023-01-13T16:29:41.962Z,21.25
2023-01-13T16:32:44.077Z,24.75
2023-01-13T16:36:10.523Z,20.35
