createdAt,value
2018-10-05T00:00:46.207Z,99.90
2018-10-05T00:03:15.787Z,99.90
2018-10-05T00:05:45.413Z,99.90
2018-10-05T00:08:14.965Z,99.90
2018-10-05T00:10:44.706Z,99.90
2018-10-05T00:13:14.318Z,99.90
2018-10-05T00:15:44.476Z,99.90
2018-10-05T00:18:15.288Z,99.90
2018-10-05T00:20:44.960Z,99.90
2018-10-05T00:23:14.467Z,99.90
2018-10-05T00:25:44.135Z,99.90
2018-10-05T00:28:13.660Z,99.90
2018-10-05T00:30:43.303Z,99.90
2018-10-05T00:33:12.902Z,99.90
2018-10-05T00:35:42.496Z,99.90
2018-10-05T00:38:12.076Z,99.90
2018-10-05T00:40:41.630Z,99.90
2018-10-05T00:43:11.223Z,99.90
2018-10-05T00:45:40.996Z,99.90
2018-10-05T00:48:10.729Z,99.90
2018-10-05T00:50:40.256Z,99.90
2018-10-05T00:53:09.956Z,99.90
2018-10-05T00:55:39.430Z,99.90
2018-10-05T00:58:08.967Z,99.90
2018-10-05T01:00:38.568Z,99.90
2018-10-05T01:03:08.603Z,99.90
2018-10-05T01:05:38.192Z,99.90
2018-10-05T01:08:07.917Z,99.90
2018-10-05T01:10:37.490Z,99.90
2018-10-05T01:13:07.531Z,99.90
2018-10-05T01:15:37.150Z,99.90
2018-10-05T01:18:07.044Z,99.90
2018-10-05T01:20:36.672Z,99.90
2018-10-05T01:23:06.273Z,99.90
2018-10-05T01:25:36.056Z,99.90
2018-10-05T01:28:05.665Z,99.90
2018-10-05T01:30:35.246Z,99.90
2018-10-05T01:33:05.099Z,99.90
2018-10-05T01:35:34.705Z,99.90
2018-10-05T01:38:04.396Z,99.90
2018-10-05T01:40:34.178Z,99.90
2018-10-05T01:43:03.836Z,99.90
2018-10-05T01:45:33.358Z,99.90
2018-10-05T01:48:03.051Z,99.90
2018-10-05T01:50:32.600Z,99.90
2018-10-05T01:53:02.171Z,99.90
2018-10-05T01:55:32.163Z,99.90
2018-10-05T01:58:01.720Z,99.90
2018-10-05T02:00:31.298Z,99.90
2018-10-05T02:03:00.927Z,99.90
2018-10-05T02:05:30.583Z,99.90
2018-10-05T02:08:00.264Z,99.90
2018-10-05T02:10:29.912Z,99.90
2018-10-05T02:12:59.455Z,99.90
2018-10-05T02:15:28.966Z,99.80
2018-10-05T02:17:58.490Z,99.90
2018-10-05T02:20:28.082Z,99.90
2018-10-05T02:22:57.697Z,99.90
2018-10-05T02:25:27.265Z,99.90
2018-10-05T02:27:56.906Z,99.90
2018-10-05T02:30:26.619Z,99.90
2018-10-05T02:32:56.193Z,99.90
2018-10-05T02:35:25.715Z,99.90
2018-10-05T02:37:55.806Z,99.90
2018-10-05T02:40:26.596Z,99.90
2018-10-05T02:42:56.085Z,99.90
2018-10-05T02:45:25.810Z,99.90
2018-10-05T02:47:55.481Z,99.90
2018-10-05T02:50:25.088Z,99.90
2018-10-05T02:52:54.781Z,99.90
2018-10-05T02:55:24.432Z,99.90
2018-10-05T02:57:54.047Z,99.90
2018-10-05T03:00:40.351Z,99.90
2018-10-05T03:03:09.902Z,99.90
2018-10-05T03:05:39.496Z,99.90
2018-10-05T03:08:09.128Z,99.90
2018-10-05T03:10:38.768Z,99.90
2018-10-05T03:13:08.412Z,99.90
2018-10-05T03:15:38.017Z,99.90
2018-10-05T03:18:07.546Z,99.90
2018-10-05T03:20:37.148Z,99.90
2018-10-05T03:23:06.643Z,99.90
2018-10-05T03:25:36.535Z,99.90
2018-10-05T03:28:06.368Z,99.90
2018-10-05T03:30:36.096Z,99.90
2018-10-05T03:33:05.633Z,99.90
2018-10-05T03:35:35.224Z,99.90
2018-10-05T03:38:04.832Z,99.90
2018-10-05T03:40:34.452Z,99.90
2018-10-05T03:43:04.052Z,99.90
2018-10-05T03:45:33.647Z,99.90
2018-10-05T03:48:03.172Z,99.90
2018-10-05T03:50:32.797Z,99.90
2018-10-05T03:53:02.441Z,99.90
2018-10-05T03:55:32.207Z,99.90
2018-10-05T03:58:01.851Z,99.90
2018-10-05T04:00:31.417Z,99.90
2018-10-05T04:03:01.017Z,99.90
2018-10-05T04:05:30.714Z,99.90
2018-10-05T04:08:00.288Z,99.90
2018-10-05T04:10:29.942Z,99.90
2018-10-05T04:12:59.551Z,99.90
2018-10-05T04:15:29.245Z,99.90
2018-10-05T04:17:58.772Z,99.90
2018-10-05T04:20:28.333Z,99.90
2018-10-05T04:22:57.940Z,99.90
2018-10-05T04:25:27.576Z,99.90
2018-10-05T04:27:57.088Z,99.90
2018-10-05T04:30:26.661Z,99.90
2018-10-05T04:32:56.326Z,99.90
2018-10-05T04:35:26.206Z,99.90
2018-10-05T04:37:56.403Z,99.90
2018-10-05T04:40:27.088Z,99.90
2018-10-05T04:42:56.665Z,99.90
2018-10-05T04:45:26.217Z,99.90
2018-10-05T04:47:55.776Z,99.90
2018-10-05T04:50:25.388Z,99.90
2018-10-05T04:52:55.113Z,99.90
2018-10-05T04:55:24.794Z,99.90
2018-10-05T04:57:54.403Z,99.90
2018-10-05T05:00:23.941Z,99.90
2018-10-05T05:02:53.647Z,99.90
2018-10-05T05:05:23.277Z,99.90
2018-10-05T05:07:53.297Z,99.90
2018-10-05T05:10:22.856Z,99.90
2018-10-05T05:12:52.577Z,99.90
2018-10-05T05:15:22.304Z,99.90
2018-10-05T05:17:51.964Z,99.90
2018-10-05T05:20:21.514Z,99.90
2018-10-05T05:22:51.036Z,99.90
2018-10-05T05:25:20.563Z,99.90
2018-10-05T05:27:50.232Z,99.90
2018-10-05T05:30:20.743Z,99.90
2018-10-05T05:32:51.548Z,99.90
2018-10-05T05:35:21.079Z,99.90
2018-10-05T05:37:50.812Z,99.90
2018-10-05T05:40:21.028Z,99.90
2018-10-05T05:42:50.681Z,99.90
2018-10-05T05:45:20.285Z,99.90
2018-10-05T05:47:49.831Z,99.90
2018-10-05T05:50:19.526Z,99.90
2018-10-05T05:52:49.013Z,99.90
2018-10-05T05:55:18.683Z,99.90
2018-10-05T05:57:48.177Z,99.90
2018-10-05T06:00:17.752Z,99.90
2018-10-05T06:02:47.987Z,99.90
2018-10-05T06:05:17.583Z,99.90
2018-10-05T06:07:47.179Z,99.90
2018-10-05T06:10:16.827Z,99.90
2018-10-05T06:12:46.651Z,99.90
2018-10-05T06:15:16.421Z,99.90
2018-10-05T06:17:46.082Z,99.90
2018-10-05T06:20:18.914Z,99.90
2018-10-05T06:23:02.060Z,99.90
2018-10-05T06:25:34.374Z,99.90
2018-10-05T06:28:12.128Z,99.90
2018-10-05T06:30:43.074Z,99.90
2018-10-05T06:33:22.823Z,99.90
2018-10-05T06:36:07.733Z,99.90
2018-10-05T06:38:38.020Z,99.90
2018-10-05T06:41:07.744Z,99.90
2018-10-05T06:43:37.335Z,99.90
2018-10-05T06:46:07.042Z,99.90
2018-10-05T06:48:36.592Z,99.90
2018-10-05T06:51:06.368Z,99.90
2018-10-05T06:53:35.988Z,99.90
2018-10-05T06:56:05.724Z,99.90
2018-10-05T06:58:35.369Z,99.90
2018-10-05T07:01:05.008Z,99.90
2018-10-05T07:03:34.532Z,99.90
2018-10-05T07:06:04.317Z,99.90
2018-10-05T07:08:34.028Z,99.90
2018-10-05T07:11:03.918Z,99.90
2018-10-05T07:13:33.474Z,99.90
2018-10-05T07:16:03.060Z,99.90
2018-10-05T07:18:32.596Z,99.90
2018-10-05T07:21:02.451Z,99.90
2018-10-05T07:23:32.001Z,99.90
2018-10-05T07:26:02.000Z,99.90
2018-10-05T07:28:31.933Z,99.90
2018-10-05T07:31:01.656Z,99.90
2018-10-05T07:33:31.244Z,99.90
2018-10-05T07:36:00.946Z,99.90
2018-10-05T07:38:30.558Z,99.90
2018-10-05T07:41:00.410Z,99.90
2018-10-05T07:43:29.942Z,99.90
2018-10-05T07:45:59.504Z,99.90
2018-10-05T07:48:29.214Z,99.90
2018-10-05T07:50:59.670Z,99.90
2018-10-05T07:53:36.016Z,99.90
2018-10-05T07:56:05.822Z,99.90
2018-10-05T07:58:35.487Z,99.90
2018-10-05T08:01:05.088Z,99.90
2018-10-05T08:03:35.903Z,99.90
2018-10-05T08:06:06.677Z,99.90
2018-10-05T08:08:36.354Z,99.90
2018-10-05T08:11:06.689Z,99.90
2018-10-05T08:13:36.468Z,99.90
2018-10-05T08:16:06.561Z,99.90
2018-10-05T08:18:36.210Z,99.90
2018-10-05T08:21:06.324Z,99.90
2018-10-05T08:23:36.377Z,99.90
2018-10-05T08:26:06.442Z,99.90
2018-10-05T08:28:36.164Z,99.90
2018-10-05T08:31:06.594Z,99.90
2018-10-05T08:33:36.633Z,99.90
2018-10-05T08:36:06.489Z,99.90
2018-10-05T08:38:36.057Z,99.90
2018-10-05T08:41:05.705Z,99.90
2018-10-05T08:43:35.462Z,99.90
2018-10-05T08:46:05.208Z,99.90
2018-10-05T08:48:34.849Z,99.80
2018-10-05T08:51:04.702Z,99.40
2018-10-05T08:53:34.403Z,99.20
2018-10-05T08:56:03.989Z,99.10
2018-10-05T08:58:34.507Z,99.10
2018-10-05T09:01:04.267Z,99.30
2018-10-05T09:03:34.032Z,99.50
2018-10-05T09:06:03.763Z,98.90
2018-10-05T09:08:33.702Z,98.60
2018-10-05T09:11:03.531Z,97.60
2018-10-05T09:13:33.259Z,97.80
2018-10-05T09:16:03.198Z,97.70
2018-10-05T09:18:32.864Z,97.50
2018-10-05T09:21:02.621Z,97.20
2018-10-05T09:23:32.274Z,96.90
2018-10-05T09:26:02.047Z,97.50
2018-10-05T09:28:32.461Z,98.20
2018-10-05T09:31:02.204Z,97.60
2018-10-05T09:33:31.830Z,97.20
2018-10-05T09:36:01.535Z,96.20
2018-10-05T09:38:31.299Z,96.20
2018-10-05T09:41:00.984Z,96.30
2018-10-05T09:43:30.602Z,95.70
2018-10-05T09:46:00.152Z,95.70
2018-10-05T09:48:29.892Z,95.20
2018-10-05T09:50:59.964Z,95.40
2018-10-05T09:53:29.988Z,95.30
2018-10-05T09:56:04.198Z,93.10
2018-10-05T09:58:33.814Z,92.70
2018-10-05T10:01:09.072Z,92.20
2018-10-05T10:03:38.821Z,90.10
2018-10-05T10:06:08.770Z,88.90
2018-10-05T10:08:38.440Z,90.00
2018-10-05T10:11:08.154Z,89.00
2018-10-05T10:13:37.939Z,87.50
2018-10-05T10:16:07.578Z,87.70
2018-10-05T10:18:37.214Z,85.10
2018-10-05T10:21:07.136Z,85.60
2018-10-05T10:23:37.115Z,85.50
2018-10-05T10:26:07.787Z,85.60
2018-10-05T10:28:37.679Z,84.30
2018-10-05T10:31:07.496Z,84.70
2018-10-05T10:33:37.153Z,84.50
2018-10-05T10:36:06.980Z,83.10
2018-10-05T10:38:37.006Z,80.80
2018-10-05T10:41:06.750Z,80.60
2018-10-05T10:43:36.860Z,80.30
2018-10-05T10:46:06.518Z,79.60
2018-10-05T10:48:36.227Z,80.30
2018-10-05T10:51:05.959Z,80.20
2018-10-05T10:53:35.836Z,79.80
2018-10-05T10:56:05.740Z,81.20
2018-10-05T10:58:35.409Z,80.30
2018-10-05T11:01:06.120Z,79.80
2018-10-05T11:03:36.824Z,80.90
2018-10-05T11:06:07.731Z,80.10
2018-10-05T11:08:37.467Z,80.60
2018-10-05T11:11:07.169Z,78.10
2018-10-05T11:13:36.873Z,77.80
2018-10-05T11:16:06.595Z,75.70
2018-10-05T11:18:36.340Z,75.20
2018-10-05T11:21:06.356Z,73.70
2018-10-05T11:23:36.153Z,73.10
2018-10-05T11:26:05.933Z,72.90
2018-10-05T11:28:35.504Z,70.80
2018-10-05T11:31:05.348Z,70.30
2018-10-05T11:33:35.275Z,71.00
2018-10-05T11:36:04.982Z,69.90
2018-10-05T11:38:34.923Z,69.40
2018-10-05T11:41:05.154Z,68.40
2018-10-05T11:43:35.011Z,67.70
2018-10-05T11:46:05.004Z,66.60
2018-10-05T11:48:34.597Z,67.60
2018-10-05T11:51:04.380Z,68.60
2018-10-05T11:53:34.045Z,66.90
2018-10-05T11:56:03.755Z,67.40
2018-10-05T11:58:33.598Z,66.50
2018-10-05T12:01:03.409Z,66.20
2018-10-05T12:03:33.253Z,64.70
2018-10-05T12:06:03.073Z,64.90
2018-10-05T12:08:33.727Z,63.70
2018-10-05T12:11:03.398Z,62.20
2018-10-05T12:13:33.222Z,60.90
2018-10-05T12:16:02.835Z,60.30
2018-10-05T12:18:32.630Z,61.10
2018-10-05T12:21:02.355Z,61.50
2018-10-05T12:23:32.094Z,58.90
2018-10-05T12:26:01.916Z,58.80
2018-10-05T12:28:31.860Z,59.50
2018-10-05T12:31:01.706Z,55.30
2018-10-05T12:33:31.395Z,53.50
2018-10-05T12:36:01.310Z,53.30
2018-10-05T12:38:31.134Z,54.10
2018-10-05T12:41:01.039Z,51.70
2018-10-05T12:43:30.696Z,50.00
2018-10-05T12:46:00.434Z,49.90
2018-10-05T12:48:30.250Z,51.70
2018-10-05T12:51:00.165Z,50.50
2018-10-05T12:53:30.064Z,48.90
2018-10-05T12:56:00.869Z,48.10
2018-10-05T12:58:30.659Z,47.90
2018-10-05T13:01:00.509Z,48.60
2018-10-05T13:03:30.200Z,48.50
2018-10-05T13:06:00.084Z,47.10
2018-10-05T13:08:29.846Z,47.00
2018-10-05T13:10:59.520Z,45.70
2018-10-05T13:13:29.345Z,47.50
2018-10-05T13:15:59.221Z,46.10
2018-10-05T13:18:28.922Z,44.80
2018-10-05T13:20:58.729Z,45.50
2018-10-05T13:23:28.679Z,46.50
2018-10-05T13:25:58.864Z,44.90
2018-10-05T13:28:28.532Z,42.90
2018-10-05T13:30:58.401Z,43.80
2018-10-05T13:33:28.206Z,44.40
2018-10-05T13:35:57.963Z,45.10
2018-10-05T13:38:27.954Z,43.30
2018-10-05T13:40:58.267Z,42.90
2018-10-05T13:43:29.213Z,42.00
2018-10-05T13:45:59.088Z,42.80
2018-10-05T13:48:28.854Z,41.70
2018-10-05T13:50:58.741Z,41.90
2018-10-05T13:53:28.578Z,41.60
2018-10-05T13:55:58.785Z,40.50
2018-10-05T13:58:28.484Z,41.00
2018-10-05T14:00:58.394Z,41.30
2018-10-05T14:03:28.445Z,43.50
2018-10-05T14:05:58.531Z,42.60
2018-10-05T14:08:28.309Z,43.70
2018-10-05T14:10:58.153Z,45.50
2018-10-05T14:13:28.206Z,50.50
2018-10-05T14:15:57.883Z,44.50
2018-10-05T14:18:27.690Z,41.30
2018-10-05T14:20:57.377Z,41.50
2018-10-05T14:23:27.516Z,43.50
2018-10-05T14:25:57.339Z,42.60
2018-10-05T14:28:27.079Z,43.50
2018-10-05T14:30:56.721Z,42.90
2018-10-05T14:33:26.801Z,42.40
2018-10-05T14:35:56.514Z,43.60
2018-10-05T14:38:26.245Z,41.60
2018-10-05T14:40:56.480Z,41.30
2018-10-05T14:43:26.276Z,40.70
2018-10-05T14:45:56.095Z,39.90
2018-10-05T14:48:25.860Z,42.20
2018-10-05T14:50:55.609Z,41.90
2018-10-05T14:53:25.615Z,39.90
2018-10-05T14:55:55.385Z,39.30
2018-10-05T14:58:25.319Z,42.10
2018-10-05T15:00:55.541Z,40.90
2018-10-05T15:03:25.515Z,40.00
2018-10-05T15:05:55.294Z,40.40
2018-10-05T15:08:25.136Z,40.20
2018-10-05T15:10:55.116Z,40.40
2018-10-05T15:13:24.917Z,41.00
2018-10-05T15:15:54.660Z,39.30
2018-10-05T15:18:24.655Z,39.00
2018-10-05T15:20:54.786Z,40.80
2018-10-05T15:23:24.195Z,38.20
2018-10-05T15:25:53.875Z,38.50
2018-10-05T15:28:23.629Z,40.00
2018-10-05T15:30:53.280Z,38.80
2018-10-05T15:33:23.260Z,40.50
2018-10-05T15:35:54.328Z,39.90
2018-10-05T15:38:25.264Z,40.80
2018-10-05T15:40:55.080Z,42.10
2018-10-05T15:43:25.217Z,42.80
2018-10-05T15:46:06.448Z,43.90
2018-10-05T15:48:36.885Z,44.60
2018-10-05T15:51:07.097Z,45.40
2018-10-05T15:53:36.775Z,45.60
2018-10-05T15:56:06.684Z,46.10
2018-10-05T15:58:36.360Z,47.00
2018-10-05T16:01:06.171Z,48.10
2018-10-05T16:05:49.163Z,47.00
2018-10-05T16:08:19.221Z,48.00
2018-10-05T16:10:49.048Z,47.20
2018-10-05T16:13:18.844Z,47.60
2018-10-05T16:15:48.659Z,48.40
2018-10-05T16:18:18.768Z,48.80
2018-10-05T16:20:48.723Z,48.20
2018-10-05T16:23:18.521Z,47.50
2018-10-05T16:25:48.410Z,48.30
2018-10-05T16:28:19.060Z,48.00
2018-10-05T16:30:49.949Z,48.50
2018-10-05T16:33:19.870Z,49.50
2018-10-05T16:35:49.744Z,47.70
2018-10-05T16:38:19.592Z,48.60
2018-10-05T16:40:49.310Z,50.00
2018-10-05T16:43:19.183Z,50.30
2018-10-05T16:45:48.816Z,49.90
2018-10-05T16:48:18.518Z,50.20
2018-10-05T16:50:48.300Z,50.80
2018-10-05T16:53:18.095Z,51.00
2018-10-05T16:55:48.125Z,52.70
2018-10-05T16:58:18.056Z,53.30
2018-10-05T17:00:47.857Z,54.30
2018-10-05T17:03:17.756Z,55.50
2018-10-05T17:05:47.734Z,56.50
2018-10-05T17:08:17.723Z,56.80
2018-10-05T17:10:48.124Z,57.50
2018-10-05T17:13:17.733Z,57.60
2018-10-05T17:15:47.497Z,57.80
2018-10-05T17:18:17.952Z,58.10
2018-10-05T17:20:48.809Z,58.10
2018-10-05T17:23:18.852Z,58.50
2018-10-05T17:25:48.648Z,58.80
2018-10-05T17:28:18.557Z,59.20
2018-10-05T17:30:48.457Z,59.90
2018-10-05T17:33:18.544Z,60.00
2018-10-05T17:35:48.383Z,60.60
2018-10-05T17:38:18.226Z,61.20
2018-10-05T17:40:48.079Z,61.70
2018-10-05T17:43:18.129Z,62.50
2018-10-05T17:45:47.967Z,63.90
2018-10-05T17:48:18.062Z,65.50
2018-10-05T17:50:47.796Z,67.20
2018-10-05T17:53:17.925Z,68.40
2018-10-05T17:55:47.909Z,69.40
2018-10-05T17:58:17.705Z,71.40
2018-10-05T18:00:47.636Z,72.80
2018-10-05T18:03:17.741Z,73.80
2018-10-05T18:05:47.630Z,74.60
2018-10-05T18:08:17.622Z,75.30
2018-10-05T18:10:47.673Z,75.70
2018-10-05T18:13:17.787Z,77.10
2018-10-05T18:15:47.820Z,77.80
2018-10-05T18:18:17.685Z,78.50
2018-10-05T18:20:47.449Z,79.00
2018-10-05T18:23:17.371Z,79.60
2018-10-05T18:25:47.333Z,80.00
2018-10-05T18:28:17.362Z,80.50
2018-10-05T18:30:47.403Z,80.40
2018-10-05T18:33:17.522Z,80.80
2018-10-05T18:35:47.614Z,81.50
2018-10-05T18:38:17.614Z,81.20
2018-10-05T18:40:47.631Z,81.50
2018-10-05T18:43:17.648Z,82.20
2018-10-05T18:45:47.581Z,83.00
2018-10-05T18:48:17.618Z,83.20
2018-10-05T18:50:47.797Z,83.60
2018-10-05T18:53:17.812Z,83.80
2018-10-05T18:55:47.994Z,83.80
2018-10-05T18:58:18.249Z,84.20
2018-10-05T19:00:48.079Z,84.50
2018-10-05T19:03:18.190Z,84.70
2018-10-05T19:05:48.059Z,85.00
2018-10-05T19:08:18.064Z,85.20
2018-10-05T19:10:48.005Z,85.40
2018-10-05T19:13:18.120Z,85.90
2018-10-05T19:15:48.150Z,86.20
2018-10-05T19:18:18.065Z,86.30
2018-10-05T19:20:48.226Z,86.60
2018-10-05T19:23:19.497Z,86.90
2018-10-05T19:25:50.454Z,87.10
2018-10-05T19:28:20.460Z,87.30
2018-10-05T19:30:50.884Z,87.70
2018-10-05T19:33:21.137Z,87.90
2018-10-05T19:35:51.010Z,88.30
2018-10-05T19:38:21.104Z,88.60
2018-10-05T19:40:51.581Z,88.60
2018-10-05T19:43:21.451Z,89.10
2018-10-05T19:45:51.644Z,89.50
2018-10-05T19:48:22.162Z,89.70
2018-10-05T19:50:52.158Z,89.70
2018-10-05T19:53:22.255Z,89.80
2018-10-05T19:55:52.237Z,90.00
2018-10-05T19:58:22.061Z,90.00
2018-10-05T20:00:52.107Z,90.50
2018-10-05T20:03:22.075Z,90.20
2018-10-05T20:05:52.136Z,90.20
2018-10-05T20:08:22.527Z,90.30
2018-10-05T20:10:52.492Z,90.40
2018-10-05T20:13:22.689Z,90.60
2018-10-05T20:15:52.583Z,90.60
2018-10-05T20:18:22.824Z,90.70
2018-10-05T20:20:52.720Z,90.80
2018-10-05T20:23:22.778Z,90.70
2018-10-05T20:25:52.783Z,90.90
2018-10-05T20:28:23.806Z,91.00
2018-10-05T20:30:54.568Z,91.20
2018-10-05T20:33:24.654Z,91.20
2018-10-05T20:35:54.637Z,91.20
2018-10-05T20:38:24.532Z,91.10
2018-10-05T20:40:54.608Z,91.50
2018-10-05T20:43:24.495Z,91.50
2018-10-05T20:45:54.413Z,91.30
2018-10-05T20:48:24.325Z,91.60
2018-10-05T20:50:53.976Z,91.70
2018-10-05T20:53:24.241Z,91.50
2018-10-05T20:55:54.081Z,91.40
2018-10-05T20:58:23.788Z,91.30
2018-10-05T21:00:53.507Z,91.30
2018-10-05T21:03:23.267Z,91.20
2018-10-05T21:05:53.354Z,91.20
2018-10-05T21:08:23.177Z,91.30
2018-10-05T21:10:53.100Z,91.50
2018-10-05T21:13:22.929Z,91.40
2018-10-05T21:15:52.826Z,91.50
2018-10-05T21:18:22.684Z,91.80
2018-10-05T21:20:52.842Z,91.60
2018-10-05T21:23:22.630Z,91.90
2018-10-05T21:25:53.190Z,92.00
2018-10-05T21:33:20.163Z,92.00
2018-10-05T21:35:50.044Z,92.20
2018-10-05T21:38:19.903Z,92.10
2018-10-05T21:40:49.722Z,92.30
2018-10-05T21:43:19.685Z,92.10
2018-10-05T21:45:49.497Z,92.20
2018-10-05T21:48:19.311Z,92.40
2018-10-05T21:50:49.148Z,92.40
2018-10-05T21:53:19.039Z,92.50
2018-10-05T21:55:48.754Z,92.40
2018-10-05T21:58:18.899Z,92.60
2018-10-05T22:00:48.779Z,92.70
2018-10-05T22:03:18.807Z,92.50
2018-10-05T22:05:48.660Z,92.50
2018-10-05T22:08:18.437Z,92.50
2018-10-05T22:10:48.393Z,92.70
2018-10-05T22:13:18.443Z,92.80
2018-10-05T22:15:48.135Z,92.80
2018-10-05T22:18:18.439Z,92.90
2018-10-05T22:20:49.221Z,93.00
2018-10-05T22:23:18.973Z,93.00
2018-10-05T22:25:48.643Z,93.10
2018-10-05T22:28:18.444Z,93.00
2018-10-05T22:30:48.273Z,93.10
2018-10-05T22:33:18.139Z,93.20
2018-10-05T22:35:47.873Z,93.40
2018-10-05T22:38:17.647Z,93.60
2018-10-05T22:40:47.260Z,93.70
2018-10-05T22:43:17.153Z,93.80
2018-10-05T22:45:47.067Z,93.70
2018-10-05T22:48:16.753Z,93.70
2018-10-05T22:50:46.481Z,94.00
2018-10-05T22:53:16.385Z,94.00
2018-10-05T22:55:46.157Z,94.20
2018-10-05T22:58:15.991Z,94.30
2018-10-05T23:00:45.843Z,94.00
2018-10-05T23:03:15.866Z,94.20
2018-10-05T23:05:45.486Z,94.30
2018-10-05T23:08:15.146Z,94.60
2018-10-05T23:10:44.750Z,94.40
2018-10-05T23:13:14.528Z,94.40
2018-10-05T23:15:45.172Z,94.30
2018-10-05T23:18:15.692Z,94.30
2018-10-05T23:20:45.417Z,94.30
2018-10-05T23:23:14.986Z,94.20
2018-10-05T23:25:49.337Z,94.30
2018-10-05T23:28:19.079Z,94.40
2018-10-05T23:30:48.921Z,94.50
2018-10-05T23:33:18.790Z,94.50
2018-10-05T23:35:48.548Z,94.50
2018-10-05T23:38:18.133Z,94.60
2018-10-05T23:40:47.850Z,94.40
2018-10-05T23:43:17.750Z,94.70
2018-10-05T23:45:47.527Z,94.60
2018-10-05T23:48:17.356Z,94.60
2018-10-05T23:50:47.023Z,94.60
2018-10-05T23:53:16.626Z,94.80
2018-10-05T23:55:46.326Z,94.80
2018-10-05T23:58:16.003Z,95.10
