createdAt,value
2022-09-12T00:04:12.415Z,91.62001
2022-09-12T00:09:19.735Z,91.75
2022-09-12T00:14:27.754Z,92.0
2022-09-12T00:19:34.552Z,91.79
2022-09-12T00:24:42.519Z,91.99
2022-09-12T00:29:50.405Z,91.73
2022-09-12T00:34:57.124Z,91.68
2022-09-12T00:40:04.172Z,91.92
2022-09-12T00:45:10.643Z,91.82
2022-09-12T00:50:17.817Z,91.84
2022-09-12T00:55:25.931Z,92.03
2022-09-12T01:00:33.600Z,92.02
2022-09-12T01:05:41.997Z,92.08
2022-09-12T01:10:49.682Z,92.40001
2022-09-12T01:15:57.527Z,92.94001
2022-09-12T01:21:05.375Z,92.35
2022-09-12T01:26:13.398Z,92.23001
2022-09-12T01:31:20.534Z,92.49
2022-09-12T01:36:27.948Z,92.6
2022-09-12T01:41:37.003Z,92.68001
2022-09-12T01:46:44.934Z,92.61001
2022-09-12T01:51:52.919Z,92.61001
2022-09-12T01:56:59.734Z,93.04
2022-09-12T02:02:08.085Z,92.75001
2022-09-12T02:07:15.860Z,93.12
2022-09-12T02:12:21.983Z,92.88
2022-09-12T02:17:30.497Z,92.80001
2022-09-12T02:22:38.372Z,92.94001
2022-09-12T02:27:45.586Z,93.08001
2022-09-12T02:32:53.837Z,92.76
2022-09-12T02:38:01.199Z,92.75001
2022-09-12T02:43:08.809Z,92.83999
2022-09-12T02:48:15.071Z,92.83999
2022-09-12T02:53:22.342Z,92.74
2022-09-12T02:58:30.286Z,92.54001
2022-09-12T03:03:38.513Z,92.7
2022-09-12T03:08:46.872Z,92.92
2022-09-12T03:13:54.173Z,93.4
2022-09-12T03:19:00.699Z,93.32
2022-09-12T03:24:09.692Z,93.27
2022-09-12T03:29:17.364Z,93.13
2022-09-12T03:34:24.317Z,93.07
2022-09-12T03:39:32.141Z,93.26
2022-09-12T03:44:39.291Z,93.33
2022-09-12T03:49:47.596Z,93.12
2022-09-12T03:54:54.977Z,93.18
2022-09-12T04:00:02.709Z,93.34
2022-09-12T04:05:11.283Z,93.35
2022-09-12T04:10:20.132Z,93.2
2022-09-12T04:15:27.856Z,93.32
2022-09-12T04:20:41.162Z,93.59
2022-09-12T04:25:47.898Z,93.56
2022-09-12T04:30:55.586Z,93.56
2022-09-12T04:36:02.780Z,93.63
2022-09-12T04:41:10.014Z,93.8
2022-09-12T04:46:17.856Z,93.86001
2022-09-12T04:51:25.020Z,93.8
2022-09-12T04:56:32.214Z,93.86001
2022-09-12T05:01:40.573Z,93.87
2022-09-12T05:06:47.925Z,93.8
2022-09-12T05:11:56.406Z,93.78
2022-09-12T05:17:04.287Z,93.69
2022-09-12T05:22:18.457Z,93.59
2022-09-12T05:27:25.780Z,93.52
2022-09-12T05:32:34.171Z,93.47
2022-09-12T05:37:41.340Z,93.5
2022-09-12T05:42:48.893Z,93.58001
2022-09-12T05:47:56.398Z,93.61
2022-09-12T05:53:03.577Z,93.54
2022-09-12T05:58:12.038Z,93.35
2022-09-12T06:03:20.544Z,93.12
2022-09-12T06:08:27.108Z,93.51001
2022-09-12T06:13:34.296Z,93.32
2022-09-12T06:18:41.164Z,92.76999
2022-09-12T06:23:49.587Z,92.76
2022-09-12T06:28:56.877Z,92.08
2022-09-12T06:34:04.384Z,92.44
2022-09-12T06:39:11.577Z,92.07
2022-09-12T06:44:20.669Z,92.34
2022-09-12T06:49:29.963Z,91.94
2022-09-12T06:54:37.125Z,90.58001
2022-09-12T06:59:43.612Z,90.6
2022-09-12T07:04:52.047Z,90.36
2022-09-12T07:09:59.929Z,89.56
2022-09-12T07:15:08.384Z,90.69
2022-09-12T07:20:17.451Z,89.68
2022-09-12T07:25:26.637Z,90.43
2022-09-12T07:30:34.845Z,90.93
2022-09-12T07:35:42.437Z,90.41
2022-09-12T07:40:50.311Z,91.04
2022-09-12T07:45:59.143Z,89.68
2022-09-12T07:51:07.711Z,90.03
2022-09-12T07:56:14.650Z,89.46
2022-09-12T08:01:24.009Z,88.24
2022-09-12T08:06:30.942Z,87.48
2022-09-12T08:11:39.058Z,89.40001
2022-09-12T08:16:45.660Z,88.36
2022-09-12T08:21:53.296Z,88.46
2022-09-12T08:27:00.729Z,85.81
2022-09-12T08:32:07.965Z,88.76
2022-09-12T08:37:13.820Z,88.75
2022-09-12T08:42:22.047Z,88.64
2022-09-12T08:47:29.847Z,88.42
2022-09-12T08:52:37.003Z,86.26
2022-09-12T08:57:44.522Z,87.46
2022-09-12T09:02:52.091Z,87.47001
2022-09-12T09:07:59.582Z,87.12001
2022-09-12T09:13:07.049Z,87.49
2022-09-12T09:18:14.638Z,86.65
2022-09-12T09:23:23.454Z,86.50001
2022-09-12T09:28:30.486Z,84.28
2022-09-12T09:33:36.861Z,84.16
2022-09-12T09:38:44.061Z,84.29
2022-09-12T09:43:51.902Z,83.8
2022-09-12T09:48:58.662Z,84.43
2022-09-12T09:54:05.914Z,83.01001
2022-09-12T09:59:13.356Z,83.42
2022-09-12T10:04:20.802Z,82.56
2022-09-12T10:09:27.832Z,82.24
2022-09-12T10:14:37.008Z,83.05
2022-09-12T10:19:45.770Z,81.97001
2022-09-12T10:24:53.369Z,81.02
2022-09-12T10:30:02.507Z,80.2
2022-09-12T10:35:09.002Z,80.23001
2022-09-12T10:40:15.582Z,80.14
2022-09-12T10:45:22.138Z,83.8
2022-09-12T10:50:31.771Z,81.38
2022-09-12T10:55:40.529Z,76.73
2022-09-12T11:00:47.964Z,74.7
2022-09-12T11:05:56.956Z,77.96
2022-09-12T11:11:04.099Z,75.08
2022-09-12T11:16:12.938Z,79.4
2022-09-12T11:21:20.745Z,81.57001
2022-09-12T11:26:26.795Z,73.5
2022-09-12T11:31:35.006Z,78.59
2022-09-12T11:36:43.608Z,81.28
2022-09-12T11:41:50.416Z,75.35
2022-09-12T11:46:56.892Z,72.44
2022-09-12T11:52:04.803Z,77.18
2022-09-12T11:57:11.931Z,78.24
2022-09-12T12:02:19.819Z,77.04
2022-09-12T12:07:26.940Z,74.06
2022-09-12T12:12:34.137Z,78.61
2022-09-12T12:17:40.738Z,69.87
2022-09-12T12:22:47.958Z,71.72
2022-09-12T12:27:55.714Z,64.03
2022-09-12T12:33:02.330Z,69.2
2022-09-12T12:38:09.525Z,76.09
2022-09-12T12:43:17.289Z,69.07
2022-09-12T12:48:24.541Z,64.12
2022-09-12T12:53:31.744Z,57.11
2022-09-12T12:58:42.813Z,51.66
2022-09-12T13:03:50.004Z,57.33
2022-09-12T13:08:57.815Z,52.44
2022-09-12T13:14:05.304Z,52.72
2022-09-12T13:19:12.538Z,57.08
2022-09-12T13:24:18.917Z,61.43
2022-09-12T13:29:25.336Z,58.05
2022-09-12T13:34:33.306Z,53.6
2022-09-12T13:39:41.424Z,55.21
2022-09-12T13:44:49.234Z,55.71
2022-09-12T13:49:57.335Z,57.22
2022-09-12T13:55:06.426Z,50.72
2022-09-12T14:00:14.327Z,52.97
2022-09-12T14:05:20.865Z,45.03
2022-09-12T14:10:28.741Z,51.72
2022-09-12T14:15:39.197Z,56.86
2022-09-12T14:20:45.017Z,58.16
2022-09-12T14:25:51.595Z,56.0
2022-09-12T14:30:59.249Z,53.16
2022-09-12T14:36:06.617Z,59.64
2022-09-12T14:41:13.537Z,66.66
2022-09-12T14:46:22.615Z,62.98
2022-09-12T14:51:30.946Z,58.87
2022-09-12T14:56:37.987Z,60.57
2022-09-12T15:01:44.755Z,64.81
2022-09-12T15:06:51.785Z,70.57
2022-09-12T15:12:00.228Z,70.34
2022-09-12T15:17:07.428Z,73.48001
2022-09-12T15:22:21.616Z,73.71
2022-09-12T15:27:30.084Z,74.19
2022-09-12T15:32:37.762Z,73.78
2022-09-12T15:37:45.200Z,73.19
2022-09-12T15:42:53.581Z,73.4
2022-09-12T15:48:00.682Z,74.07
2022-09-12T15:53:07.457Z,75.58
2022-09-12T15:58:14.975Z,76.35
2022-09-12T16:03:22.547Z,77.05
2022-09-12T16:08:29.840Z,76.04
2022-09-12T16:13:36.939Z,77.31
2022-09-12T16:18:44.648Z,78.74
2022-09-12T16:23:52.581Z,79.44
2022-09-12T16:29:00.288Z,79.58
2022-09-12T16:34:08.138Z,79.77
2022-09-12T16:39:15.465Z,80.89
2022-09-12T16:44:23.228Z,81.1
2022-09-12T16:49:31.132Z,82.04
2022-09-12T16:54:37.994Z,82.59
2022-09-12T16:59:45.531Z,83.12
2022-09-12T17:04:52.722Z,83.30001
2022-09-12T17:09:58.657Z,83.86001
2022-09-12T17:15:06.091Z,84.16
2022-09-12T17:20:13.626Z,84.6
2022-09-12T17:25:20.253Z,85.04001
2022-09-12T17:30:27.466Z,85.46
2022-09-12T17:35:35.769Z,85.30001
2022-09-12T17:40:43.645Z,85.06
2022-09-12T17:45:51.662Z,85.77
2022-09-12T17:50:59.418Z,85.9
2022-09-12T17:56:08.605Z,86.36001
2022-09-12T18:01:17.296Z,86.88
2022-09-12T18:06:24.896Z,87.03
2022-09-12T18:11:32.080Z,87.26001
2022-09-12T18:16:40.858Z,87.02
2022-09-12T18:21:48.129Z,87.07
2022-09-12T18:26:56.259Z,87.09
2022-09-12T18:32:04.034Z,87.24
2022-09-12T18:37:11.262Z,87.58
2022-09-12T18:42:19.673Z,87.81
2022-09-12T18:47:26.979Z,88.0
2022-09-12T18:52:34.425Z,88.48001
2022-09-12T18:57:42.585Z,88.29
2022-09-12T19:02:49.983Z,88.62
2022-09-12T19:07:57.082Z,88.72001
2022-09-12T19:13:04.972Z,88.8
2022-09-12T19:18:13.836Z,88.76
2022-09-12T19:23:23.580Z,88.91001
2022-09-12T19:28:31.027Z,89.01999
2022-09-12T19:33:38.903Z,88.95
2022-09-12T19:38:45.440Z,89.25
2022-09-12T19:43:53.267Z,89.72
2022-09-12T19:49:00.479Z,89.55001
2022-09-12T20:17:24.650Z,89.96
2022-09-12T20:22:30.018Z,90.13
2022-09-12T20:27:43.936Z,90.33999
2022-09-12T20:32:50.097Z,90.39001
2022-09-12T20:37:57.377Z,90.56
2022-09-12T20:43:04.770Z,90.76
2022-09-12T20:48:11.781Z,90.85
2022-09-12T20:53:19.262Z,91.05
2022-09-12T20:58:27.977Z,91.14
2022-09-12T21:03:34.713Z,91.11
2022-09-12T21:08:42.841Z,90.98001
2022-09-12T21:13:56.733Z,91.01001
2022-09-12T21:19:03.927Z,91.42
2022-09-12T21:24:12.460Z,91.42
2022-09-12T21:29:21.201Z,91.56
2022-09-12T21:34:29.308Z,91.34
2022-09-12T21:39:37.861Z,91.31
2022-09-12T21:44:45.782Z,91.54
2022-09-12T21:49:52.838Z,91.65
2022-09-12T21:55:00.211Z,91.69001
2022-09-12T22:00:08.213Z,91.7
2022-09-12T22:05:14.833Z,91.86
2022-09-12T22:10:23.574Z,92.31
2022-09-12T22:15:31.974Z,92.29
2022-09-12T22:20:41.109Z,92.41
2022-09-12T22:25:47.767Z,92.43
2022-09-12T22:30:55.486Z,92.32
2022-09-12T22:36:03.251Z,92.55
2022-09-12T22:41:10.651Z,92.28
2022-09-12T22:46:18.234Z,92.3
2022-09-12T22:51:25.032Z,92.2
2022-09-12T22:56:32.697Z,92.34
2022-09-12T23:01:40.328Z,92.34
2022-09-12T23:06:48.099Z,92.27
2022-09-12T23:11:55.591Z,92.28
2022-09-12T23:17:04.443Z,92.57
2022-09-12T23:22:12.099Z,92.52
2022-09-12T23:27:19.898Z,92.49
2022-09-12T23:32:28.940Z,92.6
2022-09-12T23:37:36.999Z,92.66001
2022-09-12T23:42:45.142Z,92.66001
2022-09-12T23:47:51.760Z,92.98
2022-09-12T23:52:58.471Z,92.99
2022-09-12T23:58:06.907Z,93.0
