createdAt,value
2023-04-08T00:02:28.470Z,100.00
2023-04-08T00:05:32.080Z,100.00
2023-04-08T00:08:34.939Z,100.00
2023-04-08T00:11:38.286Z,100.00
2023-04-08T00:14:41.791Z,100.00
2023-04-08T00:17:45.690Z,100.00
2023-04-08T00:20:48.513Z,100.00
2023-04-08T00:23:51.829Z,100.00
2023-04-08T00:26:54.749Z,100.00
2023-04-08T00:30:00.221Z,100.00
2023-04-08T00:33:03.272Z,100.00
2023-04-08T00:36:06.848Z,100.00
2023-04-08T00:39:09.780Z,100.00
2023-04-08T00:42:13.128Z,100.00
2023-04-08T00:45:17.975Z,100.00
2023-04-08T00:48:21.212Z,100.00
2023-04-08T00:51:25.181Z,100.00
2023-04-08T00:54:28.418Z,100.00
2023-04-08T00:57:31.406Z,100.00
2023-04-08T01:00:35.824Z,100.00
2023-04-08T01:03:52.885Z,100.00
2023-04-08T01:07:01.806Z,100.00
2023-04-08T01:10:16.214Z,100.00
2023-04-08T01:13:20.566Z,100.00
2023-04-08T01:16:26.880Z,100.00
2023-04-08T01:19:39.967Z,100.00
2023-04-08T01:23:01.400Z,100.00
2023-04-08T01:26:04.599Z,100.00
2023-04-08T01:29:09.119Z,100.00
2023-04-08T01:32:14.731Z,100.00
2023-04-08T01:35:19.126Z,100.00
2023-04-08T01:38:26.062Z,100.00
2023-04-08T01:41:30.455Z,100.00
2023-04-08T01:44:36.358Z,100.00
2023-04-08T01:47:40.095Z,100.00
2023-04-08T01:50:44.532Z,100.00
2023-04-08T01:53:49.042Z,100.00
2023-04-08T01:56:54.784Z,100.00
2023-04-08T02:00:02.062Z,100.00
2023-04-08T02:03:07.230Z,100.00
2023-04-08T02:06:11.707Z,100.00
2023-04-08T02:09:14.512Z,100.00
2023-04-08T02:12:18.017Z,100.00
2023-04-08T02:15:21.081Z,100.00
2023-04-08T02:18:30.764Z,100.00
2023-04-08T02:21:46.665Z,100.00
2023-04-08T02:24:50.433Z,100.00
2023-04-08T02:27:54.919Z,100.00
2023-04-08T02:31:00.805Z,100.00
2023-04-08T02:34:06.617Z,100.00
2023-04-08T02:37:10.083Z,100.00
2023-04-08T02:40:28.368Z,100.00
2023-04-08T02:43:32.384Z,100.00
2023-04-08T02:46:35.401Z,100.00
2023-04-08T02:49:39.118Z,100.00
2023-04-08T02:52:43.922Z,100.00
2023-04-08T02:55:47.330Z,100.00
2023-04-08T02:58:52.359Z,100.00
2023-04-08T03:01:56.948Z,100.00
2023-04-08T03:05:00.004Z,100.00
2023-04-08T03:08:04.132Z,100.00
2023-04-08T03:11:07.101Z,100.00
2023-04-08T03:14:10.560Z,100.00
2023-04-08T03:17:13.611Z,100.00
2023-04-08T03:20:16.928Z,100.00
2023-04-08T03:23:19.819Z,100.00
2023-04-08T03:26:23.345Z,100.00
2023-04-08T03:29:26.374Z,100.00
2023-04-08T03:32:30.037Z,100.00
2023-04-08T03:35:33.538Z,100.00
2023-04-08T03:38:36.811Z,100.00
2023-04-08T03:41:39.669Z,100.00
2023-04-08T03:44:42.830Z,100.00
2023-04-08T03:47:46.153Z,100.00
2023-04-08T03:50:49.452Z,100.00
2023-04-08T03:53:52.427Z,100.00
2023-04-08T03:56:55.911Z,100.00
2023-04-08T03:59:59.314Z,100.00
2023-04-08T04:03:02.753Z,100.00
2023-04-08T04:06:06.321Z,100.00
2023-04-08T04:09:09.244Z,100.00
2023-04-08T04:12:12.625Z,100.00
2023-04-08T04:15:15.565Z,100.00
2023-04-08T04:18:18.757Z,100.00
2023-04-08T04:21:21.644Z,100.00
2023-04-08T04:24:24.892Z,100.00
2023-04-08T04:27:28.342Z,100.00
2023-04-08T04:30:31.553Z,100.00
2023-04-08T04:33:35.376Z,100.00
2023-04-08T04:36:38.550Z,100.00
2023-04-08T04:39:41.389Z,100.00
2023-04-08T04:42:44.529Z,100.00
2023-04-08T04:45:47.588Z,100.00
2023-04-08T04:48:51.655Z,100.00
2023-04-08T04:51:54.664Z,100.00
2023-04-08T04:54:58.568Z,100.00
2023-04-08T04:58:02.203Z,100.00
2023-04-08T05:01:05.493Z,100.00
2023-04-08T05:04:09.769Z,100.00
2023-04-08T05:07:12.691Z,100.00
2023-04-08T05:10:16.341Z,100.00
2023-04-08T05:13:19.553Z,100.00
2023-04-08T05:16:22.539Z,100.00
2023-04-08T05:19:25.962Z,100.00
2023-04-08T05:22:28.860Z,100.00
2023-04-08T05:25:32.081Z,100.00
2023-04-08T05:28:35.567Z,100.00
2023-04-08T05:31:38.768Z,100.00
2023-04-08T05:34:41.709Z,100.00
2023-04-08T05:37:44.911Z,100.00
2023-04-08T05:40:47.820Z,100.00
2023-04-08T05:43:51.887Z,100.00
2023-04-08T05:46:56.953Z,100.00
2023-04-08T05:50:00.021Z,100.00
2023-04-08T05:53:04.308Z,100.00
2023-04-08T05:56:07.615Z,100.00
2023-04-08T05:59:10.479Z,100.00
2023-04-08T06:02:13.794Z,100.00
2023-04-08T06:05:16.998Z,100.00
2023-04-08T06:08:20.023Z,100.00
2023-04-08T06:11:23.241Z,100.00
2023-04-08T06:14:26.249Z,100.00
2023-04-08T06:17:29.456Z,100.00
2023-04-08T06:20:32.442Z,100.00
2023-04-08T06:23:36.089Z,100.00
2023-04-08T06:26:39.637Z,100.00
2023-04-08T06:29:43.213Z,100.00
2023-04-08T06:32:47.560Z,100.00
2023-04-08T06:35:52.270Z,100.00
2023-04-08T06:38:55.190Z,100.00
2023-04-08T06:41:58.377Z,100.00
2023-04-08T06:45:02.161Z,100.00
2023-04-08T06:48:06.938Z,100.00
2023-04-08T06:51:09.993Z,100.00
2023-04-08T06:54:13.266Z,100.00
2023-04-08T06:57:16.643Z,100.00
2023-04-08T07:00:20.044Z,100.00
2023-04-08T07:03:23.701Z,100.00
2023-04-08T07:06:27.159Z,100.00
2023-04-08T07:09:30.168Z,100.00
2023-04-08T07:12:33.351Z,100.00
2023-04-08T07:15:36.181Z,100.00
2023-04-08T07:18:39.137Z,100.00
2023-04-08T07:21:43.584Z,100.00
2023-04-08T07:24:49.991Z,99.94
2023-04-08T07:27:58.959Z,99.30
2023-04-08T07:31:17.603Z,99.36
2023-04-08T07:34:20.522Z,99.56
2023-04-08T07:37:23.715Z,99.92
2023-04-08T07:40:26.578Z,98.42
2023-04-08T07:43:31.496Z,98.54
2023-04-08T07:46:38.513Z,98.27
2023-04-08T07:49:42.589Z,98.85
2023-04-08T07:52:45.590Z,98.36
2023-04-08T07:55:48.810Z,97.46
2023-04-08T07:58:53.698Z,97.03
2023-04-08T08:01:57.470Z,96.88
2023-04-08T08:05:03.733Z,96.33
2023-04-08T08:08:08.087Z,96.71
2023-04-08T08:11:11.200Z,97.00
2023-04-08T08:14:15.849Z,97.67
2023-04-08T08:17:19.311Z,98.23
2023-04-08T08:20:22.247Z,97.88
2023-04-08T08:23:25.663Z,97.38
2023-04-08T08:26:28.859Z,97.38
2023-04-08T08:29:32.392Z,97.05
2023-04-08T08:32:35.930Z,96.32
2023-04-08T08:35:39.187Z,96.60
2023-04-08T08:38:42.177Z,95.79
2023-04-08T08:41:46.192Z,94.35
2023-04-08T08:44:49.434Z,95.59
2023-04-08T08:47:52.975Z,94.33
2023-04-08T08:50:56.484Z,95.94
2023-04-08T08:54:03.123Z,94.03
2023-04-08T08:57:17.582Z,90.61
2023-04-08T09:00:34.373Z,90.50
2023-04-08T09:03:38.035Z,90.80
2023-04-08T09:06:41.450Z,90.55
2023-04-08T09:09:51.375Z,88.98
2023-04-08T09:12:58.474Z,90.31
2023-04-08T09:16:07.345Z,88.35
2023-04-08T09:19:11.895Z,87.81
2023-04-08T09:22:14.689Z,89.92
2023-04-08T09:25:44.073Z,89.23
2023-04-08T09:29:25.135Z,88.12
2023-04-08T09:32:49.963Z,89.49
2023-04-08T09:35:53.300Z,88.89
2023-04-08T09:38:56.866Z,88.29
2023-04-08T09:42:03.943Z,90.38
2023-04-08T09:45:07.917Z,89.05
2023-04-08T09:48:15.868Z,88.88
2023-04-08T09:51:20.322Z,92.82
2023-04-08T09:54:25.389Z,91.70
2023-04-08T09:57:33.692Z,88.34
2023-04-08T10:00:41.227Z,86.45
2023-04-08T10:03:49.278Z,85.83
2023-04-08T10:06:55.652Z,84.24
2023-04-08T10:09:58.978Z,84.92
2023-04-08T10:13:02.204Z,81.24
2023-04-08T10:16:27.612Z,80.34
2023-04-08T10:19:41.550Z,83.05
2023-04-08T10:22:49.029Z,82.07
2023-04-08T10:25:51.977Z,80.92
2023-04-08T10:28:55.436Z,79.18
2023-04-08T10:31:59.640Z,79.08
2023-04-08T10:35:02.872Z,77.20
2023-04-08T10:38:07.344Z,80.29
2023-04-08T10:41:14.439Z,77.98
2023-04-08T10:44:22.608Z,77.61
2023-04-08T10:47:28.636Z,75.80
2023-04-08T10:50:32.925Z,77.88
2023-04-08T10:53:39.337Z,78.11
2023-04-08T10:56:50.462Z,78.53
2023-04-08T10:59:53.702Z,77.27
2023-04-08T11:03:01.300Z,77.69
2023-04-08T11:06:04.661Z,78.44
2023-04-08T11:09:07.587Z,77.80
2023-04-08T11:12:12.388Z,79.69
2023-04-08T11:15:15.847Z,76.49
2023-04-08T11:18:23.317Z,75.51
2023-04-08T11:21:29.678Z,76.96
2023-04-08T11:24:33.132Z,79.25
2023-04-08T11:27:36.821Z,79.24
2023-04-08T11:30:41.329Z,79.01
2023-04-08T11:33:48.885Z,77.34
2023-04-08T11:36:53.588Z,76.80
2023-04-08T11:39:57.182Z,76.30
2023-04-08T11:43:00.423Z,77.92
2023-04-08T11:46:15.293Z,77.60
2023-04-08T11:49:19.759Z,76.68
2023-04-08T11:52:22.907Z,77.53
2023-04-08T11:55:32.132Z,75.14
2023-04-08T11:58:35.124Z,76.48
2023-04-08T12:01:44.670Z,77.06
2023-04-08T12:04:48.369Z,77.21
2023-04-08T12:07:51.317Z,77.80
2023-04-08T12:10:59.681Z,78.62
2023-04-08T12:14:06.703Z,78.97
2023-04-08T12:17:11.049Z,79.36
2023-04-08T12:20:13.964Z,78.39
2023-04-08T12:23:17.922Z,78.19
2023-04-08T12:26:20.902Z,78.14
2023-04-08T12:29:24.069Z,76.98
2023-04-08T12:32:27.176Z,74.70
2023-04-08T12:35:31.314Z,74.85
2023-04-08T12:38:34.270Z,75.95
2023-04-08T12:41:37.510Z,76.60
2023-04-08T12:44:40.496Z,76.46
2023-04-08T12:47:43.717Z,75.09
2023-04-08T12:50:46.686Z,75.86
2023-04-08T12:53:50.061Z,77.44
2023-04-08T12:56:53.508Z,76.09
2023-04-08T12:59:58.209Z,76.94
2023-04-08T13:03:01.353Z,77.13
2023-04-08T13:06:05.793Z,76.83
2023-04-08T13:09:08.747Z,76.59
2023-04-08T13:12:12.339Z,76.74
2023-04-08T13:15:15.289Z,77.64
2023-04-08T13:18:18.426Z,77.01
2023-04-08T13:21:21.609Z,76.84
2023-04-08T13:24:24.808Z,77.38
2023-04-08T13:27:27.860Z,77.96
2023-04-08T13:30:31.367Z,77.56
2023-04-08T13:33:34.219Z,77.22
2023-04-08T13:36:37.597Z,78.20
2023-04-08T13:39:40.573Z,79.19
2023-04-08T13:42:43.908Z,78.24
2023-04-08T13:45:46.844Z,78.07
2023-04-08T13:48:50.840Z,78.36
2023-04-08T13:51:54.332Z,79.31
2023-04-08T13:54:57.625Z,80.37
2023-04-08T13:58:00.493Z,79.98
2023-04-08T14:01:03.713Z,80.80
2023-04-08T14:04:07.149Z,81.67
2023-04-08T14:07:10.089Z,81.00
2023-04-08T14:10:14.689Z,82.27
2023-04-08T14:13:17.749Z,83.15
2023-04-08T14:16:21.506Z,83.80
2023-04-08T14:19:24.912Z,83.07
2023-04-08T14:22:28.103Z,83.22
2023-04-08T14:25:31.509Z,83.59
2023-04-08T14:28:34.725Z,83.96
2023-04-08T14:31:38.211Z,84.17
2023-04-08T14:34:41.347Z,84.30
2023-04-08T14:37:44.322Z,82.68
2023-04-08T14:40:47.622Z,83.36
2023-04-08T14:43:50.708Z,83.37
2023-04-08T14:46:53.965Z,83.09
2023-04-08T14:49:56.818Z,82.44
2023-04-08T14:53:00.155Z,82.59
2023-04-08T14:56:03.208Z,82.25
2023-04-08T14:59:06.419Z,83.24
2023-04-08T15:02:09.470Z,82.36
2023-04-08T15:05:13.982Z,81.99
2023-04-08T15:08:16.958Z,81.75
2023-04-08T15:11:21.998Z,82.98
2023-04-08T15:14:26.069Z,83.46
2023-04-08T15:17:29.343Z,84.73
2023-04-08T15:20:32.244Z,85.93
2023-04-08T15:23:35.664Z,86.48
2023-04-08T15:26:38.942Z,86.27
2023-04-08T15:29:42.995Z,88.32
2023-04-08T15:32:45.857Z,88.34
2023-04-08T15:35:49.716Z,89.77
2023-04-08T15:38:52.923Z,89.42
2023-04-08T15:41:56.824Z,90.16
2023-04-08T15:44:59.729Z,91.63
2023-04-08T15:48:02.860Z,92.32
2023-04-08T15:51:08.857Z,92.66
2023-04-08T15:54:13.018Z,93.09
2023-04-08T15:57:16.381Z,93.83
2023-04-08T16:00:20.083Z,94.42
2023-04-08T16:03:26.392Z,94.07
2023-04-08T16:06:30.651Z,93.31
2023-04-08T16:09:33.883Z,94.13
2023-04-08T16:12:36.935Z,94.36
2023-04-08T16:15:40.113Z,93.75
2023-04-08T16:18:46.131Z,94.02
2023-04-08T16:21:50.583Z,95.14
2023-04-08T16:24:53.560Z,95.76
2023-04-08T16:27:56.790Z,96.06
2023-04-08T16:30:59.834Z,96.37
2023-04-08T16:34:03.046Z,97.05
2023-04-08T16:37:06.204Z,96.55
2023-04-08T16:40:10.278Z,97.99
2023-04-08T16:43:14.192Z,99.49
2023-04-08T16:46:18.848Z,100.00
2023-04-08T16:49:23.082Z,100.00
2023-04-08T16:52:26.361Z,100.00
2023-04-08T16:55:34.222Z,100.00
2023-04-08T16:58:37.497Z,100.00
2023-04-08T17:01:41.639Z,100.00
2023-04-08T17:04:45.016Z,100.00
2023-04-08T17:07:48.097Z,100.00
2023-04-08T17:10:51.279Z,100.00
2023-04-08T17:13:54.157Z,100.00
2023-04-08T17:16:57.743Z,100.00
2023-04-08T17:20:00.608Z,100.00
2023-04-08T17:23:03.893Z,100.00
2023-04-08T17:26:07.674Z,99.29
2023-04-08T17:29:10.835Z,100.00
2023-04-08T17:32:13.848Z,100.00
2023-04-08T17:35:17.360Z,99.71
2023-04-08T17:38:21.964Z,99.47
2023-04-08T17:41:39.206Z,98.73
2023-04-08T17:44:44.925Z,98.77
2023-04-08T17:47:48.735Z,98.75
2023-04-08T17:50:59.458Z,99.58
2023-04-08T17:54:02.744Z,100.00
2023-04-08T17:57:05.640Z,100.00
2023-04-08T18:00:09.379Z,100.00
2023-04-08T18:03:12.330Z,100.00
2023-04-08T18:06:16.202Z,100.00
2023-04-08T18:09:19.090Z,100.00
2023-04-08T18:12:22.266Z,100.00
2023-04-08T18:15:25.740Z,100.00
2023-04-08T18:18:28.981Z,100.00
2023-04-08T18:21:32.940Z,100.00
2023-04-08T18:24:37.338Z,100.00
2023-04-08T18:27:40.936Z,100.00
2023-04-08T18:30:44.291Z,100.00
2023-04-08T18:33:47.204Z,100.00
2023-04-08T18:36:50.998Z,100.00
2023-04-08T18:39:53.776Z,100.00
2023-04-08T18:43:02.051Z,100.00
2023-04-08T18:46:05.126Z,100.00
2023-04-08T18:49:08.286Z,100.00
2023-04-08T18:52:11.408Z,100.00
2023-04-08T18:55:14.615Z,100.00
2023-04-08T18:58:18.361Z,100.00
2023-04-08T19:01:23.071Z,100.00
2023-04-08T19:04:26.472Z,100.00
2023-04-08T19:07:30.635Z,100.00
2023-04-08T19:10:34.395Z,100.00
2023-04-08T19:13:37.957Z,100.00
2023-04-08T19:16:41.706Z,100.00
2023-04-08T19:19:45.504Z,100.00
2023-04-08T19:22:49.176Z,100.00
2023-04-08T19:25:52.416Z,100.00
2023-04-08T19:28:55.333Z,100.00
2023-04-08T19:31:59.550Z,100.00
2023-04-08T19:35:02.795Z,100.00
2023-04-08T19:38:05.949Z,100.00
2023-04-08T19:41:08.869Z,100.00
2023-04-08T19:44:12.085Z,100.00
2023-04-08T19:47:15.066Z,100.00
2023-04-08T19:50:22.243Z,100.00
2023-04-08T19:53:25.174Z,100.00
2023-04-08T19:56:33.929Z,100.00
2023-04-08T19:59:37.575Z,100.00
2023-04-08T20:02:41.215Z,100.00
2023-04-08T20:05:46.962Z,100.00
2023-04-08T20:08:52.262Z,100.00
2023-04-08T20:11:55.652Z,100.00
2023-04-08T20:14:58.533Z,100.00
2023-04-08T20:18:01.421Z,100.00
2023-04-08T20:21:05.287Z,100.00
2023-04-08T20:24:08.471Z,100.00
2023-04-08T20:27:11.465Z,100.00
2023-04-08T20:30:14.800Z,100.00
2023-04-08T20:33:17.855Z,100.00
2023-04-08T20:36:22.953Z,100.00
2023-04-08T20:39:30.145Z,100.00
2023-04-08T20:42:33.428Z,100.00
2023-04-08T20:45:38.036Z,100.00
2023-04-08T20:48:42.111Z,100.00
2023-04-08T20:51:45.976Z,100.00
2023-04-08T20:54:51.102Z,100.00
2023-04-08T20:57:55.408Z,100.00
2023-04-08T21:01:00.737Z,100.00
2023-04-08T21:04:06.359Z,100.00
2023-04-08T21:07:09.556Z,100.00
2023-04-08T21:10:14.443Z,100.00
2023-04-08T21:13:18.778Z,100.00
2023-04-08T21:16:21.569Z,100.00
2023-04-08T21:19:24.707Z,100.00
2023-04-08T21:22:27.875Z,100.00
2023-04-08T21:25:31.687Z,100.00
2023-04-08T21:28:34.614Z,100.00
2023-04-08T21:31:38.167Z,100.00
2023-04-08T21:34:42.011Z,100.00
2023-04-08T21:37:45.254Z,100.00
2023-04-08T21:40:48.174Z,100.00
2023-04-08T21:43:51.447Z,100.00
2023-04-08T21:46:54.982Z,100.00
2023-04-08T21:49:58.128Z,100.00
2023-04-08T21:53:02.271Z,100.00
2023-04-08T21:56:08.031Z,100.00
2023-04-08T21:59:10.971Z,100.00
2023-04-08T22:02:14.374Z,100.00
2023-04-08T22:05:17.969Z,100.00
2023-04-08T22:08:21.215Z,100.00
2023-04-08T22:11:24.407Z,100.00
2023-04-08T22:14:27.402Z,100.00
2023-04-08T22:17:30.653Z,100.00
2023-04-08T22:20:33.521Z,100.00
2023-04-08T22:23:36.569Z,100.00
2023-04-08T22:26:39.670Z,100.00
2023-04-08T22:29:42.959Z,100.00
2023-04-08T22:32:45.884Z,100.00
2023-04-08T22:35:49.782Z,100.00
2023-04-08T22:38:52.934Z,100.00
2023-04-08T22:41:56.801Z,100.00
2023-04-08T22:45:00.256Z,100.00
2023-04-08T22:48:03.849Z,100.00
2023-04-08T22:51:06.843Z,100.00
2023-04-08T22:54:10.218Z,100.00
2023-04-08T22:57:13.196Z,100.00
2023-04-08T23:00:16.724Z,100.00
2023-04-08T23:03:19.884Z,100.00
2023-04-08T23:06:23.096Z,100.00
2023-04-08T23:09:27.267Z,100.00
2023-04-08T23:12:30.789Z,100.00
2023-04-08T23:15:33.881Z,100.00
2023-04-08T23:18:37.813Z,100.00
2023-04-08T23:21:40.943Z,100.00
2023-04-08T23:24:44.114Z,100.00
2023-04-08T23:27:47.046Z,100.00
2023-04-08T23:30:50.497Z,100.00
2023-04-08T23:33:53.407Z,100.00
2023-04-08T23:36:56.555Z,100.00
2023-04-08T23:39:59.509Z,100.00
2023-04-08T23:43:02.850Z,100.00
2023-04-08T23:46:05.775Z,100.00
2023-04-08T23:49:09.000Z,100.00
2023-04-08T23:52:12.863Z,100.00
2023-04-08T23:55:16.105Z,100.00
2023-04-08T23:58:19.532Z,100.00
