createdAt,value
2019-02-11T00:01:30.715Z,2.87
2019-02-11T00:06:34.173Z,2.43
2019-02-11T00:11:37.566Z,2.80
2019-02-11T00:16:40.954Z,2.70
2019-02-11T00:21:44.378Z,3.10
2019-02-11T00:26:47.787Z,3.10
2019-02-11T00:31:51.207Z,3.20
2019-02-11T00:36:54.278Z,3.60
2019-02-11T00:41:57.354Z,3.37
2019-02-11T00:47:00.447Z,3.37
2019-02-11T00:52:03.851Z,4.60
2019-02-11T00:57:07.250Z,4.37
2019-02-11T01:02:10.964Z,3.80
2019-02-11T01:07:14.359Z,3.50
2019-02-11T01:12:17.774Z,4.12
2019-02-11T01:17:20.843Z,3.90
2019-02-11T01:22:23.931Z,3.77
2019-02-11T01:27:27.334Z,3.77
2019-02-11T01:32:30.735Z,3.80
2019-02-11T01:37:35.699Z,3.70
2019-02-11T01:42:38.775Z,4.20
2019-02-11T01:47:42.171Z,4.10
2019-02-11T01:52:45.572Z,4.73
2019-02-11T01:57:48.947Z,4.27
2019-02-11T02:02:52.359Z,4.07
2019-02-11T02:07:55.757Z,4.40
2019-02-11T02:12:59.094Z,4.43
2019-02-11T02:18:02.170Z,4.50
2019-02-11T02:23:05.903Z,5.43
2019-02-11T02:28:09.306Z,4.00
2019-02-11T02:33:13.040Z,4.20
2019-02-11T02:38:16.355Z,4.67
2019-02-11T02:43:19.797Z,5.00
2019-02-11T02:48:22.904Z,4.47
2019-02-11T02:53:26.303Z,4.17
2019-02-11T02:58:29.767Z,3.60
2019-02-11T03:03:33.209Z,3.20
2019-02-11T03:08:36.614Z,2.90
2019-02-11T03:13:39.975Z,2.90
2019-02-11T03:18:43.367Z,3.10
2019-02-11T03:23:47.082Z,3.40
2019-02-11T03:28:51.306Z,3.93
2019-02-11T03:33:54.627Z,4.17
2019-02-11T03:38:58.070Z,5.20
2019-02-11T03:44:01.477Z,5.77
2019-02-11T03:49:04.791Z,4.97
2019-02-11T03:54:08.186Z,3.93
2019-02-11T03:59:12.011Z,4.80
2019-02-11T04:04:15.090Z,8.30
2019-02-11T04:09:19.529Z,9.47
2019-02-11T04:14:24.936Z,9.63
2019-02-11T04:19:28.343Z,10.23
2019-02-11T04:24:31.662Z,9.77
2019-02-11T04:29:35.058Z,8.97
2019-02-11T04:34:38.392Z,8.70
2019-02-11T04:39:41.706Z,8.07
2019-02-11T04:44:45.102Z,8.00
2019-02-11T04:49:48.508Z,7.87
2019-02-11T04:54:51.911Z,6.93
2019-02-11T04:59:55.262Z,6.57
2019-02-11T05:04:58.973Z,6.20
2019-02-11T05:10:02.703Z,6.43
2019-02-11T05:15:08.444Z,6.40
2019-02-11T05:20:11.986Z,6.53
2019-02-11T05:25:15.077Z,6.50
2019-02-11T05:30:18.412Z,5.83
2019-02-11T05:35:21.803Z,5.63
2019-02-11T05:40:25.232Z,5.93
2019-02-11T05:45:28.680Z,6.23
2019-02-11T05:50:32.086Z,5.33
2019-02-11T05:55:35.493Z,6.13
2019-02-11T06:00:39.202Z,5.80
2019-02-11T06:05:42.283Z,6.07
2019-02-11T06:10:45.631Z,5.83
2019-02-11T06:15:49.339Z,6.33
2019-02-11T06:20:52.822Z,5.60
2019-02-11T06:25:56.248Z,5.90
2019-02-11T06:30:59.718Z,6.17
2019-02-11T06:36:11.510Z,5.63
2019-02-11T06:41:07.568Z,6.07
2019-02-11T06:46:10.704Z,5.70
2019-02-11T06:51:14.078Z,5.50
2019-02-11T06:56:17.724Z,6.13
2019-02-11T07:01:21.107Z,6.10
2019-02-11T07:06:24.183Z,6.53
2019-02-11T07:11:27.922Z,5.93
2019-02-11T07:16:31.248Z,5.80
2019-02-11T07:21:35.158Z,6.10
2019-02-11T07:26:38.882Z,6.07
2019-02-11T07:31:42.278Z,5.73
2019-02-11T07:36:45.356Z,5.90
2019-02-11T07:42:06.964Z,6.17
2019-02-11T07:47:10.293Z,6.03
2019-02-11T07:52:13.694Z,5.87
2019-02-11T07:57:17.399Z,5.80
2019-02-11T08:02:20.791Z,6.63
2019-02-11T08:07:24.139Z,6.43
2019-02-11T08:12:27.565Z,6.60
2019-02-11T08:17:30.953Z,6.33
2019-02-11T08:22:34.291Z,6.60
2019-02-11T08:27:37.696Z,6.37
2019-02-11T08:32:41.084Z,6.03
2019-02-11T08:37:44.174Z,6.17
2019-02-11T08:42:47.838Z,6.20
2019-02-11T08:47:51.543Z,5.57
2019-02-11T08:52:54.639Z,5.57
2019-02-11T08:57:57.979Z,4.90
2019-02-11T09:03:01.391Z,5.07
2019-02-11T09:08:05.111Z,4.57
2019-02-11T09:13:08.505Z,4.80
2019-02-11T09:18:12.255Z,4.93
2019-02-11T09:23:15.569Z,4.40
2019-02-11T09:28:18.968Z,4.77
2019-02-11T09:33:22.039Z,4.73
2019-02-11T09:38:25.220Z,4.47
2019-02-11T09:43:28.622Z,4.90
2019-02-11T09:48:32.031Z,4.80
2019-02-11T09:53:35.740Z,3.97
2019-02-11T09:58:38.807Z,4.12
2019-02-11T10:03:42.247Z,4.97
2019-02-11T10:08:45.888Z,4.43
2019-02-11T10:13:49.604Z,4.43
2019-02-11T10:18:52.923Z,3.93
2019-02-11T10:23:56.634Z,4.40
2019-02-11T10:29:00.351Z,4.47
2019-02-11T10:34:03.439Z,4.60
2019-02-11T10:39:07.063Z,3.60
2019-02-11T10:44:10.171Z,4.40
2019-02-11T10:49:13.916Z,4.93
2019-02-11T10:54:17.323Z,4.23
2019-02-11T10:59:20.734Z,4.00
2019-02-11T11:04:24.116Z,3.97
2019-02-11T11:09:27.719Z,4.03
2019-02-11T11:14:31.203Z,3.87
2019-02-11T11:19:34.277Z,4.00
2019-02-11T11:24:37.919Z,4.30
2019-02-11T11:29:41.327Z,4.03
2019-02-11T11:34:45.058Z,3.97
2019-02-11T11:39:48.458Z,3.87
2019-02-11T11:44:51.790Z,4.03
2019-02-11T11:49:54.871Z,4.00
2019-02-11T11:54:57.938Z,4.30
2019-02-11T12:00:01.518Z,4.40
2019-02-11T12:05:05.737Z,4.10
2019-02-11T12:10:09.178Z,4.07
2019-02-11T12:15:15.109Z,5.00
2019-02-11T12:20:19.182Z,4.30
2019-02-11T12:25:22.569Z,4.87
2019-02-11T12:30:26.007Z,4.10
2019-02-11T12:35:29.404Z,4.83
2019-02-11T12:40:32.483Z,3.70
2019-02-11T12:45:35.960Z,4.30
2019-02-11T12:50:39.194Z,4.20
2019-02-11T12:55:42.594Z,4.50
2019-02-11T13:00:45.667Z,4.60
2019-02-11T13:05:49.077Z,5.30
2019-02-11T13:10:52.211Z,4.92
2019-02-11T13:16:00.955Z,5.33
2019-02-11T13:21:00.089Z,4.67
2019-02-11T13:26:03.299Z,4.73
2019-02-11T13:31:06.751Z,4.40
2019-02-11T13:36:09.852Z,4.47
2019-02-11T13:41:13.244Z,4.67
2019-02-11T13:46:16.651Z,4.37
2019-02-11T13:51:19.718Z,4.30
2019-02-11T13:56:23.451Z,4.47
2019-02-11T14:01:26.914Z,5.50
2019-02-11T14:06:30.070Z,5.20
2019-02-11T14:11:33.474Z,5.30
2019-02-11T14:16:36.858Z,6.80
2019-02-11T14:21:40.267Z,7.20
2019-02-11T14:26:43.372Z,7.20
2019-02-11T14:31:46.492Z,7.30
2019-02-11T14:36:50.118Z,7.23
2019-02-11T14:41:53.909Z,6.93
2019-02-11T14:46:57.031Z,7.37
2019-02-11T14:52:00.090Z,8.30
2019-02-11T14:57:03.178Z,9.40
2019-02-11T15:02:06.910Z,5.53
2019-02-11T15:07:10.247Z,4.67
2019-02-11T15:12:13.559Z,6.27
2019-02-11T15:17:16.624Z,4.83
2019-02-11T15:22:19.691Z,3.77
2019-02-11T15:27:22.772Z,3.90
2019-02-11T15:32:25.834Z,3.40
2019-02-11T15:37:28.893Z,3.00
2019-02-11T15:42:32.620Z,3.17
2019-02-11T15:47:36.031Z,3.20
2019-02-11T15:52:39.867Z,2.97
2019-02-11T15:57:43.550Z,3.30
2019-02-11T16:02:46.690Z,3.57
2019-02-11T16:07:50.095Z,3.10
2019-02-11T16:12:53.157Z,3.17
2019-02-11T16:17:56.631Z,2.80
2019-02-11T16:23:00.047Z,3.33
2019-02-11T16:28:03.132Z,3.43
2019-02-11T16:33:06.534Z,3.20
2019-02-11T16:38:09.827Z,3.63
2019-02-11T16:43:12.951Z,6.37
2019-02-11T16:48:16.270Z,3.33
2019-02-11T16:53:19.987Z,2.90
2019-02-11T16:58:23.708Z,4.90
2019-02-11T17:03:27.113Z,5.80
2019-02-11T17:08:30.187Z,3.83
2019-02-11T17:13:33.253Z,4.40
2019-02-11T17:18:36.334Z,5.00
2019-02-11T17:23:40.082Z,4.23
2019-02-11T17:28:43.492Z,4.47
2019-02-11T17:33:46.936Z,4.63
2019-02-11T17:38:50.609Z,4.40
2019-02-11T17:43:53.682Z,4.57
2019-02-11T17:48:57.088Z,4.13
2019-02-11T17:54:00.479Z,4.77
2019-02-11T17:59:03.887Z,3.97
2019-02-11T18:04:07.287Z,4.43
2019-02-11T18:09:10.917Z,4.27
2019-02-11T18:14:14.347Z,4.40
2019-02-11T18:19:25.759Z,3.97
2019-02-11T18:24:23.191Z,4.20
2019-02-11T18:29:26.527Z,4.23
2019-02-11T18:34:30.245Z,4.10
2019-02-11T18:39:33.692Z,4.00
2019-02-11T18:44:37.074Z,4.27
2019-02-11T18:49:40.470Z,4.30
2019-02-11T18:54:43.803Z,3.80
2019-02-11T18:59:47.203Z,4.73
2019-02-11T19:04:50.277Z,4.00
2019-02-11T19:09:53.584Z,4.00
2019-02-11T19:14:56.975Z,4.20
2019-02-11T19:20:00.650Z,4.67
2019-02-11T19:25:04.389Z,4.37
2019-02-11T19:30:13.352Z,4.63
2019-02-11T19:35:16.742Z,4.43
2019-02-11T19:40:21.279Z,5.07
2019-02-11T19:45:24.358Z,4.67
2019-02-11T19:50:27.820Z,5.13
2019-02-11T19:55:31.218Z,4.87
2019-02-11T20:00:34.293Z,5.00
2019-02-11T20:05:38.098Z,5.00
2019-02-11T20:10:41.476Z,4.70
2019-02-11T20:15:44.939Z,4.60
2019-02-11T20:20:48.320Z,4.97
2019-02-11T20:25:52.011Z,4.60
2019-02-11T20:30:56.796Z,5.97
2019-02-11T20:36:00.487Z,6.67
2019-02-11T20:41:03.558Z,7.72
2019-02-11T20:46:06.918Z,6.93
2019-02-11T20:51:10.009Z,6.07
2019-02-11T20:56:13.076Z,7.20
2019-02-11T21:01:16.480Z,7.10
2019-02-11T21:06:20.151Z,7.60
2019-02-11T21:11:23.222Z,7.77
2019-02-11T21:16:26.623Z,8.03
2019-02-11T21:21:30.100Z,8.30
2019-02-11T21:26:33.207Z,8.30
2019-02-11T21:31:37.015Z,8.17
2019-02-11T21:36:40.398Z,8.80
2019-02-11T21:41:44.058Z,9.37
2019-02-11T21:46:50.046Z,7.57
2019-02-11T21:51:53.494Z,8.00
2019-02-11T21:56:56.875Z,8.30
2019-02-11T22:02:00.275Z,7.67
2019-02-11T22:07:03.681Z,7.97
2019-02-11T22:12:06.746Z,8.27
2019-02-11T22:17:09.854Z,8.37
2019-02-11T22:22:13.229Z,7.33
2019-02-11T22:27:16.634Z,7.00
2019-02-11T22:32:19.707Z,6.90
2019-02-11T22:37:23.373Z,8.10
2019-02-11T22:42:26.790Z,7.27
2019-02-11T22:47:30.194Z,6.97
2019-02-11T22:52:33.267Z,7.10
2019-02-11T22:57:36.572Z,7.23
2019-02-11T23:02:39.642Z,6.93
2019-02-11T23:07:42.725Z,6.47
2019-02-11T23:12:46.130Z,6.43
2019-02-11T23:17:49.530Z,7.00
2019-02-11T23:22:52.598Z,6.97
2019-02-11T23:27:55.987Z,6.90
2019-02-11T23:32:59.721Z,7.13
2019-02-11T23:38:03.567Z,6.58
2019-02-11T23:43:06.646Z,6.63
2019-02-11T23:48:10.083Z,6.20
2019-02-11T23:53:13.872Z,5.70
2019-02-11T23:58:17.278Z,5.87
