createdAt,value
2022-12-14T00:01:39.098Z,100344.16
2022-12-14T00:04:05.944Z,100336.19
2022-12-14T00:06:33.853Z,100333.44
2022-12-14T00:09:04.196Z,100334.25
2022-12-14T00:11:32.666Z,100339.44
2022-12-14T00:14:01.880Z,100335.44
2022-12-14T00:16:32.248Z,100334.44
2022-12-14T00:19:01.221Z,100335.66
2022-12-14T00:21:28.784Z,100330.06
2022-12-14T00:23:58.823Z,100323.59
2022-12-14T00:26:31.405Z,100322.19
2022-12-14T00:29:00.279Z,100329.38
2022-12-14T00:31:27.995Z,100320.69
2022-12-14T00:33:55.348Z,100311.31
2022-12-14T00:36:23.324Z,100303.50
2022-12-14T00:38:50.150Z,100294.66
2022-12-14T00:41:17.249Z,100294.59
2022-12-14T00:43:44.283Z,100294.25
2022-12-14T00:46:11.391Z,100298.47
2022-12-14T00:48:38.488Z,100288.59
2022-12-14T00:51:05.631Z,100283.16
2022-12-14T00:53:32.705Z,100295.16
2022-12-14T00:56:06.279Z,100292.75
2022-12-14T00:58:33.807Z,100300.53
2022-12-14T01:01:04.271Z,100297.78
2022-12-14T01:03:32.061Z,100304.09
2022-12-14T01:05:59.801Z,100294.78
2022-12-14T01:08:26.644Z,100285.19
2022-12-14T01:10:53.696Z,100283.94
2022-12-14T01:13:20.614Z,100288.28
2022-12-14T01:15:47.660Z,100273.00
2022-12-14T01:18:14.715Z,100275.16
2022-12-14T01:20:41.526Z,100267.94
2022-12-14T01:23:08.643Z,100261.50
2022-12-14T01:25:35.546Z,100256.41
2022-12-14T01:28:02.556Z,100250.84
2022-12-14T01:30:29.575Z,100257.47
2022-12-14T01:32:56.403Z,100263.13
2022-12-14T01:35:23.383Z,100258.13
2022-12-14T01:37:50.433Z,100253.22
2022-12-14T01:40:17.818Z,100255.50
2022-12-14T01:42:44.825Z,100257.16
2022-12-14T01:45:22.324Z,100252.88
2022-12-14T01:48:01.830Z,100243.34
2022-12-14T01:50:34.739Z,100241.66
2022-12-14T01:53:12.008Z,100238.25
2022-12-14T01:55:52.936Z,100232.50
2022-12-14T01:58:26.127Z,100226.38
2022-12-14T02:00:57.089Z,100234.59
2022-12-14T02:03:31.124Z,100222.84
2022-12-14T02:06:08.063Z,100224.09
2022-12-14T02:08:39.515Z,100223.22
2022-12-14T02:11:07.393Z,100209.38
2022-12-14T02:13:39.471Z,100216.28
2022-12-14T02:16:07.543Z,100229.31
2022-12-14T02:18:34.823Z,100213.41
2022-12-14T02:21:40.039Z,100213.44
2022-12-14T02:24:29.892Z,100212.94
2022-12-14T02:27:04.398Z,100214.31
2022-12-14T02:29:48.393Z,100208.66
2022-12-14T02:32:27.902Z,100202.66
2022-12-14T02:35:32.075Z,100202.75
2022-12-14T02:38:37.223Z,100191.38
2022-12-14T02:41:38.194Z,100194.44
2022-12-14T02:44:18.989Z,100191.38
2022-12-14T02:46:58.083Z,100192.97
2022-12-14T02:49:42.477Z,100181.81
2022-12-14T02:52:32.435Z,100170.13
2022-12-14T02:55:31.377Z,100171.53
2022-12-14T02:58:12.127Z,100170.13
2022-12-14T03:00:39.333Z,100168.50
2022-12-14T03:03:06.855Z,100175.34
2022-12-14T03:05:35.032Z,100170.28
2022-12-14T03:08:15.763Z,100170.81
2022-12-14T03:10:55.666Z,100170.25
2022-12-14T03:13:25.782Z,100172.75
2022-12-14T03:16:15.241Z,100169.84
2022-12-14T03:19:07.918Z,100173.63
2022-12-14T03:21:40.696Z,100167.41
2022-12-14T03:24:13.763Z,100165.69
2022-12-14T03:27:11.659Z,100157.34
2022-12-14T03:29:48.893Z,100158.63
2022-12-14T03:32:22.490Z,100152.56
2022-12-14T03:34:59.443Z,100150.59
2022-12-14T03:37:52.833Z,100153.69
2022-12-14T03:40:32.747Z,100146.78
2022-12-14T03:43:11.973Z,100153.59
2022-12-14T03:46:03.996Z,100150.13
2022-12-14T03:48:42.373Z,100163.19
2022-12-14T03:51:30.948Z,100155.81
2022-12-14T03:54:20.146Z,100146.06
2022-12-14T03:57:06.871Z,100149.47
2022-12-14T03:59:55.820Z,100142.22
2022-12-14T04:02:26.712Z,100137.91
2022-12-14T04:05:08.836Z,100133.44
2022-12-14T04:07:43.634Z,100139.38
2022-12-14T04:10:48.139Z,100138.28
2022-12-14T04:13:44.486Z,100131.66
2022-12-14T04:16:42.856Z,100131.03
2022-12-14T04:19:23.298Z,100133.94
2022-12-14T04:22:02.595Z,100126.78
2022-12-14T04:25:19.146Z,100130.94
2022-12-14T04:28:32.880Z,100121.03
2022-12-14T04:31:07.038Z,100127.50
2022-12-14T04:33:47.435Z,100122.63
2022-12-14T04:36:24.427Z,100114.56
2022-12-14T04:39:02.443Z,100105.72
2022-12-14T04:41:36.429Z,100108.81
2022-12-14T04:44:09.755Z,100101.28
2022-12-14T04:46:40.963Z,100098.06
2022-12-14T04:49:26.704Z,100104.47
2022-12-14T04:52:13.464Z,100097.75
2022-12-14T04:54:57.013Z,100095.97
2022-12-14T04:57:56.428Z,100094.00
2022-12-14T05:00:23.737Z,100093.66
2022-12-14T05:03:41.868Z,100087.91
2022-12-14T05:06:26.696Z,100075.69
2022-12-14T05:08:59.345Z,100071.00
2022-12-14T05:11:57.950Z,100067.78
2022-12-14T05:14:32.811Z,100068.88
2022-12-14T05:17:08.507Z,100066.28
2022-12-14T05:19:43.881Z,100070.22
2022-12-14T05:22:10.944Z,100054.81
2022-12-14T05:24:38.132Z,100058.97
2022-12-14T05:27:05.556Z,100053.56
2022-12-14T05:29:32.912Z,100053.19
2022-12-14T05:32:01.469Z,100042.47
2022-12-14T05:34:28.353Z,100042.09
2022-12-14T05:36:55.492Z,100040.34
2022-12-14T05:39:22.693Z,100038.13
2022-12-14T05:41:49.773Z,100038.47
2022-12-14T05:44:17.096Z,100036.28
2022-12-14T05:46:44.324Z,100033.00
2022-12-14T05:49:11.623Z,100026.69
2022-12-14T05:51:38.698Z,100015.22
2022-12-14T05:54:05.645Z,100019.19
2022-12-14T05:56:32.824Z,100019.97
2022-12-14T05:58:59.815Z,100016.44
2022-12-14T06:01:27.126Z,100015.03
2022-12-14T06:03:54.390Z,100018.84
2022-12-14T06:06:21.378Z,100013.69
2022-12-14T06:08:48.842Z,100014.91
2022-12-14T06:11:22.207Z,100019.44
2022-12-14T06:13:50.156Z,100011.38
2022-12-14T06:16:22.740Z,100014.91
2022-12-14T06:18:52.670Z,100011.38
2022-12-14T06:21:22.803Z,100011.38
2022-12-14T06:23:49.786Z,100005.34
2022-12-14T06:26:18.265Z,100007.59
2022-12-14T06:28:45.609Z,100009.34
2022-12-14T06:31:17.664Z,100017.22
2022-12-14T06:33:45.079Z,100014.66
2022-12-14T06:36:23.574Z,100014.66
2022-12-14T06:38:52.043Z,100011.03
2022-12-14T06:41:20.310Z,100010.41
2022-12-14T06:43:49.228Z,100004.03
2022-12-14T06:46:19.807Z,100009.16
2022-12-14T06:48:52.272Z,100007.84
2022-12-14T06:51:20.483Z,100012.59
2022-12-14T06:53:52.007Z,100016.16
2022-12-14T06:56:20.333Z,100012.59
2022-12-14T06:58:47.773Z,100009.69
2022-12-14T07:01:17.665Z,100008.72
2022-12-14T07:03:50.139Z,100008.00
2022-12-14T07:06:17.690Z,100002.16
2022-12-14T07:08:44.899Z,100009.06
2022-12-14T07:11:14.992Z,100012.44
2022-12-14T07:13:42.264Z,100005.09
2022-12-14T07:16:16.373Z,100007.47
2022-12-14T07:18:43.306Z,100002.41
2022-12-14T07:21:13.138Z,100013.41
2022-12-14T07:23:48.325Z,100012.25
2022-12-14T07:26:21.471Z,100013.47
2022-12-14T07:28:49.217Z,100010.69
2022-12-14T07:31:23.088Z,100017.94
2022-12-14T07:33:54.247Z,100029.13
2022-12-14T07:36:23.583Z,100022.47
2022-12-14T07:38:51.827Z,100019.25
2022-12-14T07:41:22.994Z,100024.41
2022-12-14T07:43:51.749Z,100031.31
2022-12-14T07:46:22.754Z,100037.75
2022-12-14T07:48:52.094Z,100039.13
2022-12-14T07:51:21.609Z,100038.06
2022-12-14T07:53:50.100Z,100045.91
2022-12-14T07:56:39.711Z,100043.34
2022-12-14T07:59:08.551Z,100046.09
2022-12-14T08:01:37.497Z,100048.47
2022-12-14T08:04:06.362Z,100049.81
2022-12-14T08:06:34.561Z,100045.50
2022-12-14T08:09:02.178Z,100045.06
2022-12-14T08:11:29.336Z,100047.00
2022-12-14T08:14:01.348Z,100032.44
2022-12-14T08:16:29.256Z,100035.13
2022-12-14T08:18:58.054Z,100034.41
2022-12-14T08:21:26.509Z,100047.53
2022-12-14T08:23:55.560Z,100054.69
2022-12-14T08:26:24.037Z,100056.28
2022-12-14T08:28:54.730Z,100051.41
2022-12-14T08:31:25.974Z,100057.81
2022-12-14T08:33:52.873Z,100057.53
2022-12-14T08:36:26.631Z,100059.50
2022-12-14T08:39:08.318Z,100051.41
2022-12-14T08:41:35.712Z,100044.16
2022-12-14T08:44:03.926Z,100048.41
2022-12-14T08:46:33.086Z,100050.06
2022-12-14T08:49:00.567Z,100050.44
2022-12-14T08:51:28.709Z,100055.56
2022-12-14T08:53:56.908Z,100061.25
2022-12-14T08:56:27.212Z,100068.69
2022-12-14T08:58:57.255Z,100067.72
2022-12-14T09:01:33.265Z,100069.13
2022-12-14T09:04:09.077Z,100076.22
2022-12-14T09:06:38.997Z,100064.53
2022-12-14T09:09:15.312Z,100070.44
2022-12-14T09:11:44.608Z,100077.66
2022-12-14T09:14:11.733Z,100076.84
2022-12-14T09:16:39.125Z,100072.59
2022-12-14T09:19:06.212Z,100071.59
2022-12-14T09:21:33.367Z,100071.25
2022-12-14T09:24:01.252Z,100071.50
2022-12-14T09:26:28.236Z,100062.19
2022-12-14T09:28:56.874Z,100067.78
2022-12-14T09:31:26.531Z,100070.06
2022-12-14T09:33:54.852Z,100069.88
2022-12-14T09:36:25.787Z,100071.84
2022-12-14T09:38:57.722Z,100085.13
2022-12-14T09:41:32.317Z,100081.94
2022-12-14T09:44:20.970Z,100079.88
2022-12-14T09:46:56.116Z,100081.69
2022-12-14T09:49:41.032Z,100065.84
2022-12-14T09:52:16.599Z,100067.97
2022-12-14T09:54:49.758Z,100068.88
2022-12-14T09:57:37.903Z,100062.84
2022-12-14T10:00:20.895Z,100066.38
2022-12-14T10:03:19.692Z,100064.97
2022-12-14T10:06:15.672Z,100058.00
2022-12-14T10:08:54.901Z,100060.44
2022-12-14T10:12:08.934Z,100064.09
2022-12-14T10:14:44.150Z,100059.56
2022-12-14T10:17:24.967Z,100061.97
2022-12-14T10:19:58.497Z,100055.91
2022-12-14T10:22:35.884Z,100053.28
2022-12-14T10:25:15.188Z,100048.41
2022-12-14T10:30:44.552Z,100044.44
2022-12-14T10:33:29.450Z,100044.97
2022-12-14T10:36:18.347Z,100042.91
2022-12-14T10:38:58.742Z,100048.47
2022-12-14T10:41:58.523Z,100060.34
2022-12-14T10:44:49.488Z,100058.22
2022-12-14T10:47:33.506Z,100051.75
2022-12-14T10:50:15.835Z,100046.50
2022-12-14T10:52:46.636Z,100042.47
2022-12-14T10:55:39.940Z,100045.34
2022-12-14T10:58:06.944Z,100037.47
2022-12-14T11:00:34.399Z,100038.63
2022-12-14T11:03:02.808Z,100037.13
2022-12-14T11:05:55.213Z,100032.91
2022-12-14T11:08:44.351Z,100027.81
2022-12-14T11:11:23.356Z,100028.63
2022-12-14T11:13:54.503Z,100022.53
2022-12-14T11:16:36.376Z,100037.06
2022-12-14T11:19:14.992Z,100034.34
2022-12-14T11:21:41.879Z,100042.81
2022-12-14T11:24:28.657Z,100041.03
2022-12-14T11:27:02.314Z,100047.66
2022-12-14T11:29:35.478Z,100047.31
2022-12-14T11:32:04.577Z,100058.44
2022-12-14T11:34:38.181Z,100059.75
2022-12-14T11:37:21.675Z,100056.06
2022-12-14T11:39:55.540Z,100057.19
2022-12-14T11:42:22.834Z,100056.38
2022-12-14T11:44:52.295Z,100054.66
2022-12-14T11:47:22.552Z,100061.44
2022-12-14T11:49:52.132Z,100065.03
2022-12-14T11:52:21.082Z,100069.38
2022-12-14T11:55:12.768Z,100068.53
2022-12-14T11:57:55.123Z,100063.44
2022-12-14T12:00:47.661Z,100064.47
2022-12-14T12:03:24.602Z,100062.06
2022-12-14T12:05:54.008Z,100054.75
2022-12-14T12:08:27.227Z,100050.56
2022-12-14T12:11:01.916Z,100051.28
2022-12-14T12:13:34.809Z,100048.28
2022-12-14T12:16:17.243Z,100051.78
2022-12-14T12:18:56.497Z,100051.94
2022-12-14T12:21:28.983Z,100046.94
2022-12-14T12:24:17.391Z,100053.09
2022-12-14T12:26:53.168Z,100054.84
2022-12-14T12:29:50.897Z,100039.19
2022-12-14T12:32:31.529Z,100034.66
2022-12-14T12:35:11.996Z,100037.59
2022-12-14T12:37:50.138Z,100034.50
2022-12-14T12:40:31.910Z,100036.63
2022-12-14T12:43:15.785Z,100034.88
2022-12-14T12:45:53.508Z,100047.59
2022-12-14T12:48:29.854Z,100039.25
2022-12-14T12:51:06.917Z,100045.41
2022-12-14T12:53:40.001Z,100052.13
2022-12-14T12:56:15.032Z,100055.47
2022-12-14T12:58:52.089Z,100057.41
2022-12-14T13:01:27.561Z,100067.41
2022-12-14T13:04:03.308Z,100066.84
2022-12-14T13:06:40.917Z,100070.31
2022-12-14T13:09:21.102Z,100068.84
2022-12-14T13:11:49.377Z,100072.78
2022-12-14T13:14:39.228Z,100078.34
2022-12-14T13:17:25.750Z,100065.53
2022-12-14T13:19:57.221Z,100073.97
2022-12-14T13:22:36.735Z,100076.38
2022-12-14T13:25:25.062Z,100074.25
2022-12-14T13:28:26.461Z,100074.63
2022-12-14T13:31:14.344Z,100070.44
2022-12-14T13:33:51.139Z,100065.25
2022-12-14T13:36:23.993Z,100062.41
2022-12-14T13:39:03.554Z,100062.56
2022-12-14T13:41:49.464Z,100067.19
2022-12-14T13:44:37.377Z,100075.78
2022-12-14T13:47:19.610Z,100071.81
2022-12-14T13:52:48.971Z,100074.00
2022-12-14T13:55:37.662Z,100071.34
2022-12-14T13:58:19.517Z,100077.38
2022-12-14T14:00:46.690Z,100078.16
2022-12-14T14:03:35.647Z,100072.88
2022-12-14T14:06:11.903Z,100074.16
2022-12-14T14:08:44.563Z,100076.78
2022-12-14T14:11:39.627Z,100089.03
2022-12-14T14:14:42.104Z,100086.59
2022-12-14T14:17:17.285Z,100083.50
2022-12-14T14:19:49.337Z,100077.34
2022-12-14T14:22:23.739Z,100087.81
2022-12-14T14:25:12.238Z,100085.59
2022-12-14T14:27:49.921Z,100087.81
2022-12-14T14:30:34.973Z,100090.84
2022-12-14T14:33:43.319Z,100092.63
2022-12-14T14:35:49.851Z,100101.03
2022-12-14T14:38:28.063Z,100104.91
2022-12-14T14:41:16.412Z,100102.09
2022-12-14T14:43:54.015Z,100103.13
2022-12-14T14:46:43.737Z,100108.84
2022-12-14T14:49:25.573Z,100100.75
2022-12-14T14:51:52.445Z,100107.78
2022-12-14T14:57:54.429Z,100116.75
2022-12-14T15:00:22.758Z,100117.63
2022-12-14T15:02:53.927Z,100115.56
2022-12-14T15:05:43.167Z,100114.19
2022-12-14T15:08:34.138Z,100122.31
2022-12-14T15:11:11.037Z,100118.94
2022-12-14T15:13:57.696Z,100122.78
2022-12-14T15:16:32.563Z,100124.31
2022-12-14T15:19:36.291Z,100131.00
2022-12-14T15:22:07.651Z,100131.78
2022-12-14T15:24:40.047Z,100134.88
2022-12-14T15:27:33.726Z,100133.56
2022-12-14T15:30:25.349Z,100137.97
2022-12-14T15:33:01.330Z,100147.28
2022-12-14T15:35:34.255Z,100138.59
2022-12-14T15:38:07.506Z,100142.56
2022-12-14T15:40:35.531Z,100151.63
2022-12-14T15:43:18.004Z,100151.34
2022-12-14T15:45:50.513Z,100159.63
2022-12-14T15:48:30.241Z,100158.59
2022-12-14T15:51:12.730Z,100160.25
2022-12-14T15:53:45.138Z,100158.31
2022-12-14T15:56:35.253Z,100152.00
2022-12-14T15:59:12.768Z,100150.94
2022-12-14T16:01:53.746Z,100155.94
2022-12-14T16:04:30.559Z,100155.41
2022-12-14T16:07:23.041Z,100159.47
2022-12-14T16:09:58.918Z,100162.69
2022-12-14T16:12:46.643Z,100164.47
2022-12-14T16:15:26.820Z,100167.91
2022-12-14T16:18:02.004Z,100176.16
2022-12-14T16:20:42.184Z,100176.19
2022-12-14T16:23:15.090Z,100177.75
2022-12-14T16:25:58.263Z,100185.38
2022-12-14T16:28:32.434Z,100190.50
2022-12-14T16:31:07.516Z,100191.78
2022-12-14T16:33:37.517Z,100200.28
2022-12-14T16:36:24.244Z,100192.06
2022-12-14T16:39:17.882Z,100200.56
2022-12-14T16:41:57.029Z,100198.50
2022-12-14T16:44:30.267Z,100195.69
2022-12-14T16:47:03.127Z,100203.91
2022-12-14T16:49:39.557Z,100202.81
2022-12-14T16:52:09.451Z,100199.69
2022-12-14T16:54:38.125Z,100202.59
2022-12-14T16:57:20.553Z,100212.09
2022-12-14T16:59:57.176Z,100214.00
2022-12-14T17:02:30.567Z,100219.91
2022-12-14T17:05:02.106Z,100213.69
2022-12-14T17:07:32.879Z,100223.44
2022-12-14T17:10:00.192Z,100224.38
2022-12-14T17:12:27.764Z,100229.34
2022-12-14T17:14:55.139Z,100235.81
2022-12-14T17:17:32.211Z,100230.03
2022-12-14T17:19:59.769Z,100232.75
2022-12-14T17:22:29.995Z,100226.94
2022-12-14T17:24:57.618Z,100231.00
2022-12-14T17:27:28.188Z,100235.94
2022-12-14T17:29:56.972Z,100242.38
2022-12-14T17:32:29.561Z,100244.63
2022-12-14T17:34:57.749Z,100241.25
2022-12-14T17:37:26.859Z,100240.13
2022-12-14T17:39:56.922Z,100243.66
2022-12-14T17:42:24.144Z,100232.28
2022-12-14T17:44:55.702Z,100235.97
2022-12-14T17:47:23.092Z,100245.09
2022-12-14T17:49:50.375Z,100244.31
2022-12-14T17:52:26.904Z,100249.41
2022-12-14T17:54:53.965Z,100238.88
2022-12-14T17:57:23.404Z,100239.00
2022-12-14T18:00:10.803Z,100242.06
2022-12-14T18:02:39.762Z,100246.25
2022-12-14T18:05:16.143Z,100248.16
2022-12-14T18:07:43.021Z,100245.25
2022-12-14T18:10:14.139Z,100248.94
2022-12-14T18:12:41.611Z,100251.34
2022-12-14T18:15:21.982Z,100261.59
2022-12-14T18:17:49.452Z,100260.44
2022-12-14T18:20:17.057Z,100270.38
2022-12-14T18:22:44.843Z,100264.31
2022-12-14T18:25:31.600Z,100264.28
2022-12-14T18:28:00.877Z,100264.72
2022-12-14T18:30:33.390Z,100266.03
2022-12-14T18:33:07.206Z,100266.66
2022-12-14T18:35:34.860Z,100268.25
2022-12-14T18:38:01.748Z,100268.41
2022-12-14T18:40:30.445Z,100270.81
2022-12-14T18:42:57.968Z,100272.50
2022-12-14T18:45:31.628Z,100275.69
2022-12-14T18:47:59.562Z,100274.25
2022-12-14T18:50:28.722Z,100271.69
2022-12-14T18:52:56.705Z,100274.03
2022-12-14T18:55:26.662Z,100274.84
2022-12-14T18:57:56.111Z,100271.97
2022-12-14T19:00:26.123Z,100276.75
2022-12-14T19:02:57.863Z,100280.84
2022-12-14T19:05:26.549Z,100278.28
2022-12-14T19:07:54.473Z,100269.97
2022-12-14T19:10:25.581Z,100282.31
2022-12-14T19:12:53.852Z,100290.63
2022-12-14T19:15:22.255Z,100280.50
2022-12-14T19:17:49.892Z,100283.47
2022-12-14T19:20:18.171Z,100291.13
2022-12-14T19:22:45.986Z,100288.75
2022-12-14T19:25:13.170Z,100290.66
2022-12-14T19:30:28.066Z,100302.75
2022-12-14T19:32:57.811Z,100295.44
2022-12-14T19:35:24.935Z,100302.06
2022-12-14T19:37:52.531Z,100304.59
2022-12-14T19:40:20.305Z,100318.69
2022-12-14T19:42:47.387Z,100301.56
2022-12-14T19:45:15.202Z,100311.91
2022-12-14T19:47:43.969Z,100304.25
2022-12-14T19:50:13.573Z,100310.03
2022-12-14T19:52:40.595Z,100309.84
2022-12-14T19:55:08.154Z,100317.25
2022-12-14T19:57:35.269Z,100312.16
2022-12-14T20:00:02.587Z,100318.66
2022-12-14T20:02:30.002Z,100324.16
2022-12-14T20:04:57.219Z,100322.56
2022-12-14T20:07:24.170Z,100331.97
2022-12-14T20:09:51.089Z,100328.63
2022-12-14T20:12:17.940Z,100337.50
2022-12-14T20:14:45.008Z,100342.63
2022-12-14T20:17:16.588Z,100345.97
2022-12-14T20:19:43.801Z,100348.16
2022-12-14T20:22:10.761Z,100345.75
2022-12-14T20:24:38.276Z,100342.78
2022-12-14T20:27:05.291Z,100343.41
2022-12-14T20:29:32.207Z,100347.94
2022-12-14T20:31:59.178Z,100356.97
2022-12-14T20:34:26.554Z,100360.09
2022-12-14T20:36:53.541Z,100354.47
2022-12-14T20:39:20.662Z,100363.41
2022-12-14T20:41:47.757Z,100370.75
2022-12-14T20:44:16.082Z,100367.25
2022-12-14T20:46:45.992Z,100368.50
2022-12-14T20:49:18.742Z,100376.53
2022-12-14T20:51:48.011Z,100379.09
2022-12-14T20:54:18.241Z,100383.47
2022-12-14T20:56:49.162Z,100380.16
2022-12-14T20:59:17.226Z,100377.03
2022-12-14T21:01:46.820Z,100375.94
2022-12-14T21:04:17.232Z,100392.50
2022-12-14T21:06:44.365Z,100387.59
2022-12-14T21:09:11.912Z,100394.84
2022-12-14T21:12:01.814Z,100400.69
2022-12-14T21:14:43.390Z,100406.59
2022-12-14T21:17:10.947Z,100411.13
2022-12-14T21:19:38.000Z,100414.19
2022-12-14T21:22:07.738Z,100403.09
2022-12-14T21:25:01.808Z,100404.31
2022-12-14T21:27:26.715Z,100409.03
2022-12-14T21:29:54.075Z,100404.03
2022-12-14T21:32:22.365Z,100401.09
2022-12-14T21:34:49.389Z,100393.06
2022-12-14T21:37:16.390Z,100389.00
2022-12-14T21:39:49.027Z,100393.72
2022-12-14T21:42:20.552Z,100398.69
2022-12-14T21:44:50.110Z,100392.50
2022-12-14T21:47:23.247Z,100391.94
2022-12-14T21:49:50.179Z,100387.63
2022-12-14T21:52:27.139Z,100393.13
2022-12-14T21:54:54.736Z,100398.22
2022-12-14T21:57:43.133Z,100397.56
2022-12-14T22:00:18.032Z,100401.00
2022-12-14T22:02:44.969Z,100408.34
2022-12-14T22:05:12.017Z,100405.72
2022-12-14T22:07:39.290Z,100410.09
2022-12-14T22:10:06.548Z,100410.97
2022-12-14T22:12:33.573Z,100413.72
2022-12-14T22:15:00.434Z,100414.66
2022-12-14T22:17:27.524Z,100421.38
2022-12-14T22:19:55.052Z,100427.00
2022-12-14T22:22:22.577Z,100428.50
2022-12-14T22:24:50.952Z,100437.59
2022-12-14T22:27:19.077Z,100432.38
2022-12-14T22:29:45.958Z,100438.03
2022-12-14T22:32:13.281Z,100441.72
2022-12-14T22:34:40.758Z,100436.38
2022-12-14T22:37:08.384Z,100435.84
2022-12-14T22:39:35.286Z,100439.34
2022-12-14T22:42:02.309Z,100430.19
2022-12-14T22:44:29.384Z,100445.22
2022-12-14T22:46:56.240Z,100452.63
2022-12-14T22:49:23.074Z,100461.81
2022-12-14T22:51:50.414Z,100466.75
2022-12-14T22:54:22.655Z,100461.88
2022-12-14T22:56:58.042Z,100458.81
2022-12-14T22:59:32.108Z,100450.28
2022-12-14T23:01:59.594Z,100452.81
2022-12-14T23:04:26.715Z,100460.47
2022-12-14T23:06:54.818Z,100457.91
2022-12-14T23:09:40.923Z,100452.53
2022-12-14T23:12:26.537Z,100468.97
2022-12-14T23:15:11.928Z,100473.19
2022-12-14T23:17:57.636Z,100479.63
2022-12-14T23:20:43.410Z,100471.13
2022-12-14T23:23:29.263Z,100467.84
2022-12-14T23:26:15.007Z,100477.91
2022-12-14T23:29:00.244Z,100478.88
2022-12-14T23:31:45.312Z,100484.22
2022-12-14T23:34:30.883Z,100488.91
2022-12-14T23:37:20.152Z,100485.44
2022-12-14T23:40:06.901Z,100482.88
2022-12-14T23:42:52.031Z,100489.88
2022-12-14T23:45:37.723Z,100478.72
2022-12-14T23:48:23.318Z,100483.16
2022-12-14T23:51:09.072Z,100487.31
2022-12-14T23:53:54.200Z,100492.69
2022-12-14T23:56:39.688Z,100483.31
2022-12-14T23:59:31.628Z,100490.53
