createdAt,value
2017-03-19T00:00:17.224Z,100
2017-03-19T00:10:28.076Z,100
2017-03-19T00:20:38.938Z,100
2017-03-19T00:30:49.799Z,100
2017-03-19T00:41:00.606Z,100
2017-03-19T00:51:11.405Z,100
2017-03-19T01:01:22.239Z,100
2017-03-19T01:11:33.054Z,100
2017-03-19T01:21:43.861Z,100
2017-03-19T01:31:54.635Z,100
2017-03-19T01:42:05.455Z,100
2017-03-19T01:52:16.265Z,100
2017-03-19T02:02:27.045Z,100
2017-03-19T02:12:37.857Z,100
2017-03-19T02:22:48.657Z,100
2017-03-19T02:32:59.469Z,100
2017-03-19T02:43:10.264Z,100
2017-03-19T02:53:21.084Z,100
2017-03-19T03:03:31.917Z,100
2017-03-19T03:13:42.705Z,100
2017-03-19T03:23:53.404Z,100
2017-03-19T03:34:04.076Z,100
2017-03-19T03:44:14.728Z,100
2017-03-19T03:54:25.354Z,100
2017-03-19T04:04:35.975Z,100
2017-03-19T04:14:46.659Z,100
2017-03-19T04:24:57.273Z,100
2017-03-19T04:35:07.886Z,100
2017-03-19T04:45:18.508Z,100
2017-03-19T04:55:29.127Z,100
2017-03-19T05:05:39.709Z,100
2017-03-19T05:15:50.306Z,100
2017-03-19T05:26:00.903Z,100
2017-03-19T05:36:11.483Z,100
2017-03-19T05:46:22.085Z,100
2017-03-19T05:56:32.719Z,100
2017-03-19T06:06:43.282Z,100
2017-03-19T06:16:53.789Z,100
2017-03-19T06:27:04.304Z,100
2017-03-19T06:37:14.866Z,100
2017-03-19T06:47:25.322Z,100
2017-03-19T06:57:35.723Z,100
2017-03-19T07:07:46.092Z,100
2017-03-19T07:17:56.476Z,100
2017-03-19T07:28:06.853Z,100
2017-03-19T07:38:17.259Z,100
2017-03-19T07:48:27.595Z,100
2017-03-19T07:58:37.930Z,100
2017-03-19T08:08:48.205Z,100
2017-03-19T08:18:58.431Z,100
2017-03-19T08:29:08.717Z,100
2017-03-19T08:39:18.999Z,100
2017-03-19T08:49:29.303Z,100
2017-03-19T08:59:39.598Z,100
2017-03-19T09:09:49.910Z,100
2017-03-19T09:20:00.218Z,100
2017-03-19T09:30:10.541Z,100
2017-03-19T09:40:20.842Z,100
2017-03-19T09:50:31.135Z,100
2017-03-19T10:00:41.423Z,100
2017-03-19T10:10:51.642Z,100
2017-03-19T10:21:01.787Z,100
2017-03-19T10:31:11.912Z,100
2017-03-19T10:41:22.077Z,100
2017-03-19T10:51:32.245Z,100
2017-03-19T11:01:42.416Z,100
2017-03-19T11:11:52.511Z,100
2017-03-19T11:22:02.533Z,100
2017-03-19T11:32:12.585Z,100
2017-03-19T11:42:22.499Z,100
2017-03-19T11:52:32.340Z,100
2017-03-19T12:02:42.253Z,100
2017-03-19T12:12:52.230Z,100
2017-03-19T12:23:02.245Z,100
2017-03-19T12:33:12.261Z,100
2017-03-19T12:43:22.285Z,100
2017-03-19T12:53:32.350Z,100
2017-03-19T13:03:42.486Z,100
2017-03-19T13:13:52.610Z,100
2017-03-19T13:24:02.505Z,100
2017-03-19T13:34:12.261Z,100
2017-03-19T13:44:21.985Z,100
2017-03-19T13:54:31.680Z,100
2017-03-19T14:04:41.529Z,100
2017-03-19T14:14:51.404Z,100
2017-03-19T14:25:01.330Z,96.5
2017-03-19T14:35:11.282Z,96.9
2017-03-19T14:45:21.221Z,96.1
2017-03-19T14:55:31.177Z,95.4
2017-03-19T15:05:41.159Z,94.6
2017-03-19T15:15:51.168Z,95
2017-03-19T15:26:01.225Z,95.6
2017-03-19T15:36:11.318Z,96.5
2017-03-19T15:46:21.463Z,100
2017-03-19T15:56:31.642Z,98.7
2017-03-19T16:06:41.851Z,97.8
2017-03-19T16:16:52.088Z,97.2
2017-03-19T16:27:02.364Z,97.9
2017-03-19T16:37:12.704Z,100
2017-03-19T16:47:23.142Z,100
2017-03-19T16:57:33.444Z,100
2017-03-19T17:07:43.908Z,100
2017-03-19T17:17:54.360Z,100
2017-03-19T17:28:04.808Z,100
2017-03-19T17:38:15.304Z,100
2017-03-19T17:48:25.819Z,100
2017-03-19T17:58:36.376Z,100
2017-03-19T18:08:46.920Z,100
2017-03-19T18:18:57.495Z,100
2017-03-19T18:29:08.047Z,100
2017-03-19T18:39:18.555Z,100
2017-03-19T18:49:29.075Z,100
2017-03-19T18:59:39.577Z,100
2017-03-19T19:09:50.134Z,100
2017-03-19T19:20:00.724Z,100
2017-03-19T19:30:11.344Z,100
2017-03-19T19:40:21.952Z,100
2017-03-19T19:50:32.611Z,100
2017-03-19T20:00:43.217Z,100
2017-03-19T20:10:53.744Z,100
2017-03-19T20:21:04.208Z,100
2017-03-19T20:31:14.737Z,100
2017-03-19T20:41:25.250Z,100
2017-03-19T20:51:35.712Z,100
2017-03-19T21:01:46.201Z,100
2017-03-19T21:11:56.681Z,100
2017-03-19T21:22:07.159Z,100
2017-03-19T21:32:17.625Z,100
2017-03-19T21:42:28.175Z,100
2017-03-19T21:52:38.773Z,100
2017-03-19T22:02:49.382Z,100
2017-03-19T22:13:00.010Z,100
2017-03-19T22:23:10.586Z,100
2017-03-19T22:33:21.227Z,100
2017-03-19T22:43:31.859Z,100
2017-03-19T22:53:42.489Z,100
2017-03-19T23:03:53.216Z,100
2017-03-19T23:14:03.944Z,100
2017-03-19T23:24:14.638Z,100
2017-03-19T23:34:25.376Z,100
2017-03-19T23:44:36.126Z,100
2017-03-19T23:54:46.804Z,100
