createdAt,value
2019-05-02T00:01:21.765Z,48.90
2019-05-02T00:02:28.812Z,48.90
2019-05-02T00:03:31.642Z,48.90
2019-05-02T00:04:34.742Z,49.00
2019-05-02T00:05:37.538Z,49.00
2019-05-02T00:06:42.849Z,49.10
2019-05-02T00:07:45.344Z,49.10
2019-05-02T00:08:48.151Z,49.20
2019-05-02T00:09:50.822Z,49.30
2019-05-02T00:10:53.709Z,49.20
2019-05-02T00:11:58.818Z,49.30
2019-05-02T00:13:00.884Z,49.40
2019-05-02T00:14:03.688Z,49.50
2019-05-02T00:15:07.147Z,49.50
2019-05-02T00:16:14.178Z,49.50
2019-05-02T00:17:15.520Z,49.50
2019-05-02T00:18:18.629Z,49.50
2019-05-02T00:19:21.314Z,49.60
2019-05-02T00:20:25.879Z,49.70
2019-05-02T00:21:28.534Z,49.80
2019-05-02T00:22:31.183Z,50.00
2019-05-02T00:23:33.833Z,50.20
2019-05-02T00:24:39.339Z,50.20
2019-05-02T00:25:41.378Z,50.30
2019-05-02T00:26:44.040Z,50.20
2019-05-02T00:27:46.677Z,50.10
2019-05-02T00:28:49.928Z,50.00
2019-05-02T00:29:53.774Z,50.10
2019-05-02T00:30:57.151Z,50.20
2019-05-02T00:31:59.844Z,50.20
2019-05-02T00:33:02.619Z,50.20
2019-05-02T00:34:05.368Z,50.20
2019-05-02T00:35:08.049Z,50.30
2019-05-02T00:36:10.799Z,50.40
2019-05-02T00:37:13.446Z,50.40
2019-05-02T00:38:16.089Z,50.30
2019-05-02T00:39:18.866Z,50.30
2019-05-02T00:40:25.770Z,50.40
2019-05-02T00:41:26.009Z,50.40
2019-05-02T00:42:28.681Z,50.40
2019-05-02T00:43:34.421Z,50.60
2019-05-02T00:44:35.773Z,50.70
2019-05-02T00:45:38.669Z,50.90
2019-05-02T00:46:41.428Z,51.10
2019-05-02T00:48:02.305Z,51.70
2019-05-02T00:49:05.172Z,51.10
2019-05-02T00:50:11.172Z,51.10
2019-05-02T00:51:12.814Z,51.20
2019-05-02T00:52:15.459Z,51.20
2019-05-02T00:53:18.089Z,51.10
2019-05-02T00:54:24.360Z,51.10
2019-05-02T00:55:28.783Z,51.20
2019-05-02T00:56:30.005Z,51.10
2019-05-02T00:57:32.644Z,51.20
2019-05-02T00:58:35.296Z,51.20
2019-05-02T00:59:42.473Z,51.20
2019-05-02T01:01:04.894Z,51.20
2019-05-02T01:02:17.665Z,51.20
2019-05-02T01:03:20.477Z,51.10
2019-05-02T01:04:27.651Z,51.00
2019-05-02T01:05:33.839Z,51.00
2019-05-02T01:06:35.945Z,51.10
2019-05-02T01:07:38.618Z,51.00
2019-05-02T01:08:41.288Z,51.60
2019-05-02T01:09:46.841Z,50.80
2019-05-02T01:10:52.062Z,50.80
2019-05-02T01:11:52.869Z,50.70
2019-05-02T01:12:55.573Z,50.60
2019-05-02T01:13:58.261Z,50.50
2019-05-02T01:15:03.334Z,50.30
2019-05-02T01:16:05.522Z,50.10
2019-05-02T01:17:08.233Z,50.00
2019-05-02T01:18:10.964Z,50.00
2019-05-02T01:19:16.147Z,49.90
2019-05-02T01:20:22.292Z,49.80
2019-05-02T01:21:22.577Z,49.80
2019-05-02T01:22:25.218Z,49.70
2019-05-02T01:23:29.482Z,49.70
2019-05-02T01:24:34.230Z,49.70
2019-05-02T01:25:36.684Z,49.70
2019-05-02T01:26:43.666Z,49.70
2019-05-02T01:28:12.518Z,49.70
2019-05-02T01:29:35.567Z,49.70
2019-05-02T01:30:50.301Z,49.70
2019-05-02T01:32:10.629Z,49.80
2019-05-02T01:33:23.473Z,49.90
2019-05-02T01:34:49.007Z,49.90
2019-05-02T01:35:54.836Z,50.10
2019-05-02T01:37:06.260Z,50.10
2019-05-02T01:38:20.293Z,50.30
2019-05-02T01:39:22.949Z,50.30
2019-05-02T01:40:25.638Z,50.40
2019-05-02T01:41:29.201Z,50.50
2019-05-02T01:42:39.725Z,50.40
2019-05-02T01:43:37.647Z,50.40
2019-05-02T01:44:40.285Z,50.40
2019-05-02T01:45:46.548Z,50.30
2019-05-02T01:46:47.598Z,50.30
2019-05-02T01:47:50.302Z,50.40
2019-05-02T01:48:52.962Z,50.40
2019-05-02T01:49:57.235Z,50.40
2019-05-02T01:51:04.585Z,50.30
2019-05-02T01:52:04.595Z,50.20
2019-05-02T01:53:07.516Z,50.20
2019-05-02T01:54:11.430Z,50.20
2019-05-02T01:55:17.066Z,50.20
2019-05-02T01:56:18.615Z,50.20
2019-05-02T01:57:21.309Z,50.20
2019-05-02T01:58:23.988Z,50.00
2019-05-02T01:59:29.139Z,49.90
2019-05-02T02:00:31.101Z,49.90
2019-05-02T02:01:33.809Z,49.80
2019-05-02T02:02:36.441Z,49.80
2019-05-02T02:03:40.628Z,49.80
2019-05-02T02:04:43.575Z,49.70
2019-05-02T02:05:46.249Z,49.70
2019-05-02T02:06:48.912Z,49.70
2019-05-02T02:07:55.550Z,49.60
2019-05-02T02:08:56.044Z,49.50
2019-05-02T02:09:58.715Z,49.50
2019-05-02T02:11:01.376Z,49.50
2019-05-02T02:12:05.049Z,49.60
2019-05-02T02:13:08.714Z,49.60
2019-05-02T02:14:12.910Z,49.60
2019-05-02T02:15:15.780Z,49.60
2019-05-02T02:16:18.417Z,49.60
2019-05-02T02:17:21.173Z,49.60
2019-05-02T02:18:27.580Z,49.50
2019-05-02T02:19:39.140Z,49.60
2019-05-02T02:21:01.749Z,49.60
2019-05-02T02:22:17.219Z,49.60
2019-05-02T02:23:44.922Z,49.60
2019-05-02T02:25:08.645Z,49.70
2019-05-02T02:26:12.320Z,49.70
2019-05-02T02:27:20.037Z,49.90
2019-05-02T02:28:20.428Z,49.90
2019-05-02T02:29:23.180Z,50.00
2019-05-02T02:30:26.709Z,50.00
2019-05-02T02:31:29.456Z,49.80
2019-05-02T02:32:32.103Z,49.70
2019-05-02T02:33:40.999Z,49.70
2019-05-02T02:34:39.246Z,49.70
2019-05-02T02:35:49.748Z,49.70
2019-05-02T02:36:46.393Z,49.90
2019-05-02T02:37:52.913Z,49.90
2019-05-02T02:38:53.495Z,49.80
2019-05-02T02:39:56.479Z,49.90
2019-05-02T02:40:59.210Z,49.90
2019-05-02T02:42:01.987Z,50.00
2019-05-02T02:43:30.263Z,50.00
2019-05-02T02:44:16.084Z,50.00
2019-05-02T02:45:37.601Z,49.90
2019-05-02T02:46:42.298Z,49.90
2019-05-02T02:47:45.034Z,50.00
2019-05-02T02:48:47.704Z,50.10
2019-05-02T02:49:55.782Z,50.00
2019-05-02T02:50:54.803Z,49.90
2019-05-02T02:52:04.601Z,50.00
2019-05-02T02:53:02.002Z,50.00
2019-05-02T02:54:05.786Z,49.90
2019-05-02T02:55:08.810Z,49.90
2019-05-02T02:56:11.489Z,49.90
2019-05-02T02:57:25.704Z,49.90
2019-05-02T02:58:18.842Z,49.80
2019-05-02T02:59:26.145Z,49.80
2019-05-02T03:00:25.972Z,49.90
2019-05-02T03:01:31.090Z,49.80
2019-05-02T03:02:33.166Z,49.70
2019-05-02T03:03:35.968Z,49.70
2019-05-02T03:04:44.062Z,49.70
2019-05-02T03:05:43.054Z,49.80
2019-05-02T03:06:47.193Z,49.80
2019-05-02T03:07:50.010Z,49.80
2019-05-02T03:08:52.669Z,49.80
2019-05-02T03:09:59.397Z,49.80
2019-05-02T03:11:00.190Z,49.80
2019-05-02T03:12:20.786Z,49.80
2019-05-02T03:13:52.785Z,49.90
2019-05-02T03:14:50.323Z,49.90
2019-05-02T03:15:54.446Z,50.00
2019-05-02T03:16:57.118Z,50.00
2019-05-02T03:18:00.652Z,50.60
2019-05-02T03:19:04.269Z,49.90
2019-05-02T03:20:07.023Z,49.90
2019-05-02T03:21:13.386Z,49.90
2019-05-02T03:22:14.268Z,50.00
2019-05-02T03:23:21.824Z,50.00
2019-05-02T03:24:23.905Z,50.10
2019-05-02T03:25:49.366Z,50.10
2019-05-02T03:26:32.375Z,50.10
2019-05-02T03:27:36.961Z,50.00
2019-05-02T03:28:39.934Z,49.80
2019-05-02T03:29:44.496Z,49.80
2019-05-02T03:30:47.534Z,49.80
2019-05-02T03:32:11.710Z,49.80
2019-05-02T03:33:05.985Z,49.80
2019-05-02T03:34:01.270Z,49.80
2019-05-02T03:35:04.372Z,49.80
2019-05-02T03:36:25.855Z,49.80
2019-05-02T03:37:13.845Z,49.90
2019-05-02T03:38:16.350Z,50.00
2019-05-02T03:39:19.001Z,50.10
2019-05-02T03:40:21.782Z,50.20
2019-05-02T03:41:24.567Z,50.80
2019-05-02T03:42:27.194Z,50.20
2019-05-02T03:43:29.854Z,50.00
2019-05-02T03:44:32.580Z,50.00
2019-05-02T03:45:39.964Z,49.90
2019-05-02T03:46:40.215Z,49.80
2019-05-02T03:47:44.196Z,49.80
2019-05-02T03:48:47.516Z,49.80
2019-05-02T03:49:52.227Z,49.80
2019-05-02T03:50:54.827Z,49.70
2019-05-02T03:52:03.054Z,49.60
2019-05-02T03:53:01.952Z,49.60
2019-05-02T03:54:07.795Z,49.50
2019-05-02T03:55:09.189Z,49.40
2019-05-02T03:56:14.143Z,49.30
2019-05-02T03:57:16.383Z,49.40
2019-05-02T03:58:19.181Z,49.30
2019-05-02T03:59:22.641Z,49.30
2019-05-02T04:00:25.332Z,49.30
2019-05-02T04:01:34.695Z,49.40
2019-05-02T04:02:33.916Z,49.30
2019-05-02T04:03:41.083Z,49.20
2019-05-02T04:04:42.730Z,49.50
2019-05-02T04:05:45.614Z,49.50
2019-05-02T04:06:48.486Z,49.50
2019-05-02T04:07:51.114Z,49.50
2019-05-02T04:09:00.054Z,49.50
2019-05-02T04:09:58.940Z,49.40
2019-05-02T04:11:24.630Z,49.40
2019-05-02T04:12:28.069Z,49.40
2019-05-02T04:13:36.340Z,49.50
2019-05-02T04:14:38.647Z,49.40
2019-05-02T04:15:40.460Z,49.40
2019-05-02T04:16:48.782Z,49.40
2019-05-02T04:17:48.112Z,49.40
2019-05-02T04:18:56.105Z,49.30
2019-05-02T04:19:55.615Z,49.30
2019-05-02T04:20:58.870Z,49.20
2019-05-02T04:22:08.540Z,49.20
2019-05-02T04:23:06.986Z,49.20
2019-05-02T04:24:14.987Z,49.30
2019-05-02T04:25:14.146Z,49.50
2019-05-02T04:26:17.803Z,49.60
2019-05-02T04:27:20.863Z,49.50
2019-05-02T04:28:24.003Z,49.80
2019-05-02T04:29:31.185Z,49.80
2019-05-02T04:30:34.036Z,49.80
2019-05-02T04:31:36.705Z,49.80
2019-05-02T04:32:42.824Z,49.70
2019-05-02T04:33:43.859Z,49.60
2019-05-02T04:34:48.971Z,49.50
2019-05-02T04:35:51.074Z,49.40
2019-05-02T04:37:00.758Z,49.20
2019-05-02T04:38:01.501Z,49.20
2019-05-02T04:39:05.885Z,49.20
2019-05-02T04:40:12.188Z,49.30
2019-05-02T04:41:18.795Z,49.40
2019-05-02T04:42:22.123Z,49.40
2019-05-02T04:43:22.571Z,49.50
2019-05-02T04:44:32.229Z,49.50
2019-05-02T04:45:50.951Z,49.40
2019-05-02T04:46:34.415Z,49.40
2019-05-02T04:47:39.017Z,49.40
2019-05-02T04:48:48.306Z,49.40
2019-05-02T04:49:51.498Z,49.40
2019-05-02T04:50:51.750Z,49.40
2019-05-02T04:52:01.854Z,49.40
2019-05-02T04:52:59.370Z,49.50
2019-05-02T04:54:02.086Z,49.50
2019-05-02T04:55:14.666Z,49.50
2019-05-02T04:56:10.587Z,49.50
2019-05-02T04:57:13.607Z,49.50
2019-05-02T04:58:25.711Z,49.60
2019-05-02T04:59:22.991Z,49.40
2019-05-02T05:00:28.741Z,49.40
2019-05-02T05:01:41.949Z,49.30
2019-05-02T05:02:37.313Z,49.40
2019-05-02T05:03:40.317Z,49.20
2019-05-02T05:04:48.647Z,49.10
2019-05-02T05:05:48.235Z,49.10
2019-05-02T05:06:55.945Z,49.10
2019-05-02T05:07:55.428Z,49.20
2019-05-02T05:08:58.433Z,49.00
2019-05-02T05:10:03.265Z,49.00
2019-05-02T05:11:07.656Z,48.90
2019-05-02T05:12:10.208Z,48.80
2019-05-02T05:13:19.871Z,48.80
2019-05-02T05:14:18.000Z,48.80
2019-05-02T05:15:35.511Z,48.80
2019-05-02T05:16:25.566Z,48.80
2019-05-02T05:17:32.439Z,48.70
2019-05-02T05:18:32.722Z,48.70
2019-05-02T05:19:37.336Z,48.70
2019-05-02T05:20:40.540Z,48.60
2019-05-02T05:21:43.344Z,48.50
2019-05-02T05:22:47.780Z,48.40
2019-05-02T05:24:15.517Z,48.30
2019-05-02T05:25:23.822Z,48.30
2019-05-02T05:26:28.072Z,48.40
2019-05-02T05:27:31.664Z,48.50
2019-05-02T05:28:35.109Z,48.40
2019-05-02T05:29:38.802Z,48.20
2019-05-02T05:30:45.421Z,48.20
2019-05-02T05:31:48.153Z,48.20
2019-05-02T05:32:50.607Z,48.00
2019-05-02T05:33:53.295Z,47.90
2019-05-02T05:34:57.947Z,47.90
2019-05-02T05:36:00.436Z,47.80
2019-05-02T05:37:03.546Z,47.50
2019-05-02T05:38:07.789Z,47.50
2019-05-02T05:39:11.789Z,47.50
2019-05-02T05:40:14.604Z,47.40
2019-05-02T05:41:22.762Z,47.30
2019-05-02T05:42:23.463Z,47.30
2019-05-02T05:43:27.630Z,47.20
2019-05-02T05:44:32.597Z,47.10
2019-05-02T05:45:47.745Z,47.10
2019-05-02T05:46:42.463Z,47.00
2019-05-02T05:47:43.678Z,46.90
2019-05-02T05:48:47.642Z,46.70
2019-05-02T05:49:52.350Z,46.50
2019-05-02T05:50:58.035Z,46.60
2019-05-02T05:52:03.792Z,47.20
2019-05-02T05:53:05.237Z,46.80
2019-05-02T05:54:07.961Z,46.80
2019-05-02T05:55:12.796Z,46.70
2019-05-02T05:56:15.514Z,46.60
2019-05-02T05:57:21.064Z,46.60
2019-05-02T05:58:22.745Z,46.60
2019-05-02T05:59:28.267Z,46.70
2019-05-02T06:00:30.109Z,46.70
2019-05-02T06:01:35.783Z,46.60
2019-05-02T06:02:50.809Z,46.70
2019-05-02T06:03:44.958Z,46.60
2019-05-02T06:04:47.360Z,46.40
2019-05-02T06:05:51.233Z,46.40
2019-05-02T06:06:58.388Z,46.40
2019-05-02T06:07:58.326Z,46.40
2019-05-02T06:09:01.049Z,46.40
2019-05-02T06:10:07.985Z,46.40
2019-05-02T06:11:08.501Z,46.50
2019-05-02T06:12:11.606Z,46.50
2019-05-02T06:13:14.229Z,46.60
2019-05-02T06:14:19.937Z,46.60
2019-05-02T06:15:21.391Z,47.30
2019-05-02T06:16:24.116Z,46.60
2019-05-02T06:17:28.476Z,46.60
2019-05-02T06:18:31.355Z,46.20
2019-05-02T06:19:34.057Z,46.40
2019-05-02T06:20:37.855Z,46.30
2019-05-02T06:21:45.100Z,45.80
2019-05-02T06:22:44.968Z,45.60
2019-05-02T06:23:47.646Z,45.50
2019-05-02T06:24:50.794Z,45.30
2019-05-02T06:25:54.729Z,45.30
2019-05-02T06:26:57.414Z,45.30
2019-05-02T06:28:04.742Z,45.40
2019-05-02T06:29:13.086Z,45.60
2019-05-02T06:30:13.603Z,45.30
2019-05-02T06:31:17.181Z,45.10
2019-05-02T06:32:20.724Z,45.00
2019-05-02T06:33:25.836Z,45.00
2019-05-02T06:34:27.915Z,45.10
2019-05-02T06:35:30.628Z,45.00
2019-05-02T06:36:36.909Z,44.90
2019-05-02T06:37:40.495Z,45.00
2019-05-02T06:38:42.480Z,44.80
2019-05-02T06:39:45.138Z,44.80
2019-05-02T06:40:48.008Z,44.80
2019-05-02T06:41:52.106Z,45.00
2019-05-02T06:42:55.280Z,44.70
2019-05-02T06:43:57.955Z,44.80
2019-05-02T06:45:01.156Z,44.80
2019-05-02T06:46:15.523Z,44.50
2019-05-02T06:47:08.913Z,44.30
2019-05-02T06:48:17.118Z,44.10
2019-05-02T06:49:16.084Z,44.10
2019-05-02T06:50:18.998Z,44.10
2019-05-02T06:51:21.757Z,44.00
2019-05-02T06:52:27.187Z,43.90
2019-05-02T06:53:28.927Z,43.70
2019-05-02T06:54:31.587Z,43.80
2019-05-02T06:55:36.525Z,43.80
2019-05-02T06:56:42.963Z,43.60
2019-05-02T06:57:43.233Z,43.50
2019-05-02T06:58:45.897Z,43.50
2019-05-02T06:59:50.009Z,43.60
2019-05-02T07:00:58.061Z,43.70
2019-05-02T07:01:59.345Z,43.50
2019-05-02T07:03:05.062Z,43.50
2019-05-02T07:04:07.065Z,43.50
2019-05-02T07:05:10.007Z,43.50
2019-05-02T07:06:12.715Z,43.60
2019-05-02T07:07:15.701Z,43.60
2019-05-02T07:08:18.892Z,43.60
2019-05-02T07:09:24.644Z,43.40
2019-05-02T07:10:30.923Z,43.20
2019-05-02T07:11:33.136Z,43.10
2019-05-02T07:12:36.721Z,43.20
2019-05-02T07:13:42.187Z,43.30
2019-05-02T07:14:45.810Z,43.30
2019-05-02T07:16:30.335Z,43.30
2019-05-02T07:17:40.674Z,43.30
2019-05-02T07:18:49.654Z,43.60
2019-05-02T07:19:58.899Z,43.20
2019-05-02T07:20:59.514Z,43.10
2019-05-02T07:22:04.464Z,43.00
2019-05-02T07:23:10.462Z,42.80
2019-05-02T07:24:11.338Z,42.80
2019-05-02T07:25:15.877Z,42.70
2019-05-02T07:26:21.185Z,42.70
2019-05-02T07:27:23.045Z,42.70
2019-05-02T07:28:25.711Z,42.70
2019-05-02T07:29:28.352Z,42.70
2019-05-02T07:30:35.054Z,42.80
2019-05-02T07:31:35.463Z,42.90
2019-05-02T07:32:38.173Z,43.00
2019-05-02T07:33:40.832Z,43.10
2019-05-02T07:34:44.150Z,43.10
2019-05-02T07:35:47.978Z,43.10
2019-05-02T07:36:50.620Z,43.00
2019-05-02T07:37:53.381Z,42.90
2019-05-02T07:38:57.594Z,42.80
2019-05-02T07:40:00.506Z,42.80
2019-05-02T07:41:03.768Z,42.50
2019-05-02T07:42:07.905Z,42.40
2019-05-02T07:43:13.460Z,42.50
2019-05-02T07:44:15.308Z,42.60
2019-05-02T07:45:18.137Z,42.50
2019-05-02T07:46:22.205Z,42.40
2019-05-02T07:47:24.990Z,42.50
2019-05-02T07:48:27.770Z,42.20
2019-05-02T07:49:32.263Z,42.20
2019-05-02T07:50:34.912Z,42.30
2019-05-02T07:51:37.626Z,42.40
2019-05-02T07:52:41.167Z,42.40
2019-05-02T07:53:44.467Z,42.60
2019-05-02T07:54:48.517Z,42.40
2019-05-02T07:55:51.156Z,42.30
2019-05-02T07:56:54.666Z,42.00
2019-05-02T07:57:57.391Z,42.10
2019-05-02T07:59:00.102Z,41.70
2019-05-02T08:00:03.175Z,41.60
2019-05-02T08:01:07.962Z,41.40
2019-05-02T08:02:10.476Z,41.60
2019-05-02T08:03:13.195Z,41.60
2019-05-02T08:04:15.866Z,41.60
2019-05-02T08:05:21.794Z,41.80
2019-05-02T08:06:34.677Z,42.00
2019-05-02T08:07:34.377Z,42.10
2019-05-02T08:08:31.968Z,42.20
2019-05-02T08:09:39.111Z,42.00
2019-05-02T08:10:39.164Z,41.90
2019-05-02T08:11:41.836Z,42.00
2019-05-02T08:12:44.609Z,42.00
2019-05-02T08:13:49.458Z,41.80
2019-05-02T08:14:51.776Z,42.10
2019-05-02T08:15:54.425Z,42.10
2019-05-02T08:17:05.304Z,42.00
2019-05-02T08:18:01.548Z,41.70
2019-05-02T08:19:05.443Z,41.70
2019-05-02T08:20:13.235Z,41.20
2019-05-02T08:21:13.444Z,41.10
2019-05-02T08:22:16.096Z,40.90
2019-05-02T08:23:20.638Z,40.80
2019-05-02T08:24:23.176Z,40.60
2019-05-02T08:25:25.865Z,40.40
2019-05-02T08:26:45.046Z,40.40
2019-05-02T08:27:52.637Z,40.60
2019-05-02T08:28:59.153Z,40.70
2019-05-02T08:30:04.448Z,40.60
2019-05-02T08:31:06.408Z,40.70
2019-05-02T08:32:09.049Z,40.60
2019-05-02T08:33:11.742Z,40.60
2019-05-02T08:34:16.302Z,40.30
2019-05-02T08:35:19.010Z,40.30
2019-05-02T08:36:21.715Z,40.60
2019-05-02T08:37:24.374Z,40.70
2019-05-02T08:38:27.061Z,40.70
2019-05-02T08:39:33.450Z,40.50
2019-05-02T08:40:34.225Z,40.40
2019-05-02T08:41:36.888Z,40.40
2019-05-02T08:42:39.553Z,40.40
2019-05-02T08:43:44.892Z,40.30
2019-05-02T08:44:51.395Z,40.30
2019-05-02T08:45:51.118Z,40.10
2019-05-02T08:46:54.018Z,39.80
2019-05-02T08:48:00.185Z,39.80
2019-05-02T08:49:01.176Z,39.80
2019-05-02T08:50:04.152Z,40.10
2019-05-02T08:51:06.787Z,40.40
2019-05-02T08:52:09.461Z,40.60
2019-05-02T08:53:14.197Z,40.50
2019-05-02T08:54:16.625Z,40.50
2019-05-02T08:55:19.346Z,40.20
2019-05-02T08:56:22.907Z,40.10
2019-05-02T08:57:25.606Z,40.20
2019-05-02T08:58:28.290Z,40.00
2019-05-02T08:59:30.928Z,39.40
2019-05-02T09:00:37.465Z,39.30
2019-05-02T09:01:38.137Z,39.30
2019-05-02T09:02:42.314Z,39.10
2019-05-02T09:04:00.267Z,39.20
2019-05-02T09:04:58.233Z,39.20
2019-05-02T09:06:05.193Z,39.20
2019-05-02T09:07:00.503Z,39.20
2019-05-02T09:08:03.095Z,39.40
2019-05-02T09:09:07.328Z,39.50
2019-05-02T09:10:10.525Z,39.50
2019-05-02T09:11:15.662Z,39.50
2019-05-02T09:12:20.137Z,39.50
2019-05-02T09:13:25.950Z,39.60
2019-05-02T09:14:26.617Z,39.60
2019-05-02T09:15:29.274Z,39.40
2019-05-02T09:16:32.847Z,39.60
2019-05-02T09:17:38.744Z,39.90
2019-05-02T09:18:50.105Z,39.80
2019-05-02T09:19:44.593Z,39.70
2019-05-02T09:20:51.864Z,39.80
2019-05-02T09:21:52.584Z,39.70
2019-05-02T09:22:56.044Z,39.60
2019-05-02T09:23:58.858Z,39.40
2019-05-02T09:25:02.242Z,39.30
2019-05-02T09:26:05.392Z,39.30
2019-05-02T09:27:08.066Z,39.40
2019-05-02T09:28:12.454Z,39.50
2019-05-02T09:29:15.313Z,39.30
2019-05-02T09:30:22.838Z,39.30
2019-05-02T09:31:23.483Z,39.30
2019-05-02T09:32:26.646Z,39.20
2019-05-02T09:33:29.330Z,38.90
2019-05-02T09:34:32.032Z,38.70
2019-05-02T09:35:34.694Z,38.60
2019-05-02T09:36:38.237Z,38.40
2019-05-02T09:37:41.877Z,38.40
2019-05-02T09:38:48.825Z,38.40
2019-05-02T09:39:49.274Z,38.60
2019-05-02T09:40:55.942Z,38.50
2019-05-02T09:41:56.429Z,38.40
2019-05-02T09:43:02.104Z,38.50
2019-05-02T09:44:03.784Z,38.50
2019-05-02T09:45:12.253Z,38.60
2019-05-02T09:46:16.592Z,38.70
2019-05-02T09:47:27.496Z,38.50
2019-05-02T09:48:27.424Z,38.40
2019-05-02T09:49:32.341Z,38.40
2019-05-02T09:50:37.914Z,38.30
2019-05-02T09:51:42.359Z,38.20
2019-05-02T09:52:46.316Z,38.10
2019-05-02T09:53:48.987Z,37.90
2019-05-02T09:54:51.934Z,37.70
2019-05-02T09:55:57.699Z,37.60
2019-05-02T09:56:59.262Z,37.20
2019-05-02T09:58:02.705Z,37.10
2019-05-02T09:59:23.326Z,37.00
2019-05-02T10:00:13.519Z,37.20
2019-05-02T10:01:24.921Z,37.30
2019-05-02T10:02:27.682Z,37.40
2019-05-02T10:03:31.863Z,37.20
2019-05-02T10:04:34.825Z,36.50
2019-05-02T10:05:37.477Z,36.10
2019-05-02T10:06:42.346Z,35.90
2019-05-02T10:07:44.965Z,35.90
2019-05-02T10:08:47.767Z,35.60
2019-05-02T10:09:51.894Z,35.50
2019-05-02T10:10:54.756Z,35.60
2019-05-02T10:11:57.500Z,35.70
2019-05-02T10:13:00.301Z,35.50
2019-05-02T10:14:03.351Z,35.50
2019-05-02T10:15:08.695Z,35.50
2019-05-02T10:16:12.274Z,35.00
2019-05-02T10:17:18.134Z,34.70
2019-05-02T10:18:24.192Z,34.00
2019-05-02T10:19:26.094Z,33.30
2019-05-02T10:20:31.890Z,33.10
2019-05-02T10:21:33.445Z,33.20
2019-05-02T10:22:39.458Z,32.60
2019-05-02T10:23:42.744Z,32.50
2019-05-02T10:24:45.453Z,33.10
2019-05-02T10:25:48.089Z,33.30
2019-05-02T10:26:55.181Z,33.50
2019-05-02T10:27:55.272Z,33.60
2019-05-02T10:28:58.067Z,33.80
2019-05-02T10:30:08.382Z,33.60
2019-05-02T10:31:05.478Z,33.30
2019-05-02T10:32:13.035Z,33.50
2019-05-02T10:33:12.988Z,33.50
2019-05-02T10:34:17.636Z,33.60
2019-05-02T10:35:22.882Z,33.40
2019-05-02T10:36:25.619Z,33.50
2019-05-02T10:37:32.449Z,33.70
2019-05-02T10:38:32.870Z,33.80
2019-05-02T10:39:37.963Z,33.70
2019-05-02T10:40:42.456Z,33.50
2019-05-02T10:41:45.265Z,33.60
2019-05-02T10:42:48.008Z,33.60
2019-05-02T10:43:52.010Z,33.60
2019-05-02T10:44:55.700Z,33.60
2019-05-02T10:46:04.002Z,33.90
2019-05-02T10:47:06.760Z,34.60
2019-05-02T10:48:22.873Z,34.10
2019-05-02T10:49:25.485Z,34.20
2019-05-02T10:50:32.902Z,34.10
2019-05-02T10:51:35.722Z,34.20
2019-05-02T10:52:38.386Z,34.10
2019-05-02T10:53:42.406Z,33.90
2019-05-02T10:54:45.117Z,33.70
2019-05-02T10:55:47.840Z,34.00
2019-05-02T10:56:51.838Z,33.80
2019-05-02T10:57:54.536Z,33.60
2019-05-02T10:58:57.298Z,33.60
2019-05-02T11:00:00.017Z,33.60
2019-05-02T11:01:02.768Z,33.20
2019-05-02T11:02:23.590Z,33.10
2019-05-02T11:03:38.128Z,32.50
2019-05-02T11:04:43.199Z,32.50
2019-05-02T11:05:48.568Z,32.30
2019-05-02T11:06:51.830Z,32.60
2019-05-02T11:07:56.893Z,31.80
2019-05-02T11:08:59.018Z,31.80
2019-05-02T11:10:03.243Z,31.50
2019-05-02T11:11:06.515Z,31.30
2019-05-02T11:12:11.809Z,31.20
2019-05-02T11:13:24.095Z,31.60
2019-05-02T11:14:36.313Z,31.80
2019-05-02T11:16:12.235Z,31.80
2019-05-02T11:17:22.681Z,32.00
2019-05-02T11:18:40.304Z,32.10
2019-05-02T11:19:53.661Z,32.10
2019-05-02T11:20:59.087Z,32.00
2019-05-02T11:22:02.841Z,32.20
2019-05-02T11:23:05.527Z,32.50
2019-05-02T11:24:11.400Z,32.20
2019-05-02T11:25:12.992Z,32.10
2019-05-02T11:26:21.519Z,32.10
2019-05-02T11:27:21.988Z,32.10
2019-05-02T11:28:24.714Z,31.80
2019-05-02T11:29:27.361Z,31.80
2019-05-02T11:30:31.569Z,31.80
2019-05-02T11:31:34.533Z,31.50
2019-05-02T11:32:37.294Z,31.40
2019-05-02T11:33:41.830Z,31.50
2019-05-02T11:34:44.659Z,31.80
2019-05-02T11:35:49.509Z,32.00
2019-05-02T11:36:52.728Z,32.10
2019-05-02T11:37:55.588Z,31.90
2019-05-02T11:39:08.398Z,31.80
2019-05-02T11:40:06.158Z,31.90
2019-05-02T11:41:08.804Z,31.00
2019-05-02T11:42:12.467Z,30.20
2019-05-02T11:43:16.421Z,30.00
2019-05-02T11:44:19.085Z,29.90
2019-05-02T11:45:22.681Z,30.00
2019-05-02T11:46:25.452Z,30.00
2019-05-02T11:47:28.118Z,30.00
2019-05-02T11:48:31.988Z,30.00
2019-05-02T11:49:34.705Z,30.00
2019-05-02T11:50:37.385Z,30.00
2019-05-02T11:51:41.628Z,30.00
2019-05-02T11:52:44.716Z,30.10
2019-05-02T11:53:52.420Z,30.90
2019-05-02T11:54:54.865Z,30.60
2019-05-02T11:55:58.349Z,30.80
2019-05-02T11:57:02.389Z,30.90
2019-05-02T11:58:08.177Z,31.00
2019-05-02T11:59:14.205Z,31.00
2019-05-02T12:00:14.639Z,31.50
2019-05-02T12:01:19.744Z,31.80
2019-05-02T12:02:58.008Z,31.90
2019-05-02T12:04:00.373Z,31.80
2019-05-02T12:05:03.364Z,31.00
2019-05-02T12:06:06.695Z,30.30
2019-05-02T12:07:12.663Z,30.10
2019-05-02T12:08:14.981Z,29.90
2019-05-02T12:09:17.954Z,29.60
2019-05-02T12:10:21.619Z,29.50
2019-05-02T12:11:24.514Z,29.50
2019-05-02T12:12:31.295Z,29.40
2019-05-02T12:13:32.315Z,29.30
2019-05-02T12:14:36.447Z,29.30
2019-05-02T12:15:42.172Z,29.30
2019-05-02T12:16:46.179Z,29.20
2019-05-02T12:17:51.564Z,29.40
2019-05-02T12:19:07.918Z,29.30
2019-05-02T12:19:59.217Z,29.10
2019-05-02T12:21:02.738Z,29.00
2019-05-02T12:22:07.282Z,29.30
2019-05-02T12:23:10.056Z,29.40
2019-05-02T12:24:13.004Z,29.10
2019-05-02T12:25:15.925Z,29.20
2019-05-02T12:26:18.993Z,29.00
2019-05-02T12:27:22.111Z,29.00
2019-05-02T12:28:25.226Z,28.90
2019-05-02T12:29:28.242Z,28.70
2019-05-02T12:30:37.729Z,28.60
2019-05-02T12:31:42.501Z,28.60
2019-05-02T12:32:45.085Z,28.30
2019-05-02T12:33:47.758Z,28.00
2019-05-02T12:34:52.499Z,28.20
2019-05-02T12:35:55.209Z,28.40
2019-05-02T12:36:57.937Z,28.30
2019-05-02T12:38:02.562Z,28.30
2019-05-02T12:39:05.620Z,28.20
2019-05-02T12:40:09.373Z,28.30
2019-05-02T12:41:20.331Z,28.40
2019-05-02T12:42:16.914Z,28.40
2019-05-02T12:43:19.821Z,28.40
2019-05-02T12:44:22.540Z,28.30
2019-05-02T12:45:25.215Z,28.10
2019-05-02T12:46:28.533Z,28.00
2019-05-02T12:47:31.904Z,28.10
2019-05-02T12:48:34.681Z,28.10
2019-05-02T12:49:37.340Z,27.90
2019-05-02T12:50:41.765Z,27.90
2019-05-02T12:51:44.853Z,27.80
2019-05-02T12:52:47.617Z,28.00
2019-05-02T12:53:52.636Z,28.00
2019-05-02T12:54:55.135Z,27.60
2019-05-02T12:55:57.841Z,27.60
2019-05-02T12:57:02.032Z,27.60
2019-05-02T12:58:04.949Z,27.80
2019-05-02T12:59:07.659Z,28.00
2019-05-02T13:00:12.838Z,28.00
2019-05-02T13:01:15.674Z,28.10
2019-05-02T13:02:32.026Z,28.20
2019-05-02T13:03:44.915Z,27.90
2019-05-02T13:04:47.599Z,27.70
2019-05-02T13:05:51.934Z,27.30
2019-05-02T13:06:54.745Z,27.20
2019-05-02T13:07:57.509Z,27.00
2019-05-02T13:09:02.906Z,27.00
2019-05-02T13:10:05.936Z,26.70
2019-05-02T13:11:23.566Z,27.00
2019-05-02T13:12:28.692Z,26.70
2019-05-02T13:13:32.615Z,26.70
2019-05-02T13:14:35.414Z,26.60
2019-05-02T13:15:38.273Z,26.60
2019-05-02T13:16:42.905Z,26.70
2019-05-02T13:17:48.982Z,26.90
2019-05-02T13:18:51.927Z,27.00
2019-05-02T13:19:56.911Z,27.00
2019-05-02T13:21:02.214Z,27.10
2019-05-02T13:22:23.226Z,27.00
2019-05-02T13:23:57.307Z,26.90
2019-05-02T13:25:03.370Z,26.80
2019-05-02T13:26:18.434Z,26.80
2019-05-02T13:27:14.351Z,26.40
2019-05-02T13:28:21.331Z,26.40
2019-05-02T13:29:22.618Z,26.70
2019-05-02T13:30:43.029Z,27.10
2019-05-02T13:31:46.426Z,27.30
2019-05-02T13:32:53.763Z,27.60
2019-05-02T13:34:06.467Z,27.90
2019-05-02T13:35:34.487Z,27.90
2019-05-02T13:36:42.815Z,27.90
2019-05-02T13:37:46.260Z,28.00
2019-05-02T13:38:48.967Z,27.70
2019-05-02T13:40:03.456Z,27.50
2019-05-02T13:41:06.132Z,27.70
2019-05-02T13:42:09.587Z,27.50
2019-05-02T13:43:12.726Z,27.40
2019-05-02T13:44:18.137Z,27.50
2019-05-02T13:45:55.421Z,27.40
2019-05-02T13:46:58.134Z,27.50
2019-05-02T13:48:02.767Z,27.60
2019-05-02T13:49:05.556Z,27.60
2019-05-02T13:50:08.793Z,27.60
2019-05-02T13:51:11.987Z,27.80
2019-05-02T13:52:14.631Z,27.70
2019-05-02T13:53:17.455Z,27.60