createdAt,value
2023-01-01T00:00:16.572Z,993.49
2023-01-01T00:01:16.682Z,993.55
2023-01-01T00:02:16.246Z,993.56
2023-01-01T00:03:16.205Z,993.48
2023-01-01T00:04:16.251Z,993.50
2023-01-01T00:05:16.189Z,993.47
2023-01-01T00:06:16.174Z,993.50
2023-01-01T00:07:16.177Z,993.54
2023-01-01T00:08:16.146Z,993.53
2023-01-01T00:09:16.139Z,993.50
2023-01-01T00:10:16.138Z,993.54
2023-01-01T00:11:16.122Z,993.49
2023-01-01T00:12:16.118Z,993.52
2023-01-01T00:13:16.118Z,993.47
2023-01-01T00:14:16.098Z,993.45
2023-01-01T00:15:16.083Z,993.47
2023-01-01T00:16:16.132Z,993.49
2023-01-01T00:17:16.066Z,993.49
2023-01-01T00:18:16.435Z,993.52
2023-01-01T00:19:16.048Z,993.52
2023-01-01T00:20:16.718Z,993.54
2023-01-01T00:21:16.020Z,993.53
2023-01-01T00:22:52.514Z,993.56
2023-01-01T00:23:16.415Z,993.55
2023-01-01T00:24:15.981Z,993.53
2023-01-01T00:25:15.981Z,993.54
2023-01-01T00:26:16.782Z,993.53
2023-01-01T00:27:15.953Z,993.47
2023-01-01T00:28:15.888Z,993.49
2023-01-01T00:29:16.330Z,993.51
2023-01-01T00:30:15.920Z,993.53
2023-01-01T00:31:15.908Z,993.55
2023-01-01T00:32:22.315Z,993.54
2023-01-01T00:33:16.470Z,993.50
2023-01-01T00:34:15.886Z,993.47
2023-01-01T00:35:15.869Z,993.45
2023-01-01T00:36:15.848Z,993.50
2023-01-01T00:37:15.872Z,993.48
2023-01-01T00:38:15.830Z,993.47
2023-01-01T00:39:16.261Z,993.43
2023-01-01T00:40:15.815Z,993.44
2023-01-01T00:41:15.802Z,993.37
2023-01-01T00:42:15.785Z,993.42
2023-01-01T00:43:15.782Z,993.44
2023-01-01T00:44:16.186Z,993.46
2023-01-01T00:45:21.484Z,993.45
2023-01-01T00:46:15.839Z,993.50
2023-01-01T00:47:15.752Z,993.45
2023-01-01T00:48:15.730Z,993.46
2023-01-01T00:49:16.158Z,993.49
2023-01-01T00:50:15.713Z,993.43
2023-01-01T00:51:16.503Z,993.44
2023-01-01T00:52:15.701Z,993.43
2023-01-01T00:53:16.005Z,993.36
2023-01-01T00:54:16.043Z,993.42
2023-01-01T00:55:15.655Z,993.39
2023-01-01T00:56:15.640Z,993.47
2023-01-01T00:57:15.642Z,993.42
2023-01-01T00:58:15.636Z,993.43
2023-01-01T00:59:15.567Z,993.41
2023-01-01T01:00:15.598Z,993.46
2023-01-01T01:01:15.692Z,993.46
2023-01-01T01:02:15.718Z,993.45
2023-01-01T01:03:15.614Z,993.43
2023-01-01T01:04:16.078Z,993.46
2023-01-01T01:05:16.318Z,993.46
2023-01-01T01:06:15.533Z,993.49
2023-01-01T01:07:15.536Z,993.52
2023-01-01T01:08:15.513Z,993.51
2023-01-01T01:09:15.952Z,993.54
2023-01-01T01:10:15.499Z,993.52
2023-01-01T01:11:15.718Z,993.49
2023-01-01T01:12:17.697Z,993.51
2023-01-01T01:13:15.472Z,993.48
2023-01-01T01:14:15.463Z,993.48
2023-01-01T01:15:15.442Z,993.45
2023-01-01T01:16:15.456Z,993.47
2023-01-01T01:17:15.868Z,993.50
2023-01-01T01:18:15.412Z,993.48
2023-01-01T01:19:15.414Z,993.49
2023-01-01T01:20:15.394Z,993.53
2023-01-01T01:21:15.412Z,993.47
2023-01-01T01:22:15.365Z,993.47
2023-01-01T01:23:15.375Z,993.51
2023-01-01T01:24:15.349Z,993.46
2023-01-01T01:25:15.338Z,993.51
2023-01-01T01:26:15.327Z,993.56
2023-01-01T01:27:15.317Z,993.57
2023-01-01T01:28:15.873Z,993.54
2023-01-01T01:29:15.304Z,993.53
2023-01-01T01:30:15.288Z,993.57
2023-01-01T01:31:15.336Z,993.59
2023-01-01T01:32:15.265Z,993.61
2023-01-01T01:33:15.612Z,993.61
2023-01-01T01:34:16.367Z,993.62
2023-01-01T01:35:15.236Z,993.61
2023-01-01T01:36:15.224Z,993.52
2023-01-01T01:37:15.219Z,993.65
2023-01-01T01:38:15.204Z,993.65
2023-01-01T01:39:15.192Z,993.63
2023-01-01T01:40:15.196Z,993.61
2023-01-01T01:41:26.738Z,993.62
2023-01-01T01:42:15.164Z,993.62
2023-01-01T01:43:15.169Z,993.64
2023-01-01T01:44:15.136Z,993.62
2023-01-01T01:45:15.127Z,993.70
2023-01-01T01:46:15.186Z,993.64
2023-01-01T01:47:15.109Z,993.64
2023-01-01T01:48:15.091Z,993.60
2023-01-01T01:49:15.124Z,993.67
2023-01-01T01:50:15.073Z,993.69
2023-01-01T01:51:15.065Z,993.63
2023-01-01T01:52:15.061Z,993.62
2023-01-01T01:53:15.088Z,993.62
2023-01-01T01:54:15.038Z,993.65
2023-01-01T01:55:15.032Z,993.61
2023-01-01T01:56:15.027Z,993.58
2023-01-01T01:57:15.004Z,993.60
2023-01-01T01:58:15.005Z,993.60
2023-01-01T01:59:15.022Z,993.58
2023-01-01T02:00:15.000Z,993.57
2023-01-01T02:01:15.110Z,993.59
2023-01-01T02:02:15.210Z,993.60
2023-01-01T02:03:14.984Z,993.58
2023-01-01T02:04:14.935Z,993.57
2023-01-01T02:05:14.932Z,993.54
2023-01-01T02:06:15.280Z,993.62
2023-01-01T02:07:15.400Z,993.59
2023-01-01T02:08:14.891Z,993.62
2023-01-01T02:09:14.844Z,993.57
2023-01-01T02:10:14.806Z,993.64
2023-01-01T02:11:21.622Z,993.61
2023-01-01T02:12:14.846Z,993.65
2023-01-01T02:13:14.835Z,993.70
2023-01-01T02:14:14.827Z,993.68
2023-01-01T02:15:14.829Z,993.66
2023-01-01T02:16:15.133Z,993.68
2023-01-01T02:17:14.793Z,993.71
2023-01-01T02:18:14.780Z,993.65
2023-01-01T02:19:14.786Z,993.66
2023-01-01T02:20:14.757Z,993.68
2023-01-01T02:21:14.759Z,993.65
2023-01-01T02:22:14.745Z,993.67
2023-01-01T02:23:14.733Z,993.70
2023-01-01T02:24:15.127Z,993.64
2023-01-01T02:25:14.705Z,993.66
2023-01-01T02:26:14.703Z,993.62
2023-01-01T02:27:14.685Z,993.68
2023-01-01T02:28:14.685Z,993.68
2023-01-01T02:29:15.052Z,993.74
2023-01-01T02:30:14.661Z,993.82
2023-01-01T02:31:18.274Z,993.74
2023-01-01T02:32:14.643Z,993.81
2023-01-01T02:33:14.625Z,993.80
2023-01-01T02:34:14.972Z,993.88
2023-01-01T02:35:14.599Z,993.85
2023-01-01T02:36:14.592Z,993.85
2023-01-01T02:37:14.592Z,993.83
2023-01-01T02:38:14.577Z,993.79
2023-01-01T02:39:14.977Z,993.77
2023-01-01T02:40:14.554Z,993.78
2023-01-01T02:41:14.961Z,993.80
2023-01-01T02:42:14.533Z,993.78
2023-01-01T02:43:14.516Z,993.78
2023-01-01T02:44:14.945Z,993.76
2023-01-01T02:45:14.908Z,993.69
2023-01-01T02:46:50.792Z,993.74
2023-01-01T02:47:50.196Z,993.73
2023-01-01T02:48:50.181Z,993.76
2023-01-01T02:49:51.064Z,993.74
2023-01-01T02:50:50.542Z,993.81
2023-01-01T02:51:50.167Z,993.83
2023-01-01T02:52:50.139Z,993.86
2023-01-01T02:53:50.135Z,993.94
2023-01-01T02:54:50.577Z,993.97
2023-01-01T02:55:50.123Z,993.99
2023-01-01T02:56:50.539Z,993.98
2023-01-01T02:57:50.089Z,994.11
2023-01-01T02:58:50.071Z,994.17
2023-01-01T02:59:50.068Z,994.12
2023-01-01T03:00:50.057Z,994.14
2023-01-01T03:01:50.147Z,994.13
2023-01-01T03:02:51.376Z,994.07
2023-01-01T03:03:50.029Z,994.09
2023-01-01T03:04:50.019Z,994.16
2023-01-01T03:05:50.013Z,994.08
2023-01-01T03:06:49.983Z,994.06
2023-01-01T03:07:50.009Z,994.09
2023-01-01T03:08:49.972Z,994.04
2023-01-01T03:09:49.962Z,994.01
2023-01-01T03:10:49.948Z,994.03
2023-01-01T03:11:49.942Z,994.04
2023-01-01T03:12:49.927Z,994.01
2023-01-01T03:13:49.920Z,994.06
2023-01-01T03:14:49.908Z,993.99
2023-01-01T03:15:49.938Z,994.05
2023-01-01T03:16:49.893Z,994.02
2023-01-01T03:17:49.882Z,993.98
2023-01-01T03:18:50.280Z,994.05
2023-01-01T03:19:50.577Z,994.01
2023-01-01T03:20:49.846Z,993.97
2023-01-01T03:21:49.830Z,994.02
2023-01-01T03:22:50.857Z,994.08
2023-01-01T03:23:50.305Z,994.05
2023-01-01T03:24:49.804Z,994.01
2023-01-01T03:25:49.791Z,993.98
2023-01-01T03:26:49.780Z,994.03
2023-01-01T03:27:49.762Z,993.92
2023-01-01T03:28:49.761Z,994.00
2023-01-01T03:29:49.741Z,994.00
2023-01-01T03:30:50.215Z,993.97
2023-01-01T03:31:49.726Z,993.95
2023-01-01T03:32:49.714Z,993.99
2023-01-01T03:33:50.113Z,994.03
2023-01-01T03:34:49.697Z,994.06
2023-01-01T03:35:49.687Z,994.07
2023-01-01T03:36:49.677Z,994.10
2023-01-01T03:37:49.666Z,994.08
2023-01-01T03:38:50.002Z,994.18
2023-01-01T03:39:49.638Z,994.09
2023-01-01T03:40:49.640Z,994.15
2023-01-01T03:41:49.618Z,994.16
2023-01-01T03:42:49.615Z,994.16
2023-01-01T03:43:49.618Z,994.26
2023-01-01T03:44:49.588Z,994.22
2023-01-01T03:45:49.615Z,994.21
2023-01-01T03:46:49.606Z,994.23
2023-01-01T03:47:50.033Z,994.21
2023-01-01T03:48:49.548Z,994.20
2023-01-01T03:49:49.531Z,994.19
2023-01-01T03:50:49.528Z,994.16
2023-01-01T03:51:49.508Z,994.12
2023-01-01T03:52:50.048Z,994.12
2023-01-01T03:53:49.495Z,994.04
2023-01-01T03:54:52.438Z,994.07
2023-01-01T03:55:49.481Z,994.10
2023-01-01T03:56:49.552Z,994.07
2023-01-01T03:57:49.442Z,994.10
2023-01-01T03:58:49.450Z,994.07
2023-01-01T03:59:49.420Z,994.05
2023-01-01T04:00:49.421Z,994.04
2023-01-01T04:01:49.808Z,994.09
2023-01-01T04:02:49.486Z,994.16
2023-01-01T04:03:49.382Z,994.15
2023-01-01T04:04:49.377Z,994.16
2023-01-01T04:05:49.368Z,994.14
2023-01-01T04:06:49.349Z,994.14
2023-01-01T04:08:21.295Z,994.11
2023-01-01T04:09:21.632Z,994.12
2023-01-01T04:10:21.642Z,994.13
2023-01-01T04:11:22.187Z,994.16
2023-01-01T04:12:21.606Z,994.05
2023-01-01T04:13:22.016Z,994.08
2023-01-01T04:14:21.593Z,994.01
2023-01-01T04:15:21.575Z,994.08
2023-01-01T04:16:21.629Z,994.04
2023-01-01T04:17:21.544Z,994.03
2023-01-01T04:18:22.121Z,994.07
2023-01-01T04:19:21.532Z,994.09
2023-01-01T04:20:21.520Z,994.04
2023-01-01T04:21:21.503Z,994.11
2023-01-01T04:22:21.502Z,994.12
2023-01-01T04:23:21.484Z,994.15
2023-01-01T04:24:21.483Z,994.15
2023-01-01T04:25:21.469Z,994.15
2023-01-01T04:26:22.201Z,994.25
2023-01-01T04:27:21.443Z,994.21
2023-01-01T04:28:21.437Z,994.19
2023-01-01T04:29:21.433Z,994.16
2023-01-01T04:30:21.406Z,994.19
2023-01-01T04:31:21.413Z,994.16
2023-01-01T04:32:21.404Z,994.15
2023-01-01T04:33:21.385Z,994.14
2023-01-01T04:34:21.383Z,994.16
2023-01-01T04:35:21.371Z,994.18
2023-01-01T04:36:22.161Z,994.15
2023-01-01T04:37:21.337Z,994.15
2023-01-01T04:38:21.326Z,994.17
2023-01-01T04:39:21.702Z,994.19
2023-01-01T04:40:21.309Z,994.19
2023-01-01T04:41:21.296Z,994.23
2023-01-01T04:42:21.646Z,994.22
2023-01-01T04:43:21.805Z,994.17
2023-01-01T04:44:21.268Z,994.15
2023-01-01T04:45:21.261Z,994.11
2023-01-01T04:46:21.253Z,994.09
2023-01-01T04:47:22.004Z,994.14
2023-01-01T04:48:21.221Z,994.18
2023-01-01T04:49:21.208Z,994.24
2023-01-01T04:50:21.202Z,994.35
2023-01-01T04:51:21.183Z,994.38
2023-01-01T04:52:21.183Z,994.41
2023-01-01T04:53:21.173Z,994.41
2023-01-01T04:54:21.161Z,994.42
2023-01-01T04:55:21.506Z,994.47
2023-01-01T04:56:21.142Z,994.54
2023-01-01T04:57:21.136Z,994.57
2023-01-01T04:58:21.630Z,994.63
2023-01-01T04:59:21.101Z,994.66
2023-01-01T05:00:21.103Z,994.67
2023-01-01T05:01:21.189Z,994.59
2023-01-01T05:02:21.162Z,994.66
2023-01-01T05:03:21.066Z,994.71
2023-01-01T05:04:21.060Z,994.69
2023-01-01T05:05:21.815Z,994.68
2023-01-01T05:06:21.043Z,994.64
2023-01-01T05:07:21.020Z,994.67
2023-01-01T05:08:21.014Z,994.67
2023-01-01T05:09:21.000Z,994.71
2023-01-01T05:10:21.409Z,994.71
2023-01-01T05:11:20.971Z,994.78
2023-01-01T05:12:20.973Z,994.71
2023-01-01T05:13:20.953Z,994.69
2023-01-01T05:14:21.527Z,994.66
2023-01-01T05:15:20.936Z,994.63
2023-01-01T05:16:20.980Z,994.71
2023-01-01T05:17:20.910Z,994.70
2023-01-01T05:18:20.902Z,994.69
2023-01-01T05:19:20.908Z,994.74
2023-01-01T05:20:20.894Z,994.77
2023-01-01T05:21:20.887Z,994.68
2023-01-01T05:22:20.864Z,994.61
2023-01-01T05:23:20.866Z,994.60
2023-01-01T05:24:21.275Z,994.66
2023-01-01T05:25:20.828Z,994.70
2023-01-01T05:26:20.816Z,994.61
2023-01-01T05:27:20.804Z,994.66
2023-01-01T05:28:20.800Z,994.67
2023-01-01T05:29:21.310Z,994.74
2023-01-01T05:30:20.777Z,994.74
2023-01-01T05:31:20.820Z,994.73
2023-01-01T05:32:20.753Z,994.74
2023-01-01T05:33:20.740Z,994.72
2023-01-01T05:34:20.741Z,994.69
2023-01-01T05:35:26.169Z,994.69
2023-01-01T05:36:21.127Z,994.68
2023-01-01T05:37:20.709Z,994.73
2023-01-01T05:38:20.692Z,994.71
2023-01-01T05:39:20.683Z,994.77
2023-01-01T05:40:21.102Z,994.79
2023-01-01T05:41:20.664Z,994.70
2023-01-01T05:42:20.649Z,994.69
2023-01-01T05:43:20.639Z,994.74
2023-01-01T05:44:20.628Z,994.74
2023-01-01T05:45:21.091Z,994.67
2023-01-01T05:46:20.665Z,994.74
2023-01-01T05:47:21.326Z,994.69
2023-01-01T05:48:20.588Z,994.70
2023-01-01T05:49:20.575Z,994.66
2023-01-01T05:50:20.570Z,994.73
2023-01-01T05:51:20.561Z,994.73
2023-01-01T05:52:26.232Z,994.77
2023-01-01T05:53:20.533Z,994.71
2023-01-01T05:54:51.878Z,994.75
2023-01-01T05:55:52.852Z,994.74
2023-01-01T05:56:53.635Z,994.75
2023-01-01T05:57:52.823Z,994.69
2023-01-01T05:58:52.835Z,994.71
2023-01-01T05:59:52.792Z,994.76
2023-01-01T06:00:52.799Z,994.72
2023-01-01T06:01:53.134Z,994.76
2023-01-01T06:02:52.808Z,994.72
2023-01-01T06:03:52.757Z,994.70
2023-01-01T06:04:52.843Z,994.74
2023-01-01T06:05:52.741Z,994.67
2023-01-01T06:06:53.523Z,994.77
2023-01-01T06:07:53.133Z,994.75
2023-01-01T06:08:52.738Z,994.75
2023-01-01T06:09:52.711Z,994.87
2023-01-01T06:10:52.694Z,994.85
2023-01-01T06:11:52.680Z,994.86
2023-01-01T06:12:52.672Z,994.82
2023-01-01T06:13:53.176Z,994.78
2023-01-01T06:14:52.646Z,994.86
2023-01-01T06:15:52.629Z,994.90
2023-01-01T06:16:52.634Z,994.86
2023-01-01T06:17:52.613Z,994.86
2023-01-01T06:18:52.608Z,994.90
2023-01-01T06:19:52.589Z,994.90
2023-01-01T06:20:52.974Z,994.95
2023-01-01T06:21:52.572Z,994.97
2023-01-01T06:22:52.572Z,994.91
2023-01-01T06:23:52.559Z,995.00
2023-01-01T06:24:52.556Z,995.02
2023-01-01T06:25:52.976Z,995.04
2023-01-01T06:26:53.407Z,995.00
2023-01-01T06:27:52.501Z,995.04
2023-01-01T06:28:52.506Z,995.04
2023-01-01T06:29:52.493Z,995.09
2023-01-01T06:30:52.949Z,995.08
2023-01-01T06:31:52.466Z,995.13
2023-01-01T06:32:52.460Z,995.14
2023-01-01T06:33:52.447Z,995.15
2023-01-01T06:34:52.454Z,995.18
2023-01-01T06:35:53.290Z,995.30
2023-01-01T06:36:52.454Z,995.35
2023-01-01T06:37:52.455Z,995.34
2023-01-01T06:38:52.404Z,995.31
2023-01-01T06:39:52.383Z,995.29
2023-01-01T06:40:52.383Z,995.27
2023-01-01T06:41:52.365Z,995.28
2023-01-01T06:42:52.359Z,995.42
2023-01-01T06:43:52.899Z,995.37
2023-01-01T06:44:52.337Z,995.39
2023-01-01T06:45:52.351Z,995.32
2023-01-01T06:46:52.318Z,995.35
2023-01-01T06:47:52.299Z,995.36
2023-01-01T06:48:52.626Z,995.36
2023-01-01T06:49:52.275Z,995.42
2023-01-01T06:50:52.273Z,995.44
2023-01-01T06:51:52.262Z,995.42
2023-01-01T06:52:52.257Z,995.50
2023-01-01T06:53:52.250Z,995.47
2023-01-01T06:54:52.270Z,995.40
2023-01-01T06:55:57.081Z,995.37
2023-01-01T06:56:52.232Z,995.27
2023-01-01T06:57:52.136Z,995.26
2023-01-01T06:58:52.208Z,995.30
2023-01-01T06:59:52.176Z,995.34
2023-01-01T07:00:52.177Z,995.39
2023-01-01T07:01:52.210Z,995.57
2023-01-01T07:02:52.290Z,995.46
2023-01-01T07:03:52.074Z,995.47
2023-01-01T07:04:52.079Z,995.48
2023-01-01T07:05:52.110Z,995.45
2023-01-01T07:06:52.830Z,995.47
2023-01-01T07:07:52.044Z,995.52
2023-01-01T07:08:52.031Z,995.55
2023-01-01T07:09:52.012Z,995.63
2023-01-01T07:10:52.022Z,995.60
2023-01-01T07:11:51.996Z,995.63
2023-01-01T07:12:51.997Z,995.65
2023-01-01T07:13:51.997Z,995.70
2023-01-01T07:14:51.968Z,995.75
2023-01-01T07:15:51.982Z,995.77
2023-01-01T07:16:51.944Z,995.82
2023-01-01T07:17:51.938Z,995.81
2023-01-01T07:18:51.922Z,995.79
2023-01-01T07:19:51.918Z,995.84
2023-01-01T07:20:51.913Z,995.79
2023-01-01T07:21:51.899Z,995.87
2023-01-01T07:22:51.892Z,995.90
2023-01-01T07:23:51.871Z,995.91
2023-01-01T07:24:51.863Z,995.94
2023-01-01T07:25:51.848Z,996.00
2023-01-01T07:26:51.837Z,995.94
2023-01-01T07:27:51.839Z,995.94
2023-01-01T07:28:52.203Z,995.98
2023-01-01T07:29:51.807Z,995.97
2023-01-01T07:30:51.858Z,995.97
2023-01-01T07:31:51.777Z,995.97
2023-01-01T07:32:51.777Z,995.98
2023-01-01T07:33:51.764Z,995.94
2023-01-01T07:34:51.756Z,995.93
2023-01-01T07:35:51.752Z,996.00
2023-01-01T07:36:51.748Z,996.00
2023-01-01T07:37:51.720Z,996.07
2023-01-01T07:38:51.721Z,996.03
2023-01-01T07:39:51.704Z,996.09
2023-01-01T07:40:51.704Z,996.09
2023-01-01T07:41:51.689Z,996.14
2023-01-01T07:42:52.086Z,996.19
2023-01-01T07:43:51.656Z,996.20
2023-01-01T07:44:51.660Z,996.23
2023-01-01T07:45:51.684Z,996.28
2023-01-01T07:46:51.704Z,996.33
2023-01-01T07:47:52.003Z,996.38
2023-01-01T07:48:51.618Z,996.40
2023-01-01T07:49:51.593Z,996.38
2023-01-01T07:50:51.595Z,996.38
2023-01-01T07:51:51.573Z,996.39
2023-01-01T07:52:51.965Z,996.39
2023-01-01T07:53:51.560Z,996.46
2023-01-01T07:54:51.556Z,996.46
2023-01-01T07:55:51.527Z,996.45
2023-01-01T07:56:51.534Z,996.50
2023-01-01T07:57:51.512Z,996.50
2023-01-01T07:58:51.509Z,996.58
2023-01-01T07:59:51.497Z,996.60
2023-01-01T08:00:51.483Z,996.61
2023-01-01T08:01:51.535Z,996.57
2023-01-01T08:02:51.965Z,996.58
2023-01-01T08:03:51.455Z,996.53
2023-01-01T08:04:51.437Z,996.47
2023-01-01T08:05:52.287Z,996.47
2023-01-01T08:06:51.417Z,996.51
2023-01-01T08:07:51.410Z,996.49
2023-01-01T08:08:51.399Z,996.50
2023-01-01T08:09:51.396Z,996.42
2023-01-01T08:10:51.736Z,996.44
2023-01-01T08:11:51.367Z,996.48
2023-01-01T08:12:51.369Z,996.44
2023-01-01T08:13:51.740Z,996.46
2023-01-01T08:14:51.332Z,996.51
2023-01-01T08:15:51.360Z,996.53
2023-01-01T08:16:51.311Z,996.55
2023-01-01T08:17:51.306Z,996.57
2023-01-01T08:18:51.293Z,996.53
2023-01-01T08:19:51.284Z,996.47
2023-01-01T08:20:51.643Z,996.51
2023-01-01T08:21:51.263Z,996.53
2023-01-01T08:22:51.275Z,996.53
2023-01-01T08:23:51.265Z,996.54
2023-01-01T08:24:51.239Z,996.50
2023-01-01T08:25:51.633Z,996.45
2023-01-01T08:26:51.204Z,996.47
2023-01-01T08:27:51.201Z,996.41
2023-01-01T08:28:56.977Z,996.42
2023-01-01T08:29:51.190Z,996.38
2023-01-01T08:30:51.178Z,996.35
2023-01-01T08:31:51.184Z,996.30
2023-01-01T08:32:51.147Z,996.29
2023-01-01T08:33:51.141Z,996.30
2023-01-01T08:34:51.121Z,996.29
2023-01-01T08:35:54.284Z,996.25
2023-01-01T08:36:51.104Z,996.32
2023-01-01T08:37:51.101Z,996.33
2023-01-01T08:38:51.523Z,996.33
2023-01-01T08:39:51.084Z,996.41
2023-01-01T08:40:51.075Z,996.34
2023-01-01T08:41:51.477Z,996.35
2023-01-01T08:42:51.061Z,996.26
2023-01-01T08:43:51.033Z,996.21
2023-01-01T08:44:51.030Z,996.13
2023-01-01T08:45:51.019Z,996.11
2023-01-01T08:46:51.042Z,996.20
2023-01-01T08:47:50.995Z,996.25
2023-01-01T08:48:50.983Z,996.25
2023-01-01T08:49:50.994Z,996.33
2023-01-01T08:50:50.962Z,996.37
2023-01-01T08:51:51.195Z,996.41
2023-01-01T08:52:50.941Z,996.42
2023-01-01T08:53:51.713Z,996.51
2023-01-01T08:54:50.921Z,996.45
2023-01-01T08:55:50.909Z,996.48
2023-01-01T08:56:51.398Z,996.51
2023-01-01T08:57:50.893Z,996.61
2023-01-01T08:58:50.880Z,996.56
2023-01-01T08:59:50.865Z,996.56
2023-01-01T09:00:50.854Z,996.61
2023-01-01T09:01:50.984Z,996.62
2023-01-01T09:02:51.408Z,996.63
2023-01-01T09:03:50.821Z,996.69
2023-01-01T09:04:50.811Z,996.77
2023-01-01T09:05:50.804Z,996.75
2023-01-01T09:06:50.796Z,996.78
2023-01-01T09:07:50.825Z,996.84
2023-01-01T09:08:50.764Z,996.84
2023-01-01T09:09:50.780Z,996.97
2023-01-01T09:10:50.743Z,996.96
2023-01-01T09:11:50.737Z,997.02
2023-01-01T09:12:50.721Z,997.01
2023-01-01T09:13:51.187Z,997.04
2023-01-01T09:14:50.722Z,997.02
2023-01-01T09:15:50.770Z,997.07
2023-01-01T09:16:50.729Z,997.13
2023-01-01T09:17:50.669Z,997.07
2023-01-01T09:18:50.664Z,997.02
2023-01-01T09:19:50.655Z,996.92
2023-01-01T09:20:50.645Z,996.90
2023-01-01T09:21:50.636Z,996.92
2023-01-01T09:22:50.627Z,996.96
2023-01-01T09:23:50.608Z,996.98
2023-01-01T09:24:50.680Z,997.05
2023-01-01T09:25:50.591Z,997.07
2023-01-01T09:26:50.608Z,997.02
2023-01-01T09:27:50.565Z,997.07
2023-01-01T09:28:50.551Z,997.15
2023-01-01T09:29:51.082Z,997.05
2023-01-01T09:30:50.537Z,997.03
2023-01-01T09:31:51.381Z,996.98
2023-01-01T09:32:50.510Z,996.99
2023-01-01T09:33:50.504Z,997.08
2023-01-01T09:34:52.337Z,997.05
2023-01-01T09:35:51.303Z,997.05
2023-01-01T09:36:50.483Z,997.03
2023-01-01T09:37:50.473Z,997.05
2023-01-01T09:38:50.446Z,997.11
2023-01-01T09:39:50.447Z,997.16
2023-01-01T09:40:51.549Z,997.24
2023-01-01T09:41:50.440Z,997.25
2023-01-01T09:42:50.418Z,997.27
2023-01-01T09:43:50.406Z,997.30
2023-01-01T09:44:50.387Z,997.32
2023-01-01T09:45:50.432Z,997.33
2023-01-01T09:46:50.746Z,997.40
2023-01-01T09:47:50.385Z,997.47
2023-01-01T09:48:50.371Z,997.48
2023-01-01T09:49:50.337Z,997.46
2023-01-01T09:50:50.343Z,997.47
2023-01-01T09:51:57.531Z,997.48
2023-01-01T09:52:50.316Z,997.43
2023-01-01T09:53:50.297Z,997.39
2023-01-01T09:54:50.284Z,997.32
2023-01-01T09:55:50.309Z,997.30
2023-01-01T09:56:50.275Z,997.32
2023-01-01T09:57:50.262Z,997.25
2023-01-01T09:58:50.256Z,997.22
2023-01-01T09:59:50.259Z,997.16
2023-01-01T10:00:50.239Z,997.23
2023-01-01T10:01:50.432Z,997.16
2023-01-01T10:02:53.567Z,997.22
2023-01-01T10:03:50.297Z,997.15
2023-01-01T10:04:50.182Z,997.22
2023-01-01T10:05:50.173Z,997.19
2023-01-01T10:06:50.163Z,997.21
2023-01-01T10:07:50.158Z,997.21
2023-01-01T10:08:50.143Z,997.21
2023-01-01T10:09:50.163Z,997.24
2023-01-01T10:10:50.116Z,997.26
2023-01-01T10:11:50.117Z,997.27
2023-01-01T10:12:50.105Z,997.31
2023-01-01T10:13:50.093Z,997.33
2023-01-01T10:14:50.076Z,997.27
2023-01-01T10:15:50.096Z,997.28
2023-01-01T10:16:50.529Z,997.22
2023-01-01T10:17:50.051Z,997.29
2023-01-01T10:18:50.383Z,997.29
2023-01-01T10:19:50.060Z,997.37
2023-01-01T10:20:50.021Z,997.33
2023-01-01T10:21:50.010Z,997.33
2023-01-01T10:22:49.992Z,997.29
2023-01-01T10:23:50.180Z,997.22
2023-01-01T10:24:49.969Z,997.22
2023-01-01T10:25:49.975Z,997.21
2023-01-01T10:26:49.950Z,997.27
2023-01-01T10:27:55.456Z,997.31
2023-01-01T10:28:50.329Z,997.38
2023-01-01T10:29:49.933Z,997.33
2023-01-01T10:30:49.924Z,997.37
2023-01-01T10:31:49.972Z,997.40
2023-01-01T10:32:49.907Z,997.40
2023-01-01T10:33:49.885Z,997.41
2023-01-01T10:34:49.904Z,997.35
2023-01-01T10:35:49.862Z,997.41
2023-01-01T10:36:49.845Z,997.38
2023-01-01T10:37:49.845Z,997.41
2023-01-01T10:38:50.598Z,997.41
2023-01-01T10:39:49.820Z,997.44
2023-01-01T10:40:49.804Z,997.43
2023-01-01T10:41:49.797Z,997.42
2023-01-01T10:42:50.285Z,997.45
2023-01-01T10:43:49.784Z,997.44
2023-01-01T10:44:50.018Z,997.39
2023-01-01T10:45:49.792Z,997.42
2023-01-01T10:46:49.745Z,997.46
2023-01-01T10:47:49.737Z,997.46
2023-01-01T10:48:49.723Z,997.47
2023-01-01T10:49:50.321Z,997.45
2023-01-01T10:50:49.708Z,997.39
2023-01-01T10:51:49.697Z,997.46
2023-01-01T10:52:49.732Z,997.46
2023-01-01T10:53:49.671Z,997.41
2023-01-01T10:54:49.655Z,997.44
2023-01-01T10:55:49.661Z,997.39
2023-01-01T10:56:49.667Z,997.41
2023-01-01T10:57:49.672Z,997.45
2023-01-01T10:58:49.628Z,997.43
2023-01-01T10:59:54.294Z,997.43
2023-01-01T11:00:49.639Z,997.38
2023-01-01T11:01:49.688Z,997.39
2023-01-01T11:02:49.626Z,997.41
2023-01-01T11:03:49.578Z,997.44
2023-01-01T11:04:49.586Z,997.45
2023-01-01T11:05:49.937Z,997.49
2023-01-01T11:06:49.561Z,997.53
2023-01-01T11:07:49.531Z,997.51
2023-01-01T11:08:50.059Z,997.47
2023-01-01T11:10:02.627Z,997.41
2023-01-01T11:10:49.506Z,997.43
2023-01-01T11:11:49.483Z,997.40
2023-01-01T11:13:06.105Z,997.40
2023-01-01T11:13:49.563Z,997.47
2023-01-01T11:14:49.455Z,997.40
2023-01-01T11:15:49.446Z,997.42
2023-01-01T11:16:49.496Z,997.41
2023-01-01T11:17:49.892Z,997.43
2023-01-01T11:18:49.525Z,997.43
2023-01-01T11:19:52.669Z,997.45
2023-01-01T11:20:49.397Z,997.42
2023-01-01T11:21:49.393Z,997.34
2023-01-01T11:22:49.373Z,997.37
2023-01-01T11:23:49.624Z,997.32
2023-01-01T11:24:49.353Z,997.29
2023-01-01T11:25:49.338Z,997.31
2023-01-01T11:26:54.629Z,997.33
2023-01-01T11:27:49.333Z,997.28
2023-01-01T11:28:49.304Z,997.32
2023-01-01T11:29:49.330Z,997.30
2023-01-01T11:30:49.332Z,997.27
2023-01-01T11:31:49.302Z,997.28
2023-01-01T11:32:55.259Z,997.26
2023-01-01T11:33:49.296Z,997.25
2023-01-01T11:34:49.263Z,997.34
2023-01-01T11:35:49.253Z,997.39
2023-01-01T11:36:49.224Z,997.34
2023-01-01T11:37:49.221Z,997.33
2023-01-01T11:38:49.222Z,997.35
2023-01-01T11:39:49.229Z,997.36
2023-01-01T11:40:49.200Z,997.35
2023-01-01T11:41:49.189Z,997.30
2023-01-01T11:42:49.174Z,997.31
2023-01-01T11:43:49.164Z,997.30
2023-01-01T11:44:49.500Z,997.28
2023-01-01T11:45:49.164Z,997.29
2023-01-01T11:46:49.534Z,997.28
2023-01-01T11:47:49.566Z,997.22
2023-01-01T11:48:49.096Z,997.25
2023-01-01T11:49:49.096Z,997.29
2023-01-01T11:50:53.750Z,997.30
2023-01-01T11:51:49.084Z,997.28
2023-01-01T11:52:49.460Z,997.25
2023-01-01T11:53:49.055Z,997.22
2023-01-01T11:54:49.041Z,997.23
2023-01-01T11:55:49.063Z,997.28
2023-01-01T11:56:49.021Z,997.16
2023-01-01T11:57:49.021Z,997.10
2023-01-01T11:58:49.012Z,997.09
2023-01-01T11:59:49.483Z,997.10
2023-01-01T12:00:48.976Z,997.06
2023-01-01T12:01:49.138Z,997.10
2023-01-01T12:02:48.972Z,997.12
2023-01-01T12:03:48.984Z,997.09
2023-01-01T12:04:48.961Z,997.09
2023-01-01T12:05:48.983Z,997.07
2023-01-01T12:06:48.968Z,997.10
2023-01-01T12:07:48.909Z,997.07
2023-01-01T12:08:48.895Z,997.01
2023-01-01T12:09:48.895Z,997.11
2023-01-01T12:10:48.896Z,997.01
2023-01-01T12:11:48.879Z,997.01
2023-01-01T12:12:48.854Z,997.04
2023-01-01T12:13:48.847Z,996.95
2023-01-01T12:14:48.830Z,996.94
2023-01-01T12:15:48.852Z,996.92
2023-01-01T12:16:48.831Z,996.94
2023-01-01T12:17:49.184Z,997.01
2023-01-01T12:18:48.801Z,997.10
2023-01-01T12:19:48.779Z,997.13
2023-01-01T12:20:48.781Z,997.22
2023-01-01T12:21:52.630Z,997.27
2023-01-01T12:22:48.755Z,997.23
2023-01-01T12:23:49.148Z,997.19
2023-01-01T12:24:48.734Z,997.16
2023-01-01T12:25:48.724Z,997.16
2023-01-01T12:26:49.281Z,997.13
2023-01-01T12:27:48.712Z,997.10
2023-01-01T12:28:48.697Z,997.15
2023-01-01T12:29:48.677Z,997.17