createdAt,value
2022-10-17T00:00:58.909Z,1.23
2022-10-17T00:03:25.854Z,1.13
2022-10-17T00:05:52.802Z,1.60
2022-10-17T00:08:20.266Z,1.30
2022-10-17T00:11:00.973Z,1.30
2022-10-17T00:15:55.349Z,1.10
2022-10-17T00:18:22.557Z,1.42
2022-10-17T00:20:49.637Z,1.20
2022-10-17T00:23:16.688Z,1.25
2022-10-17T00:25:43.859Z,1.02
2022-10-17T00:28:12.905Z,1.17
2022-10-17T00:30:40.181Z,1.20
2022-10-17T00:33:07.569Z,1.20
2022-10-17T00:35:34.480Z,1.20
2022-10-17T00:38:01.432Z,1.10
2022-10-17T00:40:28.511Z,1.35
2022-10-17T00:42:55.495Z,1.55
2022-10-17T00:45:29.365Z,1.58
2022-10-17T00:48:05.230Z,1.13
2022-10-17T00:50:33.741Z,1.48
2022-10-17T00:53:04.035Z,1.60
2022-10-17T00:55:36.749Z,1.45
2022-10-17T00:58:06.169Z,1.23
2022-10-17T01:00:33.521Z,1.30
2022-10-17T01:03:00.474Z,1.35
2022-10-17T01:05:28.036Z,1.10
2022-10-17T01:07:56.406Z,1.40
2022-10-17T01:10:39.587Z,1.10
2022-10-17T01:13:20.528Z,1.10
2022-10-17T01:16:11.932Z,0.98
2022-10-17T01:18:57.319Z,1.10
2022-10-17T01:21:33.091Z,1.60
2022-10-17T01:24:17.955Z,1.15
2022-10-17T01:27:14.407Z,1.13
2022-10-17T01:30:36.412Z,1.15
2022-10-17T01:33:30.752Z,1.17
2022-10-17T01:36:28.831Z,1.20
2022-10-17T01:39:15.021Z,1.23
2022-10-17T01:42:26.058Z,1.30
2022-10-17T01:45:20.800Z,1.00
2022-10-17T01:47:52.004Z,1.20
2022-10-17T01:50:41.559Z,1.20
2022-10-17T01:53:16.427Z,1.02
2022-10-17T01:55:46.397Z,1.10
2022-10-17T01:58:21.896Z,1.38
2022-10-17T02:00:50.195Z,1.05
2022-10-17T02:03:20.612Z,1.48
2022-10-17T02:05:48.084Z,1.10
2022-10-17T02:08:39.618Z,1.40
2022-10-17T02:11:20.101Z,1.15
2022-10-17T02:17:34.378Z,1.17
2022-10-17T02:20:13.198Z,1.20
2022-10-17T02:23:05.645Z,1.27
2022-10-17T02:25:45.319Z,1.35
2022-10-17T02:28:23.305Z,1.30
2022-10-17T02:31:06.091Z,1.30
2022-10-17T02:33:44.476Z,1.00
2022-10-17T02:36:19.546Z,1.90
2022-10-17T02:38:47.182Z,1.10
2022-10-17T02:41:18.888Z,1.30
2022-10-17T02:43:48.957Z,1.30
2022-10-17T02:46:21.727Z,1.40
2022-10-17T02:48:57.976Z,1.90
2022-10-17T02:51:45.229Z,1.67
2022-10-17T02:54:27.113Z,1.80
2022-10-17T02:57:08.905Z,1.60
2022-10-17T02:59:38.294Z,1.88
2022-10-17T03:02:06.494Z,1.67
2022-10-17T03:04:34.645Z,1.80
2022-10-17T03:07:01.582Z,1.63
2022-10-17T03:09:28.762Z,1.67
2022-10-17T03:11:55.857Z,2.00
2022-10-17T03:14:22.883Z,1.55
2022-10-17T03:16:49.829Z,2.17
2022-10-17T03:19:18.367Z,1.88
2022-10-17T03:21:45.390Z,1.83
2022-10-17T03:24:12.605Z,1.95
2022-10-17T03:26:39.553Z,1.70
2022-10-17T03:29:07.850Z,1.83
2022-10-17T03:31:36.612Z,2.00
2022-10-17T03:34:05.745Z,1.97
2022-10-17T03:36:32.715Z,1.70
2022-10-17T03:39:01.304Z,1.95
2022-10-17T03:41:29.217Z,1.80
2022-10-17T03:43:56.227Z,1.92
2022-10-17T03:46:24.052Z,1.73
2022-10-17T03:48:51.279Z,2.00
2022-10-17T03:51:18.284Z,1.80
2022-10-17T03:53:50.562Z,1.83
2022-10-17T03:56:21.933Z,2.15
2022-10-17T03:59:00.058Z,1.90
2022-10-17T04:01:28.702Z,2.03
2022-10-17T04:03:57.643Z,1.85
2022-10-17T04:06:27.488Z,1.92
2022-10-17T04:08:54.637Z,1.88
2022-10-17T04:11:26.377Z,1.92
2022-10-17T04:13:59.634Z,1.80
2022-10-17T04:16:27.878Z,1.80
2022-10-17T04:19:01.750Z,2.00
2022-10-17T04:21:34.068Z,1.88
2022-10-17T04:24:06.095Z,1.92
2022-10-17T04:26:59.330Z,1.63
2022-10-17T04:29:29.350Z,2.03
2022-10-17T04:32:22.522Z,2.08
2022-10-17T04:34:55.282Z,2.03
2022-10-17T04:37:23.487Z,1.65
2022-10-17T04:39:52.724Z,1.55
2022-10-17T04:42:20.374Z,1.90
2022-10-17T04:44:47.698Z,1.65
2022-10-17T04:47:17.203Z,1.63
2022-10-17T04:49:44.694Z,2.45
2022-10-17T04:52:13.390Z,1.80
2022-10-17T04:54:43.509Z,1.52
2022-10-17T04:57:13.643Z,1.90
2022-10-17T04:59:42.609Z,1.90
2022-10-17T05:02:18.814Z,1.67
2022-10-17T05:04:46.758Z,1.83
2022-10-17T05:07:15.129Z,2.10
2022-10-17T05:09:47.764Z,2.00
2022-10-17T05:12:16.090Z,1.88
2022-10-17T05:14:45.255Z,2.00
2022-10-17T05:17:12.586Z,1.55
2022-10-17T05:19:39.621Z,1.80
2022-10-17T05:22:08.463Z,1.60
2022-10-17T05:24:35.459Z,1.90
2022-10-17T05:27:02.676Z,1.92
2022-10-17T05:29:29.745Z,1.48
2022-10-17T05:32:05.934Z,2.00
2022-10-17T05:34:34.916Z,1.48
2022-10-17T05:37:02.029Z,1.73
2022-10-17T05:39:29.151Z,1.80
2022-10-17T05:41:57.446Z,1.98
2022-10-17T05:44:24.449Z,1.60
2022-10-17T05:46:55.553Z,1.77
2022-10-17T05:49:33.229Z,1.60
2022-10-17T05:52:10.302Z,1.50
2022-10-17T05:54:52.543Z,1.75
2022-10-17T05:57:20.203Z,1.58
2022-10-17T05:59:47.793Z,1.60
2022-10-17T06:02:19.142Z,1.70
2022-10-17T06:04:48.442Z,1.38
2022-10-17T06:07:16.586Z,1.40
2022-10-17T06:12:16.598Z,1.63
2022-10-17T06:14:44.418Z,1.67
2022-10-17T06:17:15.926Z,1.50
2022-10-17T06:19:44.836Z,1.40
2022-10-17T06:22:13.315Z,1.27
2022-10-17T06:24:42.248Z,1.60
2022-10-17T06:27:11.980Z,1.63
2022-10-17T06:29:40.146Z,1.30
2022-10-17T06:32:09.858Z,1.60
2022-10-17T06:34:40.163Z,1.48
2022-10-17T06:37:07.191Z,1.70
2022-10-17T06:39:36.076Z,1.83
2022-10-17T06:42:07.365Z,1.40
2022-10-17T06:44:57.466Z,1.13
2022-10-17T06:47:41.506Z,1.55
2022-10-17T06:50:31.241Z,1.38
2022-10-17T06:53:07.579Z,1.33
2022-10-17T06:56:10.166Z,1.23
2022-10-17T06:58:46.955Z,1.40
2022-10-17T07:01:24.097Z,1.50
2022-10-17T07:03:55.140Z,1.23
2022-10-17T07:06:24.622Z,1.33
2022-10-17T07:08:52.678Z,1.38
2022-10-17T07:11:21.639Z,1.35
2022-10-17T07:13:51.157Z,1.35
2022-10-17T07:16:18.262Z,1.23
2022-10-17T07:18:51.136Z,1.27
2022-10-17T07:21:18.914Z,1.20
2022-10-17T07:23:46.226Z,1.25
2022-10-17T07:26:17.008Z,1.48
2022-10-17T07:28:46.776Z,1.70
2022-10-17T07:31:27.490Z,1.23
2022-10-17T07:33:54.426Z,1.58
2022-10-17T07:36:21.411Z,1.20
2022-10-17T07:38:48.634Z,1.10
2022-10-17T07:41:19.280Z,1.13
2022-10-17T07:43:49.556Z,1.13
2022-10-17T07:48:46.978Z,1.02
2022-10-17T07:51:14.015Z,1.15
2022-10-17T07:53:45.107Z,0.90
2022-10-17T07:56:15.010Z,1.30
2022-10-17T07:58:42.429Z,1.20
2022-10-17T08:01:15.397Z,1.02
2022-10-17T08:03:45.224Z,1.10
2022-10-17T08:06:12.811Z,1.10
2022-10-17T08:08:39.975Z,1.02
2022-10-17T08:11:11.803Z,1.13
2022-10-17T08:13:40.256Z,1.20
2022-10-17T08:16:11.369Z,1.17
2022-10-17T08:18:40.966Z,1.42
2022-10-17T08:21:08.569Z,1.00
2022-10-17T08:23:36.839Z,1.17
2022-10-17T08:26:10.236Z,1.30
2022-10-17T08:28:39.058Z,0.80
2022-10-17T08:31:09.915Z,1.20
2022-10-17T08:33:37.617Z,1.70
2022-10-17T08:36:06.572Z,1.60
2022-10-17T08:38:35.943Z,1.23
2022-10-17T08:41:14.653Z,1.50
2022-10-17T08:44:17.313Z,1.27
2022-10-17T08:46:51.698Z,1.30
2022-10-17T08:49:53.970Z,1.88
2022-10-17T08:52:44.351Z,1.10
2022-10-17T08:55:45.598Z,1.38
2022-10-17T08:58:25.978Z,1.10
2022-10-17T09:01:31.871Z,1.17
2022-10-17T09:04:07.613Z,1.08
2022-10-17T09:07:02.869Z,1.20
2022-10-17T09:10:04.893Z,0.98
2022-10-17T09:13:07.627Z,1.38
2022-10-17T09:16:11.249Z,0.98
2022-10-17T09:18:42.901Z,1.42
2022-10-17T09:21:37.722Z,1.50
2022-10-17T09:24:17.794Z,1.27
2022-10-17T09:26:46.829Z,1.00
2022-10-17T09:29:29.608Z,1.20
2022-10-17T09:32:26.036Z,1.30
2022-10-17T09:34:53.954Z,1.05
2022-10-17T09:37:30.218Z,1.40
2022-10-17T09:39:57.615Z,1.77
2022-10-17T09:42:27.739Z,1.25
2022-10-17T09:45:16.699Z,1.30
2022-10-17T09:48:22.870Z,1.58
2022-10-17T09:50:57.900Z,1.02
2022-10-17T09:53:41.010Z,1.10
2022-10-17T09:56:15.904Z,1.83
2022-10-17T09:58:55.139Z,1.20
2022-10-17T10:01:26.128Z,1.38
2022-10-17T10:04:13.959Z,1.38
2022-10-17T10:07:01.162Z,1.50
2022-10-17T10:09:33.345Z,1.70
2022-10-17T10:12:16.489Z,1.60
2022-10-17T10:14:46.285Z,1.30
2022-10-17T10:17:43.351Z,1.27
2022-10-17T10:21:12.418Z,1.13
2022-10-17T10:23:43.091Z,1.48
2022-10-17T10:26:27.378Z,1.15
2022-10-17T10:29:05.688Z,1.20
2022-10-17T10:31:39.430Z,1.60
2022-10-17T10:34:28.780Z,1.48
2022-10-17T10:37:07.178Z,1.33
2022-10-17T10:39:41.040Z,1.48
2022-10-17T10:42:21.916Z,1.80
2022-10-17T10:44:50.562Z,1.50
2022-10-17T10:47:30.941Z,1.48
2022-10-17T10:53:36.833Z,1.15
2022-10-17T10:56:28.341Z,1.75
2022-10-17T10:59:25.963Z,1.70
2022-10-17T11:02:07.859Z,1.58
2022-10-17T11:04:49.647Z,1.50
2022-10-17T11:07:28.652Z,1.45
2022-10-17T11:10:41.173Z,1.67
2022-10-17T11:13:30.628Z,1.30
2022-10-17T11:17:04.507Z,1.50
2022-10-17T11:19:46.140Z,1.40
2022-10-17T11:22:28.189Z,1.27
2022-10-17T11:25:37.989Z,1.23
2022-10-17T11:28:15.077Z,1.40
2022-10-17T11:30:59.084Z,1.60
2022-10-17T11:33:44.096Z,1.60
2022-10-17T11:36:13.331Z,1.48
2022-10-17T11:38:50.130Z,1.40
2022-10-17T11:41:42.933Z,1.20
2022-10-17T11:44:39.458Z,1.30
2022-10-17T11:47:34.416Z,1.25
2022-10-17T11:53:39.032Z,1.25
2022-10-17T11:56:06.591Z,1.40
2022-10-17T11:58:50.234Z,1.40
2022-10-17T12:01:51.092Z,1.13
2022-10-17T12:04:49.653Z,1.23
2022-10-17T12:08:00.889Z,1.27
2022-10-17T12:10:45.491Z,1.10
2022-10-17T12:13:31.227Z,1.30
2022-10-17T12:16:19.147Z,1.30
2022-10-17T12:18:49.216Z,1.10
2022-10-17T12:21:16.359Z,1.25
2022-10-17T12:23:53.333Z,1.40
2022-10-17T12:26:29.037Z,1.08
2022-10-17T12:28:57.172Z,1.10
2022-10-17T12:31:33.439Z,0.80
2022-10-17T12:34:03.765Z,1.20
2022-10-17T12:36:30.671Z,1.10
2022-10-17T12:39:03.880Z,1.23
2022-10-17T12:41:40.144Z,0.88
2022-10-17T12:44:12.953Z,1.02
2022-10-17T12:47:05.512Z,1.05
2022-10-17T12:49:42.837Z,1.00
2022-10-17T12:52:20.408Z,1.60
2022-10-17T12:55:12.053Z,1.20
2022-10-17T12:58:03.100Z,1.35
2022-10-17T13:01:11.834Z,1.10
2022-10-17T13:03:46.573Z,1.45
2022-10-17T13:06:30.913Z,1.10
2022-10-17T13:09:05.892Z,1.20
2022-10-17T13:11:36.140Z,1.25
2022-10-17T13:16:51.515Z,1.50
2022-10-17T13:19:26.087Z,1.10
2022-10-17T13:22:00.956Z,1.27
2022-10-17T13:24:37.791Z,1.30
2022-10-17T13:27:20.926Z,1.52
2022-10-17T13:29:47.868Z,1.08
2022-10-17T13:32:14.761Z,1.45
2022-10-17T13:34:41.919Z,1.48
2022-10-17T13:37:14.617Z,1.42
2022-10-17T13:39:54.751Z,1.50
2022-10-17T13:42:37.787Z,1.20
2022-10-17T13:45:20.796Z,1.10
2022-10-17T13:47:48.055Z,1.45
2022-10-17T13:50:45.269Z,1.70
2022-10-17T13:53:25.455Z,1.50
2022-10-17T13:56:28.230Z,1.15
2022-10-17T13:59:01.316Z,1.40
2022-10-17T14:01:29.881Z,1.52
2022-10-17T14:04:08.449Z,1.23
2022-10-17T14:06:47.637Z,1.30
2022-10-17T14:09:30.586Z,1.20
2022-10-17T14:12:12.630Z,1.17
2022-10-17T14:15:08.784Z,1.40
2022-10-17T14:17:34.493Z,1.20
2022-10-17T14:20:34.373Z,1.40
2022-10-17T14:23:17.593Z,1.45
2022-10-17T14:25:40.567Z,1.42
2022-10-17T14:28:09.509Z,1.55
2022-10-17T14:30:57.660Z,1.30
2022-10-17T14:33:31.503Z,1.38
2022-10-17T14:36:03.107Z,1.35
2022-10-17T14:38:30.494Z,1.40
2022-10-17T14:44:35.841Z,1.27
2022-10-17T14:47:38.115Z,1.50
2022-10-17T14:50:21.455Z,1.23
2022-10-17T14:53:22.247Z,1.27
2022-10-17T14:55:58.679Z,1.40
2022-10-17T14:58:29.028Z,1.42
2022-10-17T15:00:57.446Z,1.45
2022-10-17T15:03:25.439Z,1.42
2022-10-17T15:05:55.092Z,1.27
2022-10-17T15:08:23.857Z,1.23
2022-10-17T15:10:51.867Z,1.42
2022-10-17T15:13:27.980Z,1.63
2022-10-17T15:15:55.952Z,1.40
2022-10-17T15:18:22.875Z,1.52
2022-10-17T15:20:55.454Z,1.33
2022-10-17T15:23:31.888Z,1.77
2022-10-17T15:25:58.825Z,1.30
2022-10-17T15:28:27.244Z,1.55
2022-10-17T15:30:54.265Z,1.40
2022-10-17T15:33:21.205Z,1.40
2022-10-17T15:35:48.571Z,1.80
2022-10-17T15:38:18.175Z,1.15
2022-10-17T15:40:48.789Z,1.50
2022-10-17T15:43:19.676Z,1.48
2022-10-17T15:45:47.688Z,1.60
2022-10-17T15:48:27.459Z,1.67
2022-10-17T15:50:54.449Z,1.80
2022-10-17T15:53:22.176Z,1.50
2022-10-17T15:55:50.894Z,1.60
2022-10-17T15:58:19.139Z,1.30
2022-10-17T16:00:46.639Z,1.67
2022-10-17T16:03:14.273Z,1.30
2022-10-17T16:05:41.349Z,1.77
2022-10-17T16:08:08.258Z,1.73
2022-10-17T16:10:39.258Z,1.58
2022-10-17T16:13:06.173Z,1.38
2022-10-17T16:15:33.903Z,1.48
2022-10-17T16:18:02.981Z,1.48
2022-10-17T16:20:33.520Z,1.33
2022-10-17T16:23:02.908Z,1.65
2022-10-17T16:25:31.820Z,1.30
2022-10-17T16:28:00.453Z,1.60
2022-10-17T16:30:30.561Z,1.30
2022-10-17T16:32:57.638Z,1.70
2022-10-17T16:35:31.920Z,1.75
2022-10-17T16:38:01.981Z,1.67
2022-10-17T16:40:28.900Z,1.40
2022-10-17T16:42:55.854Z,1.40
2022-10-17T16:45:23.415Z,2.00
2022-10-17T16:47:50.660Z,1.75
2022-10-17T16:50:18.451Z,1.30
2022-10-17T16:52:45.495Z,1.65
2022-10-17T16:55:12.619Z,1.40
2022-10-17T16:57:39.653Z,1.20
2022-10-17T17:00:08.152Z,1.30
2022-10-17T17:02:35.273Z,1.42
2022-10-17T17:05:02.314Z,1.88
2022-10-17T17:07:29.874Z,1.70
2022-10-17T17:09:57.230Z,1.63
2022-10-17T17:12:24.276Z,1.58
2022-10-17T17:14:51.305Z,1.65
2022-10-17T17:17:30.337Z,1.92
2022-10-17T17:20:05.017Z,1.52
2022-10-17T17:22:32.045Z,1.58
2022-10-17T17:24:58.985Z,1.48
2022-10-17T17:27:29.050Z,1.60
2022-10-17T17:29:56.413Z,1.52
2022-10-17T17:32:23.366Z,1.35
2022-10-17T17:34:50.302Z,1.40
2022-10-17T17:37:17.275Z,1.70
2022-10-17T17:39:44.230Z,1.60
2022-10-17T17:42:11.171Z,1.73
2022-10-17T17:44:38.087Z,1.85
2022-10-17T17:47:05.224Z,1.42
2022-10-17T17:49:32.361Z,1.75
2022-10-17T17:51:59.406Z,1.35
2022-10-17T17:54:26.504Z,1.60
2022-10-17T17:56:53.498Z,1.55
2022-10-17T17:59:20.434Z,1.65
2022-10-17T18:01:47.489Z,1.60
2022-10-17T18:04:16.368Z,1.52
2022-10-17T18:06:43.424Z,1.70
2022-10-17T18:09:10.725Z,1.55
2022-10-17T18:11:38.289Z,1.45
2022-10-17T18:14:08.509Z,1.73
2022-10-17T18:16:37.501Z,1.55
2022-10-17T18:19:07.416Z,2.00
2022-10-17T18:21:36.093Z,1.52
2022-10-17T18:24:04.749Z,1.95
2022-10-17T18:26:32.181Z,1.60
2022-10-17T18:28:59.186Z,2.17
2022-10-17T18:31:32.006Z,1.63
2022-10-17T18:34:02.736Z,2.00
2022-10-17T18:36:32.494Z,2.22
2022-10-17T18:39:01.071Z,1.67
2022-10-17T18:41:28.397Z,1.63
2022-10-17T18:43:56.605Z,1.90
2022-10-17T18:46:30.762Z,1.60
2022-10-17T18:48:58.263Z,1.67
2022-10-17T18:51:26.821Z,1.63
2022-10-17T18:53:58.458Z,1.90
2022-10-17T18:56:26.286Z,1.33
2022-10-17T18:58:54.055Z,1.83
2022-10-17T19:01:24.835Z,1.70
2022-10-17T19:03:55.495Z,1.90
2022-10-17T19:06:26.996Z,1.70
2022-10-17T19:08:54.457Z,1.95
2022-10-17T19:11:25.418Z,1.88
2022-10-17T19:13:52.951Z,1.77
2022-10-17T19:16:25.725Z,1.60
2022-10-17T19:18:59.755Z,1.65
2022-10-17T19:21:27.035Z,1.50
2022-10-17T19:23:58.230Z,1.80
2022-10-17T19:26:28.492Z,1.85
2022-10-17T19:28:56.226Z,1.55
2022-10-17T19:31:27.272Z,1.48
2022-10-17T19:33:56.454Z,1.85
2022-10-17T19:36:30.477Z,1.60
2022-10-17T19:39:03.794Z,1.52
2022-10-17T19:41:31.543Z,1.90
2022-10-17T19:44:00.105Z,1.90
2022-10-17T19:46:29.285Z,2.10
2022-10-17T19:48:57.198Z,1.65
2022-10-17T19:51:26.427Z,1.77
2022-10-17T19:53:56.261Z,1.85
2022-10-17T19:56:25.163Z,1.87
2022-10-17T19:58:53.975Z,1.65
2022-10-17T20:01:27.966Z,1.63
2022-10-17T20:03:55.709Z,1.95
2022-10-17T20:06:23.952Z,1.77
2022-10-17T20:08:51.055Z,1.70
2022-10-17T20:11:21.761Z,1.90
2022-10-17T20:13:49.337Z,1.52
2022-10-17T20:16:21.266Z,1.85
2022-10-17T20:18:50.121Z,1.85
2022-10-17T20:21:21.209Z,1.67
2022-10-17T20:23:48.235Z,1.98
2022-10-17T20:29:18.300Z,1.80
2022-10-17T20:31:46.739Z,1.77
2022-10-17T20:34:16.184Z,2.30
2022-10-17T20:36:46.666Z,1.55
2022-10-17T20:39:15.494Z,1.88
2022-10-17T20:41:43.608Z,2.40
2022-10-17T20:44:11.712Z,2.10
2022-10-17T20:46:45.321Z,2.15
2022-10-17T20:49:19.596Z,1.90
2022-10-17T20:51:46.834Z,1.75
2022-10-17T20:54:13.936Z,2.10
2022-10-17T20:56:40.940Z,2.10
2022-10-17T20:59:12.831Z,1.75
2022-10-17T21:01:40.211Z,1.50
2022-10-17T21:04:33.202Z,2.00
2022-10-17T21:06:54.299Z,2.22
2022-10-17T21:09:22.280Z,1.92
2022-10-17T21:11:52.443Z,2.15
2022-10-17T21:14:19.505Z,1.95
2022-10-17T21:16:46.951Z,2.17
2022-10-17T21:19:15.080Z,2.10
2022-10-17T21:21:45.321Z,2.00
2022-10-17T21:24:16.979Z,1.85
2022-10-17T21:26:46.255Z,2.67
2022-10-17T21:29:14.211Z,2.20
2022-10-17T21:31:43.927Z,2.03
2022-10-17T21:34:19.962Z,2.73
2022-10-17T21:36:48.054Z,2.13
2022-10-17T21:39:15.713Z,2.08
2022-10-17T21:41:43.999Z,2.15
2022-10-17T21:44:15.878Z,2.38
2022-10-17T21:46:44.977Z,2.20
2022-10-17T21:49:14.577Z,2.05
2022-10-17T21:51:41.843Z,2.00
2022-10-17T21:54:09.152Z,1.77
2022-10-17T21:56:36.829Z,2.78
2022-10-17T21:59:04.812Z,2.08
2022-10-17T22:01:37.285Z,2.42
2022-10-17T22:04:08.181Z,2.13
2022-10-17T22:06:40.891Z,2.25
2022-10-17T22:09:22.223Z,2.40
2022-10-17T22:11:53.320Z,2.35
2022-10-17T22:14:22.379Z,2.08
2022-10-17T22:16:50.160Z,2.05
2022-10-17T22:19:23.754Z,2.47
2022-10-17T22:21:51.504Z,2.45
2022-10-17T22:26:48.773Z,2.20
2022-10-17T22:29:16.457Z,2.25
2022-10-17T22:31:44.084Z,2.58
2022-10-17T22:34:14.238Z,2.42
2022-10-17T22:36:42.018Z,2.15
2022-10-17T22:39:09.715Z,2.60
2022-10-17T22:41:36.993Z,2.22
2022-10-17T22:44:04.517Z,2.50
2022-10-17T22:46:31.456Z,2.45
2022-10-17T22:48:58.411Z,3.10
2022-10-17T22:51:25.383Z,2.80
2022-10-17T22:53:52.383Z,2.67
2022-10-17T22:56:20.926Z,2.80
2022-10-17T22:58:48.320Z,2.83
2022-10-17T23:01:19.914Z,3.30
2022-10-17T23:03:47.040Z,2.40
2022-10-17T23:06:14.906Z,2.75
2022-10-17T23:08:42.507Z,2.63
2022-10-17T23:11:10.430Z,2.60
2022-10-17T23:13:37.707Z,2.33
2022-10-17T23:16:05.126Z,2.47
2022-10-17T23:18:32.210Z,2.75
2022-10-17T23:20:59.260Z,2.28
2022-10-17T23:23:26.220Z,2.50
2022-10-17T23:25:53.133Z,3.05
2022-10-17T23:28:20.188Z,1.98
2022-10-17T23:30:47.160Z,2.28
2022-10-17T23:33:14.520Z,2.40
2022-10-17T23:35:41.831Z,2.22
2022-10-17T23:38:09.045Z,2.47
2022-10-17T23:40:35.984Z,2.53
2022-10-17T23:43:04.304Z,2.38
2022-10-17T23:45:36.140Z,2.05
2022-10-17T23:48:05.440Z,1.92
2022-10-17T23:50:32.412Z,1.95
2022-10-17T23:52:59.390Z,2.15
2022-10-17T23:55:26.395Z,2.20
2022-10-17T23:57:53.343Z,2.38
