createdAt,value
2018-02-09T00:00:33.617Z,-3.80
2018-02-09T00:03:01.342Z,-3.80
2018-02-09T00:05:29.014Z,-4.10
2018-02-09T00:07:56.678Z,-4.10
2018-02-09T00:10:24.411Z,-4.10
2018-02-09T00:12:52.075Z,-4.10
2018-02-09T00:15:19.799Z,-3.80
2018-02-09T00:17:47.454Z,-4.00
2018-02-09T00:20:15.123Z,-4.00
2018-02-09T00:22:52.697Z,-4.00
2018-02-09T00:25:21.180Z,-3.90
2018-02-09T00:27:49.600Z,-4.00
2018-02-09T00:30:17.318Z,-4.00
2018-02-09T00:32:45.034Z,-4.20
2018-02-09T00:35:12.697Z,-4.30
2018-02-09T00:37:40.427Z,-4.30
2018-02-09T00:40:08.124Z,-4.30
2018-02-09T00:42:35.783Z,-4.30
2018-02-09T00:45:03.519Z,-4.20
2018-02-09T00:47:31.942Z,-4.30
2018-02-09T00:50:00.426Z,-4.30
2018-02-09T00:52:28.851Z,-4.20
2018-02-09T00:54:56.507Z,-4.20
2018-02-09T00:57:24.222Z,-4.30
2018-02-09T00:59:52.722Z,-4.30
2018-02-09T01:02:20.447Z,-4.40
2018-02-09T01:04:48.158Z,-4.40
2018-02-09T01:07:15.817Z,-4.30
2018-02-09T01:09:43.527Z,-4.30
2018-02-09T01:12:12.019Z,-4.30
2018-02-09T01:14:40.503Z,-4.20
2018-02-09T01:17:08.161Z,-4.20
2018-02-09T01:19:35.873Z,-4.20
2018-02-09T01:22:03.589Z,-4.10
2018-02-09T01:24:31.246Z,-4.00
2018-02-09T01:26:58.968Z,-4.10
2018-02-09T01:29:26.626Z,-3.90
2018-02-09T01:31:54.283Z,-4.00
2018-02-09T01:34:22.007Z,-3.90
2018-02-09T01:36:49.665Z,-4.00
2018-02-09T01:39:17.331Z,-4.30
2018-02-09T01:41:45.054Z,-4.40
2018-02-09T01:44:13.482Z,-4.50
2018-02-09T01:46:41.211Z,-4.50
2018-02-09T01:49:08.875Z,-4.40
2018-02-09T01:51:36.629Z,-4.50
2018-02-09T01:54:04.301Z,-4.50
2018-02-09T01:56:31.970Z,-4.50
2018-02-09T01:58:59.733Z,-4.50
2018-02-09T02:01:27.400Z,-4.50
2018-02-09T02:03:55.161Z,-4.60
2018-02-09T02:06:22.892Z,-4.70
2018-02-09T02:08:50.559Z,-4.70
2018-02-09T02:11:18.302Z,-4.50
2018-02-09T02:13:45.993Z,-4.40
2018-02-09T02:16:13.731Z,-4.40
2018-02-09T02:18:41.406Z,-4.40
2018-02-09T02:21:09.076Z,-4.10
2018-02-09T02:23:36.826Z,-4.00
2018-02-09T02:26:04.506Z,-4.20
2018-02-09T02:28:32.266Z,-4.30
2018-02-09T02:30:59.994Z,-4.20
2018-02-09T02:33:27.663Z,-4.30
2018-02-09T02:35:55.386Z,-4.20
2018-02-09T02:38:23.815Z,-3.90
2018-02-09T02:40:51.537Z,-3.90
2018-02-09T02:43:19.210Z,-3.90
2018-02-09T02:45:46.942Z,-3.90
2018-02-09T02:48:15.386Z,-3.70
2018-02-09T02:50:43.058Z,-3.70
2018-02-09T02:53:10.780Z,-3.60
2018-02-09T02:55:38.513Z,-3.70
2018-02-09T02:58:06.192Z,-3.80
2018-02-09T03:00:33.938Z,-3.90
2018-02-09T03:03:01.618Z,-3.70
2018-02-09T03:05:29.338Z,-3.70
2018-02-09T03:07:57.833Z,-3.80
2018-02-09T03:10:26.134Z,-3.90
2018-02-09T03:12:53.815Z,-3.60
2018-02-09T03:15:21.579Z,-3.50
2018-02-09T03:17:49.306Z,-3.60
2018-02-09T03:20:16.990Z,-3.70
2018-02-09T03:22:44.711Z,-3.70
2018-02-09T03:25:12.386Z,-3.60
2018-02-09T03:27:40.118Z,-3.60
2018-02-09T03:30:08.584Z,-3.40
2018-02-09T03:32:37.026Z,-3.40
2018-02-09T03:35:04.776Z,-3.40
2018-02-09T03:37:32.451Z,-3.40
2018-02-09T03:40:00.171Z,-3.50
2018-02-09T03:42:27.918Z,-3.50
2018-02-09T03:44:56.347Z,-3.40
2018-02-09T03:47:24.075Z,-3.40
2018-02-09T03:49:51.803Z,-3.20
2018-02-09T03:52:20.241Z,-3.30
2018-02-09T03:54:47.963Z,-3.30
2018-02-09T03:57:15.639Z,-3.20
2018-02-09T03:59:43.363Z,-3.20
2018-02-09T04:02:11.800Z,-3.30
2018-02-09T04:04:39.538Z,-3.30
2018-02-09T04:07:07.205Z,-3.30
2018-02-09T04:09:34.865Z,-3.30
2018-02-09T04:12:02.582Z,-3.30
2018-02-09T04:14:31.011Z,-3.20
2018-02-09T04:16:58.739Z,-3.20
2018-02-09T04:19:26.401Z,-3.30
2018-02-09T04:21:54.141Z,-3.20
2018-02-09T04:24:22.575Z,-3.20
2018-02-09T04:26:50.234Z,-3.20
2018-02-09T04:29:17.953Z,-3.30
2018-02-09T04:31:45.690Z,-3.30
2018-02-09T04:34:14.125Z,-3.10
2018-02-09T04:36:41.788Z,-3.10
2018-02-09T04:39:09.510Z,-3.30
2018-02-09T04:41:37.179Z,-3.10
2018-02-09T04:44:04.902Z,-3.00
2018-02-09T04:46:32.571Z,-3.00
2018-02-09T04:49:01.078Z,-2.90
2018-02-09T04:51:29.946Z,-2.90
2018-02-09T04:53:57.698Z,-3.00
2018-02-09T04:56:25.384Z,-2.90
2018-02-09T04:58:53.118Z,-3.00
2018-02-09T05:01:21.559Z,-3.00
2018-02-09T05:03:49.287Z,-3.00
2018-02-09T05:06:16.961Z,-3.00
2018-02-09T05:08:45.450Z,-2.90
2018-02-09T05:11:13.171Z,-2.80
2018-02-09T05:13:40.850Z,-2.90
2018-02-09T05:16:08.613Z,-2.90
2018-02-09T05:18:36.278Z,-3.00
2018-02-09T05:21:03.995Z,-2.90
2018-02-09T05:23:32.468Z,-2.90
2018-02-09T05:26:00.963Z,-3.10
2018-02-09T05:28:28.694Z,-3.10
2018-02-09T05:30:56.359Z,-3.00
2018-02-09T05:33:24.868Z,-2.80
2018-02-09T05:35:52.539Z,-2.80
2018-02-09T05:38:20.267Z,-2.80
2018-02-09T05:40:48.774Z,-2.90
2018-02-09T05:43:16.443Z,-2.90
2018-02-09T05:45:44.109Z,-3.00
2018-02-09T05:48:11.895Z,-2.90
2018-02-09T05:50:39.571Z,-3.00
2018-02-09T05:53:07.308Z,-2.90
2018-02-09T05:55:34.982Z,-2.70
2018-02-09T05:58:02.707Z,-2.80
2018-02-09T06:00:30.430Z,-3.00
2018-02-09T06:02:58.863Z,-2.90
2018-02-09T06:05:26.603Z,-2.90
2018-02-09T06:07:54.270Z,-2.50
2018-02-09T06:10:21.998Z,-2.60
2018-02-09T06:12:49.668Z,-2.70
2018-02-09T06:15:17.395Z,-2.60
2018-02-09T06:17:45.832Z,-2.60
2018-02-09T06:20:13.554Z,-2.70
2018-02-09T06:22:41.242Z,-2.60
2018-02-09T06:25:08.967Z,-2.60
2018-02-09T06:27:36.688Z,-2.50
2018-02-09T06:30:04.370Z,-2.60
2018-02-09T06:32:32.859Z,-2.50
2018-02-09T06:35:01.306Z,-2.50
2018-02-09T06:37:29.034Z,-2.50
2018-02-09T06:39:56.707Z,-2.60
2018-02-09T06:42:24.442Z,-2.40
2018-02-09T06:44:52.478Z,-2.30
2018-02-09T06:47:20.962Z,-2.60
2018-02-09T06:49:49.447Z,-2.60
2018-02-09T06:52:17.123Z,-2.60
2018-02-09T06:54:44.842Z,-2.40
2018-02-09T06:57:12.513Z,-2.40
2018-02-09T06:59:41.004Z,-2.30
2018-02-09T07:02:09.450Z,-2.20
2018-02-09T07:04:37.178Z,-2.20
2018-02-09T07:07:10.971Z,-2.30
2018-02-09T07:09:38.637Z,-2.20
2018-02-09T07:12:06.370Z,-2.10
2018-02-09T07:14:34.042Z,-2.30
2018-02-09T07:17:01.713Z,-2.30
2018-02-09T07:19:29.434Z,-2.40
2018-02-09T07:21:57.869Z,-2.30
2018-02-09T07:24:26.370Z,-2.30
2018-02-09T07:26:54.043Z,-2.30
2018-02-09T07:29:22.484Z,-2.40
2018-02-09T07:31:50.207Z,-2.40
2018-02-09T07:34:17.938Z,-2.20
2018-02-09T07:36:46.431Z,-2.30
2018-02-09T07:39:14.915Z,-2.30
2018-02-09T07:41:43.386Z,-2.30
2018-02-09T07:44:11.894Z,-2.40
2018-02-09T07:46:39.567Z,-2.40
2018-02-09T07:49:07.300Z,-2.40
2018-02-09T07:51:34.975Z,-2.20
2018-02-09T07:54:02.710Z,-2.10
2018-02-09T07:56:31.134Z,-2.20
2018-02-09T07:58:58.805Z,-2.20
2018-02-09T08:01:26.563Z,-2.00
2018-02-09T08:03:54.234Z,-1.80
2018-02-09T08:06:21.966Z,-2.10
2018-02-09T08:08:49.634Z,-2.30
2018-02-09T08:11:17.371Z,-2.40
2018-02-09T08:13:45.039Z,-2.20
2018-02-09T08:16:12.763Z,-2.20
2018-02-09T08:18:41.194Z,-2.00
2018-02-09T08:21:08.915Z,-2.00
2018-02-09T08:23:36.590Z,-2.00
2018-02-09T08:26:04.318Z,-1.90
2018-02-09T08:28:32.801Z,-1.70
2018-02-09T08:31:01.256Z,-1.60
2018-02-09T08:33:28.991Z,-1.60
2018-02-09T08:35:56.670Z,-1.40
2018-02-09T08:38:24.427Z,-1.40
2018-02-09T08:40:52.094Z,-1.50
2018-02-09T08:43:19.766Z,-1.50
2018-02-09T08:45:48.272Z,-1.40
2018-02-09T08:48:15.949Z,-1.40
2018-02-09T08:50:43.687Z,-1.40
2018-02-09T08:53:11.359Z,-1.50
2018-02-09T08:55:39.082Z,-1.50
2018-02-09T08:58:07.521Z,-1.40
2018-02-09T09:00:35.259Z,-1.40
2018-02-09T09:03:03.018Z,-1.40
2018-02-09T09:05:30.690Z,-1.30
2018-02-09T09:07:58.413Z,-1.20
2018-02-09T09:10:26.859Z,-1.20
2018-02-09T09:12:54.591Z,-1.20
2018-02-09T09:15:22.266Z,-1.10
2018-02-09T09:20:24.002Z,-1.10
2018-02-09T09:22:51.729Z,-1.10
2018-02-09T09:25:20.243Z,-0.90
2018-02-09T09:27:47.978Z,-0.90
2018-02-09T09:30:16.418Z,-0.80
2018-02-09T09:32:44.097Z,-0.80
2018-02-09T09:35:11.826Z,-0.70
2018-02-09T09:37:39.531Z,-0.70
2018-02-09T09:40:08.026Z,-1.00
2018-02-09T09:42:35.700Z,-1.00
2018-02-09T09:45:03.429Z,-0.70
2018-02-09T09:47:31.862Z,-0.60
2018-02-09T09:49:59.581Z,-0.60
2018-02-09T09:52:27.254Z,-0.70
2018-02-09T09:54:54.987Z,-0.70
2018-02-09T09:57:23.419Z,-0.50
2018-02-09T09:59:51.145Z,-0.50
2018-02-09T10:02:30.902Z,-0.40
2018-02-09T10:04:58.626Z,-0.30
2018-02-09T10:07:27.126Z,-0.30
2018-02-09T10:09:54.887Z,-0.30
2018-02-09T10:12:22.562Z,-0.20
2018-02-09T10:14:50.294Z,-0.40
2018-02-09T10:17:17.957Z,-0.30
2018-02-09T10:19:45.825Z,-0.30
2018-02-09T10:22:16.108Z,-0.30
2018-02-09T10:24:44.902Z,0.10
2018-02-09T10:27:13.402Z,0.00
2018-02-09T10:29:41.842Z,-0.10
2018-02-09T10:32:09.578Z,-0.10
2018-02-09T10:34:37.287Z,0.00
2018-02-09T10:37:05.726Z,0.00
2018-02-09T10:39:33.451Z,-0.10
2018-02-09T10:42:01.179Z,-0.10
2018-02-09T10:44:29.614Z,0.00
2018-02-09T10:46:57.331Z,0.00
2018-02-09T10:49:25.813Z,0.00
2018-02-09T10:51:54.297Z,0.00
2018-02-09T10:54:22.035Z,0.10
2018-02-09T10:56:50.467Z,0.40
2018-02-09T10:59:18.130Z,0.40
2018-02-09T11:01:45.881Z,0.50
2018-02-09T11:04:13.595Z,0.40
2018-02-09T11:06:42.099Z,0.40
2018-02-09T11:09:09.806Z,0.40
2018-02-09T11:11:37.546Z,0.50
2018-02-09T11:14:05.272Z,0.40
2018-02-09T11:16:32.934Z,0.40
2018-02-09T11:19:00.679Z,0.50
2018-02-09T11:21:29.115Z,0.40
2018-02-09T11:23:56.786Z,0.30
2018-02-09T11:26:24.509Z,0.40
2018-02-09T11:28:52.178Z,0.40
2018-02-09T11:31:19.905Z,0.50
2018-02-09T11:33:48.402Z,0.60
2018-02-09T11:36:16.126Z,0.60
2018-02-09T11:38:44.568Z,0.60
2018-02-09T11:41:12.307Z,0.60
2018-02-09T11:43:39.990Z,0.70
2018-02-09T11:46:07.728Z,0.70
2018-02-09T11:48:35.397Z,0.90
2018-02-09T11:51:03.118Z,0.80
2018-02-09T11:53:31.558Z,0.70
2018-02-09T11:55:59.294Z,0.70
2018-02-09T11:58:26.957Z,0.70
2018-02-09T12:00:54.626Z,0.60
2018-02-09T12:03:22.353Z,0.70
2018-02-09T12:05:50.018Z,0.70
2018-02-09T12:08:17.750Z,0.80
2018-02-09T12:10:46.187Z,1.30
2018-02-09T12:13:13.923Z,1.30
2018-02-09T12:15:41.589Z,1.30
2018-02-09T12:18:09.256Z,1.30
2018-02-09T12:20:37.742Z,1.20
2018-02-09T12:23:05.466Z,1.20
2018-02-09T12:25:33.148Z,1.20
2018-02-09T12:28:00.891Z,1.30
2018-02-09T12:30:28.561Z,1.30
2018-02-09T12:32:56.849Z,1.30
2018-02-09T12:35:24.519Z,1.20
2018-02-09T12:37:52.190Z,1.20
2018-02-09T12:40:19.945Z,1.40
2018-02-09T12:42:47.614Z,1.30
2018-02-09T12:45:15.652Z,1.50
2018-02-09T12:47:43.064Z,1.50
2018-02-09T12:50:11.495Z,1.40
2018-02-09T12:52:39.226Z,1.40
2018-02-09T12:55:06.912Z,1.50
2018-02-09T12:57:35.407Z,1.60
2018-02-09T13:00:03.172Z,1.60
2018-02-09T13:02:30.936Z,1.60
2018-02-09T13:04:58.605Z,1.60
2018-02-09T13:07:26.982Z,1.70
2018-02-09T13:09:55.490Z,1.60
2018-02-09T13:12:35.098Z,1.60
2018-02-09T13:15:02.835Z,1.50
2018-02-09T13:17:30.626Z,1.60
2018-02-09T13:19:59.066Z,1.80
2018-02-09T13:22:38.509Z,1.70
2018-02-09T13:25:06.266Z,1.70
2018-02-09T13:27:33.937Z,1.60
2018-02-09T13:30:01.702Z,1.70
2018-02-09T13:32:41.395Z,1.70
2018-02-09T13:35:09.118Z,1.60
2018-02-09T13:37:38.497Z,1.90
2018-02-09T13:42:57.592Z,2.00
2018-02-09T13:45:26.075Z,2.00
2018-02-09T13:47:54.508Z,2.00
2018-02-09T13:50:22.207Z,1.90
2018-02-09T13:52:49.876Z,1.90
2018-02-09T13:55:18.349Z,1.80
2018-02-09T13:57:46.772Z,1.60
2018-02-09T14:00:14.466Z,1.60
2018-02-09T14:02:42.162Z,1.60
2018-02-09T14:05:09.867Z,1.60
2018-02-09T14:07:37.526Z,1.50
2018-02-09T14:10:05.227Z,1.60
2018-02-09T14:12:33.662Z,1.70
2018-02-09T14:15:01.342Z,1.70
2018-02-09T14:17:29.058Z,1.70
2018-02-09T14:19:56.742Z,1.70
2018-02-09T14:22:24.446Z,1.60
2018-02-09T14:24:52.878Z,1.70
2018-02-09T14:27:20.580Z,1.70
2018-02-09T14:29:48.998Z,1.70
2018-02-09T14:32:16.733Z,1.70
2018-02-09T14:34:44.409Z,1.80
2018-02-09T14:37:12.106Z,1.70
2018-02-09T14:39:39.771Z,1.70
2018-02-09T14:42:07.482Z,1.70
2018-02-09T14:44:35.147Z,1.70
2018-02-09T14:47:02.850Z,1.70
2018-02-09T14:49:30.519Z,1.50
2018-02-09T14:51:58.218Z,1.50
2018-02-09T14:54:25.883Z,1.50
2018-02-09T14:56:53.590Z,1.60
2018-02-09T14:59:21.245Z,1.60
2018-02-09T15:01:48.946Z,1.60
2018-02-09T15:04:16.602Z,1.60
2018-02-09T15:06:45.062Z,1.60
2018-02-09T15:09:13.494Z,1.50
2018-02-09T15:11:41.202Z,1.50
2018-02-09T15:14:09.626Z,1.50
2018-02-09T15:16:37.322Z,1.50
2018-02-09T15:19:05.002Z,1.60
2018-02-09T15:21:33.469Z,1.30
2018-02-09T15:24:01.129Z,1.30
2018-02-09T15:26:28.834Z,1.20
2018-02-09T15:28:56.498Z,1.50
2018-02-09T15:31:24.202Z,1.50
2018-02-09T15:33:51.866Z,1.40
2018-02-09T15:36:19.574Z,1.30
2018-02-09T15:38:47.233Z,1.40
2018-02-09T15:41:14.938Z,1.40
2018-02-09T15:43:42.590Z,1.40
2018-02-09T15:46:10.302Z,1.30
2018-02-09T15:48:37.966Z,1.30
2018-02-09T15:51:05.737Z,1.30
2018-02-09T15:53:33.398Z,1.40
2018-02-09T15:56:01.095Z,1.40
2018-02-09T15:58:28.767Z,1.60
2018-02-09T16:00:57.234Z,1.70
2018-02-09T16:03:24.894Z,1.70
2018-02-09T16:05:53.390Z,1.60
2018-02-09T16:08:21.812Z,1.50
2018-02-09T16:10:49.520Z,1.50
2018-02-09T16:13:17.946Z,1.60
2018-02-09T16:15:45.646Z,1.60
2018-02-09T16:18:13.319Z,1.60
2018-02-09T16:20:41.793Z,1.30
2018-02-09T16:23:10.222Z,1.20
2018-02-09T16:25:37.929Z,1.20
2018-02-09T16:28:06.403Z,1.50
2018-02-09T16:30:34.059Z,1.50
2018-02-09T16:33:02.538Z,1.60
2018-02-09T16:35:30.203Z,1.60
2018-02-09T16:37:57.906Z,1.60
2018-02-09T16:40:25.570Z,1.40
2018-02-09T16:42:53.284Z,1.40
2018-02-09T16:45:21.714Z,1.20
2018-02-09T16:47:49.431Z,1.20
2018-02-09T16:50:17.861Z,1.10
2018-02-09T16:52:45.563Z,1.10
2018-02-09T16:55:13.987Z,1.00
2018-02-09T16:57:41.694Z,1.00
2018-02-09T17:00:10.110Z,1.10
2018-02-09T17:02:37.812Z,1.10
2018-02-09T17:05:05.473Z,1.20
2018-02-09T17:07:33.199Z,1.30
2018-02-09T17:10:00.850Z,1.40
2018-02-09T17:12:28.545Z,1.40
2018-02-09T17:14:56.210Z,1.50
2018-02-09T17:17:23.914Z,1.50
2018-02-09T17:19:51.579Z,1.60
2018-02-09T17:22:19.306Z,1.60
2018-02-09T17:24:47.756Z,1.40
2018-02-09T17:27:16.255Z,1.40
2018-02-09T17:29:44.094Z,1.40
2018-02-09T17:32:11.798Z,1.30
2018-02-09T17:34:40.218Z,1.00
2018-02-09T17:37:07.959Z,1.10
2018-02-09T17:39:35.622Z,1.10
2018-02-09T17:42:03.314Z,1.20
2018-02-09T17:44:30.968Z,1.30
2018-02-09T17:46:59.430Z,1.30
2018-02-09T17:49:27.093Z,1.20
2018-02-09T17:51:54.798Z,1.30
2018-02-09T17:54:22.454Z,1.40
2018-02-09T17:56:50.150Z,1.40
2018-02-09T17:59:17.827Z,1.50
2018-02-09T18:01:45.531Z,1.50
2018-02-09T18:04:13.235Z,1.40
2018-02-09T18:06:40.938Z,1.30
2018-02-09T18:09:08.603Z,1.20
2018-02-09T18:11:36.322Z,1.30
2018-02-09T18:14:03.978Z,1.30
2018-02-09T18:16:31.734Z,1.40
2018-02-09T18:18:59.395Z,1.30
2018-02-09T18:21:27.054Z,1.30
2018-02-09T18:23:54.754Z,1.30
2018-02-09T18:26:22.429Z,1.20
2018-02-09T18:28:50.122Z,1.10
2018-02-09T18:31:17.787Z,1.20
2018-02-09T18:33:45.700Z,1.20
2018-02-09T18:36:13.374Z,1.10
2018-02-09T18:38:41.077Z,1.10
2018-02-09T18:41:08.886Z,1.20
2018-02-09T18:43:36.593Z,1.20
2018-02-09T18:46:04.289Z,1.20
2018-02-09T18:48:31.997Z,1.30
2018-02-09T18:51:00.446Z,1.10
2018-02-09T18:53:28.185Z,1.10
2018-02-09T18:55:55.862Z,1.00
2018-02-09T18:58:23.534Z,1.10
2018-02-09T19:00:52.014Z,1.20
2018-02-09T19:03:29.050Z,1.20
2018-02-09T19:05:56.793Z,1.20
2018-02-09T19:08:24.446Z,1.10
2018-02-09T19:10:52.180Z,1.20
2018-02-09T19:13:20.613Z,1.10
2018-02-09T19:15:48.333Z,1.10
2018-02-09T19:18:15.991Z,1.20
2018-02-09T19:20:44.457Z,1.30
2018-02-09T19:23:12.887Z,1.20
2018-02-09T19:25:40.574Z,1.30
2018-02-09T19:28:08.230Z,1.30
2018-02-09T19:30:35.944Z,1.40
2018-02-09T19:33:03.606Z,1.20
2018-02-09T19:35:31.306Z,1.10
2018-02-09T19:37:58.976Z,1.00
2018-02-09T19:40:26.684Z,1.20
2018-02-09T19:42:54.351Z,1.30
2018-02-09T19:45:22.002Z,1.40
2018-02-09T19:47:49.697Z,1.40
2018-02-09T19:50:17.377Z,1.20
2018-02-09T19:52:45.862Z,1.30
2018-02-09T19:55:14.286Z,1.30
2018-02-09T19:57:41.993Z,1.30
2018-02-09T20:00:10.421Z,1.20
2018-02-09T20:02:38.119Z,1.20
2018-02-09T20:05:05.801Z,1.40
2018-02-09T20:07:34.266Z,1.30
2018-02-09T20:10:01.921Z,1.30
2018-02-09T20:12:29.622Z,1.30
2018-02-09T20:14:57.279Z,1.50
2018-02-09T20:17:25.015Z,1.30
2018-02-09T20:19:53.435Z,1.50
2018-02-09T20:22:21.126Z,1.50
2018-02-09T20:24:48.782Z,1.40
2018-02-09T20:27:16.502Z,1.30
2018-02-09T20:29:44.158Z,1.30
2018-02-09T20:32:11.865Z,1.30
2018-02-09T20:34:39.579Z,1.30
2018-02-09T20:37:07.282Z,1.30
2018-02-09T20:39:34.945Z,1.30
2018-02-09T20:42:02.656Z,1.20
2018-02-09T20:44:30.314Z,1.20
2018-02-09T20:46:58.024Z,1.20
2018-02-09T20:49:25.699Z,1.20
2018-02-09T20:51:53.439Z,1.20
2018-02-09T20:54:21.143Z,1.20
2018-02-09T20:56:48.854Z,1.20
2018-02-09T20:59:16.522Z,1.20
2018-02-09T21:01:44.274Z,1.30
2018-02-09T21:04:11.938Z,1.30
2018-02-09T21:06:39.623Z,1.30
2018-02-09T21:09:07.341Z,1.20
2018-02-09T21:11:35.030Z,1.10
2018-02-09T21:14:02.731Z,1.00
2018-02-09T21:16:30.402Z,1.00
2018-02-09T21:18:58.118Z,1.00
2018-02-09T21:21:25.786Z,1.10
2018-02-09T21:23:54.259Z,1.10
2018-02-09T21:26:22.682Z,1.30
2018-02-09T21:28:50.381Z,1.30
2018-02-09T21:31:18.050Z,1.20
2018-02-09T21:33:45.751Z,1.10
2018-02-09T21:36:13.425Z,1.40
2018-02-09T21:38:41.118Z,1.40
2018-02-09T21:41:08.787Z,1.50
2018-02-09T21:43:36.490Z,1.60
2018-02-09T21:46:04.167Z,1.50
2018-02-09T21:48:31.908Z,1.50
2018-02-09T21:50:59.570Z,1.50
2018-02-09T21:53:27.279Z,1.40
2018-02-09T21:55:54.981Z,1.50
2018-02-09T21:58:22.682Z,1.50
2018-02-09T22:00:50.335Z,1.50
2018-02-09T22:03:18.034Z,1.50
2018-02-09T22:05:46.462Z,1.50
2018-02-09T22:08:14.973Z,1.50
2018-02-09T22:10:42.645Z,1.50
2018-02-09T22:13:11.119Z,1.20
2018-02-09T22:15:39.545Z,1.10
2018-02-09T22:18:07.258Z,1.10
2018-02-09T22:20:34.913Z,1.00
2018-02-09T22:23:02.618Z,1.00
2018-02-09T22:25:30.272Z,1.20
2018-02-09T22:27:57.971Z,1.20
2018-02-09T22:30:25.654Z,1.20
2018-02-09T22:32:53.385Z,1.40
2018-02-09T22:35:21.059Z,1.40
2018-02-09T22:37:48.762Z,1.30
2018-02-09T22:40:16.431Z,1.30
2018-02-09T22:42:44.129Z,1.20
2018-02-09T22:45:11.798Z,1.20
2018-02-09T22:47:39.509Z,1.30
2018-02-09T22:50:07.183Z,1.30
2018-02-09T22:52:34.890Z,1.20
2018-02-09T22:55:03.326Z,1.10
2018-02-09T22:57:31.027Z,1.10
2018-02-09T22:59:58.682Z,1.00
2018-02-09T23:02:26.345Z,1.00
2018-02-09T23:04:54.050Z,0.90
2018-02-09T23:07:21.714Z,0.90
2018-02-09T23:09:49.427Z,0.90
2018-02-09T23:12:17.081Z,0.90
2018-02-09T23:14:44.773Z,0.90
2018-02-09T23:17:12.438Z,0.90
2018-02-09T23:19:40.139Z,0.90
2018-02-09T23:22:07.809Z,1.00
2018-02-09T23:24:35.513Z,1.00
2018-02-09T23:27:03.169Z,1.00
2018-02-09T23:29:31.653Z,0.90
2018-02-09T23:31:59.310Z,0.90
2018-02-09T23:34:26.969Z,0.80
2018-02-09T23:36:54.674Z,0.60
2018-02-09T23:39:22.337Z,0.60
2018-02-09T23:41:50.038Z,0.80
2018-02-09T23:44:18.466Z,0.90
2018-02-09T23:46:46.173Z,0.90
2018-02-09T23:49:13.830Z,0.70
2018-02-09T23:51:42.290Z,0.20
2018-02-09T23:54:09.959Z,0.20
2018-02-09T23:56:38.426Z,0.20
2018-02-09T23:59:06.853Z,0.10
