createdAt,value
2017-07-04T00:00:12.706Z,2.47
2017-07-04T00:02:41.885Z,2.55
2017-07-04T00:05:11.014Z,3.15
2017-07-04T00:07:40.168Z,2.42
2017-07-04T00:10:09.320Z,3.10
2017-07-04T00:12:38.479Z,2.70
2017-07-04T00:15:07.643Z,3.10
2017-07-04T00:17:36.779Z,2.58
2017-07-04T00:20:05.934Z,2.62
2017-07-04T00:22:35.087Z,2.70
2017-07-04T00:25:04.227Z,2.65
2017-07-04T00:27:33.382Z,2.50
2017-07-04T00:30:02.534Z,2.30
2017-07-04T00:32:31.722Z,2.80
2017-07-04T00:35:00.862Z,2.50
2017-07-04T00:37:30.008Z,2.62
2017-07-04T00:39:59.154Z,2.40
2017-07-04T00:42:28.292Z,2.97
2017-07-04T00:44:57.474Z,3.03
2017-07-04T00:47:26.611Z,2.78
2017-07-04T00:49:55.751Z,2.28
2017-07-04T00:52:24.909Z,2.40
2017-07-04T00:54:54.052Z,3.20
2017-07-04T00:57:23.209Z,2.40
2017-07-04T00:59:52.355Z,2.50
2017-07-04T01:02:21.525Z,2.78
2017-07-04T01:04:51.770Z,2.25
2017-07-04T01:07:20.932Z,2.55
2017-07-04T01:09:50.081Z,2.30
2017-07-04T01:12:19.219Z,2.80
2017-07-04T01:14:48.375Z,2.70
2017-07-04T01:17:17.523Z,2.70
2017-07-04T01:19:46.686Z,3.25
2017-07-04T01:22:15.831Z,2.30
2017-07-04T01:24:44.995Z,2.40
2017-07-04T01:27:14.135Z,2.70
2017-07-04T01:29:43.303Z,2.40
2017-07-04T01:32:12.471Z,2.50
2017-07-04T01:34:41.603Z,2.42
2017-07-04T01:37:10.746Z,2.40
2017-07-04T01:39:39.891Z,2.50
2017-07-04T01:42:09.048Z,2.20
2017-07-04T01:44:38.186Z,2.35
2017-07-04T01:47:07.348Z,2.15
2017-07-04T01:49:36.492Z,2.05
2017-07-04T01:52:05.664Z,2.60
2017-07-04T01:54:34.823Z,2.85
2017-07-04T01:57:03.963Z,2.30
2017-07-04T01:59:33.123Z,2.45
2017-07-04T02:02:02.267Z,1.90
2017-07-04T02:04:31.402Z,2.30
2017-07-04T02:07:00.591Z,2.30
2017-07-04T02:09:29.722Z,2.42
2017-07-04T02:11:58.892Z,2.25
2017-07-04T02:14:28.026Z,2.30
2017-07-04T02:16:57.190Z,2.50
2017-07-04T02:19:26.338Z,2.30
2017-07-04T02:21:55.528Z,2.33
2017-07-04T02:24:24.702Z,2.87
2017-07-04T02:26:53.851Z,2.60
2017-07-04T02:29:22.995Z,2.17
2017-07-04T02:31:52.155Z,2.75
2017-07-04T02:34:21.296Z,2.53
2017-07-04T02:36:50.456Z,2.25
2017-07-04T02:39:19.599Z,2.55
2017-07-04T02:41:48.752Z,2.62
2017-07-04T02:44:17.906Z,2.80
2017-07-04T02:46:47.061Z,2.87
2017-07-04T02:49:16.206Z,2.70
2017-07-04T02:51:45.355Z,2.78
2017-07-04T02:54:14.516Z,2.90
2017-07-04T02:56:43.660Z,2.42
2017-07-04T02:59:12.799Z,3.10
2017-07-04T03:01:41.967Z,2.87
2017-07-04T03:04:11.110Z,2.92
2017-07-04T03:06:40.311Z,2.95
2017-07-04T03:09:09.442Z,2.55
2017-07-04T03:11:38.586Z,2.50
2017-07-04T03:14:07.738Z,2.40
2017-07-04T03:16:36.881Z,2.70
2017-07-04T03:19:06.029Z,3.00
2017-07-04T03:21:35.194Z,3.05
2017-07-04T03:24:04.341Z,3.03
2017-07-04T03:26:33.478Z,2.72
2017-07-04T03:29:02.619Z,2.65
2017-07-04T03:31:31.809Z,2.92
2017-07-04T03:34:00.934Z,3.40
2017-07-04T03:36:30.114Z,3.50
2017-07-04T03:38:59.236Z,3.53
2017-07-04T03:41:28.390Z,3.12
2017-07-04T03:43:57.538Z,2.95
2017-07-04T03:46:26.680Z,3.90
2017-07-04T03:48:55.829Z,3.37
2017-07-04T03:51:24.983Z,2.95
2017-07-04T03:53:54.121Z,3.20
2017-07-04T03:56:23.262Z,3.15
2017-07-04T03:58:52.411Z,3.15
2017-07-04T04:01:21.567Z,3.65
2017-07-04T04:03:50.726Z,3.00
2017-07-04T04:06:19.883Z,3.08
2017-07-04T04:08:49.035Z,3.85
2017-07-04T04:11:18.182Z,3.40
2017-07-04T04:13:47.333Z,3.17
2017-07-04T04:16:16.467Z,3.50
2017-07-04T04:18:45.622Z,2.62
2017-07-04T04:21:14.794Z,4.05
2017-07-04T04:23:43.931Z,3.20
2017-07-04T04:26:13.076Z,5.35
2017-07-04T04:28:42.216Z,3.67
2017-07-04T04:31:11.372Z,3.92
2017-07-04T04:33:40.517Z,3.25
2017-07-04T04:36:09.709Z,3.55
2017-07-04T04:38:38.843Z,3.62
2017-07-04T04:41:07.983Z,3.47
2017-07-04T04:43:37.130Z,3.67
2017-07-04T04:46:06.282Z,3.92
2017-07-04T04:48:35.446Z,3.15
2017-07-04T04:51:04.642Z,4.00
2017-07-04T04:53:33.809Z,4.55
2017-07-04T04:56:02.942Z,5.00
2017-07-04T04:58:32.082Z,5.03
2017-07-04T05:01:01.240Z,3.95
2017-07-04T05:03:30.382Z,3.67
2017-07-04T05:05:59.535Z,3.95
2017-07-04T05:08:28.687Z,3.97
2017-07-04T05:10:57.930Z,4.20
2017-07-04T05:13:27.075Z,4.25
2017-07-04T05:15:56.225Z,3.80
2017-07-04T05:18:25.381Z,4.07
2017-07-04T05:20:54.540Z,4.30
2017-07-04T05:23:23.687Z,4.03
2017-07-04T05:25:52.844Z,4.25
2017-07-04T05:28:21.998Z,4.32
2017-07-04T05:30:51.164Z,4.62
2017-07-04T05:33:20.314Z,4.40
2017-07-04T05:35:49.475Z,4.25
2017-07-04T05:38:18.640Z,4.60
2017-07-04T05:40:47.791Z,4.75
2017-07-04T05:43:16.956Z,4.15
2017-07-04T05:45:46.109Z,5.05
2017-07-04T05:48:15.259Z,4.22
2017-07-04T05:50:44.443Z,4.62
2017-07-04T05:53:13.592Z,5.85
2017-07-04T05:55:42.775Z,6.03
2017-07-04T05:58:11.923Z,4.18
2017-07-04T06:00:41.074Z,5.12
2017-07-04T06:03:10.236Z,4.25
2017-07-04T06:05:39.427Z,5.17
2017-07-04T06:08:08.572Z,4.25
2017-07-04T06:10:37.743Z,3.97
2017-07-04T06:13:06.898Z,4.55
2017-07-04T06:15:36.112Z,4.13
2017-07-04T06:18:05.220Z,4.60
2017-07-04T06:20:35.349Z,5.10
2017-07-04T06:23:04.484Z,4.90
2017-07-04T06:25:33.632Z,4.30
2017-07-04T06:28:02.787Z,5.00
2017-07-04T06:30:31.934Z,4.43
2017-07-04T06:33:01.090Z,5.30
2017-07-04T06:35:30.247Z,4.80
2017-07-04T06:37:59.394Z,4.37
2017-07-04T06:40:28.549Z,5.10
2017-07-04T06:42:57.694Z,4.43
2017-07-04T06:45:26.848Z,6.27
2017-07-04T06:47:56.004Z,6.00
2017-07-04T06:50:25.166Z,6.70
2017-07-04T06:52:54.330Z,5.43
2017-07-04T06:55:23.466Z,6.57
2017-07-04T06:57:52.619Z,5.50
2017-07-04T07:00:21.772Z,6.13
2017-07-04T07:02:50.939Z,7.17
2017-07-04T07:05:20.079Z,7.60
2017-07-04T07:07:49.238Z,7.57
2017-07-04T07:10:18.400Z,7.07
2017-07-04T07:12:47.568Z,6.13
2017-07-04T07:15:16.707Z,5.47
2017-07-04T07:17:45.856Z,5.30
2017-07-04T07:20:15.027Z,6.00
2017-07-04T07:22:44.179Z,6.17
2017-07-04T07:25:13.348Z,5.07
2017-07-04T07:27:42.493Z,5.70
2017-07-04T07:30:11.643Z,5.73
2017-07-04T07:32:40.809Z,5.37
2017-07-04T07:35:09.962Z,5.27
2017-07-04T07:37:39.108Z,5.90
2017-07-04T07:40:08.248Z,5.90
2017-07-04T07:42:37.403Z,4.90
2017-07-04T07:45:06.553Z,4.50
2017-07-04T07:47:35.710Z,6.17
2017-07-04T07:50:04.875Z,4.53
2017-07-04T07:52:34.034Z,5.47
2017-07-04T07:55:03.175Z,5.00
2017-07-04T07:57:32.331Z,4.63
2017-07-04T08:00:01.474Z,5.30
2017-07-04T08:02:30.636Z,5.07
2017-07-04T08:04:59.782Z,5.60
2017-07-04T08:07:28.946Z,5.93
2017-07-04T08:09:58.086Z,4.67
2017-07-04T08:12:27.222Z,5.83
2017-07-04T08:14:56.380Z,5.10
2017-07-04T08:17:26.548Z,6.47
2017-07-04T08:19:55.724Z,4.83
2017-07-04T08:22:24.882Z,5.17
2017-07-04T08:24:54.021Z,5.40
2017-07-04T08:27:23.179Z,5.20
2017-07-04T08:29:52.331Z,6.03
2017-07-04T08:32:21.481Z,5.47
2017-07-04T08:34:50.636Z,5.30
2017-07-04T08:37:19.783Z,5.10
2017-07-04T08:39:48.951Z,5.00
2017-07-04T08:42:18.090Z,4.80
2017-07-04T08:44:47.255Z,6.13
2017-07-04T08:47:16.399Z,5.20
2017-07-04T08:49:45.559Z,4.90
2017-07-04T08:52:14.713Z,4.57
2017-07-04T08:54:43.860Z,3.90
2017-07-04T08:57:13.026Z,4.50
2017-07-04T08:59:42.171Z,4.73
2017-07-04T09:02:11.313Z,4.80
2017-07-04T09:04:40.483Z,4.07
2017-07-04T09:07:09.649Z,3.93
2017-07-04T09:09:38.811Z,3.90
2017-07-04T09:12:08.568Z,4.93
2017-07-04T09:14:37.716Z,4.60
2017-07-04T09:17:06.854Z,3.70
2017-07-04T09:19:36.005Z,4.33
2017-07-04T09:22:05.159Z,3.80
2017-07-04T09:24:34.308Z,3.40
2017-07-04T09:27:03.449Z,3.77
2017-07-04T09:32:08.354Z,3.90
2017-07-04T09:34:37.507Z,3.77
2017-07-04T09:37:06.665Z,3.70
2017-07-04T09:39:35.794Z,3.50
2017-07-04T09:42:04.955Z,3.50
2017-07-04T09:44:34.114Z,3.60
2017-07-04T09:47:03.284Z,3.47
2017-07-04T09:49:32.448Z,3.30
2017-07-04T09:52:01.591Z,3.30
2017-07-04T09:54:30.719Z,4.00
2017-07-04T09:56:59.879Z,4.07
2017-07-04T09:59:29.007Z,3.97
2017-07-04T10:01:58.154Z,4.07
2017-07-04T10:04:27.309Z,3.83
2017-07-04T10:06:56.459Z,3.80
2017-07-04T10:09:25.616Z,3.40
2017-07-04T10:11:54.770Z,3.50
2017-07-04T10:14:23.929Z,3.50
2017-07-04T10:16:53.092Z,3.50
2017-07-04T10:19:22.244Z,3.40
2017-07-04T10:21:51.421Z,3.73
2017-07-04T10:24:20.570Z,4.07
2017-07-04T10:26:49.711Z,3.47
2017-07-04T10:29:18.866Z,3.77
2017-07-04T10:31:48.005Z,3.20
2017-07-04T10:34:17.173Z,4.30
2017-07-04T10:36:46.325Z,4.13
2017-07-04T10:39:15.479Z,4.43
2017-07-04T10:41:44.630Z,4.00
2017-07-04T10:44:13.776Z,3.80
2017-07-04T10:46:42.924Z,3.77
2017-07-04T10:49:12.074Z,3.40
2017-07-04T10:51:41.252Z,3.77
2017-07-04T10:54:10.385Z,3.77
2017-07-04T10:56:39.542Z,3.30
2017-07-04T10:59:08.692Z,3.77
2017-07-04T11:01:37.872Z,4.73
2017-07-04T11:04:07.011Z,3.77
2017-07-04T11:06:36.203Z,4.03
2017-07-04T11:09:05.339Z,3.57
2017-07-04T11:11:34.479Z,3.43
2017-07-04T11:14:03.635Z,3.90
2017-07-04T11:16:32.775Z,3.77
2017-07-04T11:19:01.919Z,3.73
2017-07-04T11:21:31.095Z,4.10
2017-07-04T11:24:00.233Z,3.97
2017-07-04T11:26:29.425Z,4.13
2017-07-04T11:28:58.582Z,4.00
2017-07-04T11:31:27.722Z,3.70
2017-07-04T11:33:56.878Z,4.20
2017-07-04T11:36:26.027Z,4.40
2017-07-04T11:38:55.171Z,3.43
2017-07-04T11:41:24.307Z,3.67
2017-07-04T11:43:53.736Z,3.80
2017-07-04T11:46:22.882Z,3.90
2017-07-04T11:48:52.048Z,3.77
2017-07-04T11:51:21.226Z,4.10
2017-07-04T11:53:50.388Z,5.00
2017-07-04T11:56:19.551Z,3.93
2017-07-04T11:58:48.691Z,4.37
2017-07-04T12:01:17.842Z,4.20
2017-07-04T12:03:47.003Z,3.60
2017-07-04T12:06:16.161Z,3.90
2017-07-04T12:08:45.389Z,3.43
2017-07-04T12:11:14.528Z,4.80
2017-07-04T12:13:43.709Z,4.03
2017-07-04T12:16:12.868Z,3.53
2017-07-04T12:18:42.012Z,4.37
2017-07-04T12:21:11.184Z,4.30
2017-07-04T12:23:40.327Z,4.07
2017-07-04T12:26:09.469Z,3.90
2017-07-04T12:28:38.633Z,3.60
2017-07-04T12:31:07.775Z,3.80
2017-07-04T12:33:36.929Z,3.57
2017-07-04T12:36:06.082Z,4.73
2017-07-04T12:38:35.238Z,4.00
2017-07-04T12:41:04.379Z,3.83
2017-07-04T12:43:33.532Z,6.33
2017-07-04T12:46:02.680Z,3.93
2017-07-04T12:48:31.821Z,5.00
2017-07-04T12:51:00.993Z,5.03
2017-07-04T12:53:30.143Z,8.90
2017-07-04T12:55:59.267Z,4.37
2017-07-04T12:58:28.434Z,4.00
2017-07-04T13:00:57.582Z,3.67
2017-07-04T13:03:26.747Z,3.70
2017-07-04T13:05:55.895Z,3.43
2017-07-04T13:08:25.035Z,3.10
2017-07-04T13:10:54.190Z,3.70
2017-07-04T13:13:23.326Z,3.03
2017-07-04T13:15:52.471Z,3.80
2017-07-04T13:18:21.619Z,3.93
2017-07-04T13:20:50.757Z,3.80
2017-07-04T13:23:19.899Z,3.90
2017-07-04T13:25:49.059Z,3.20
2017-07-04T13:28:18.187Z,3.60
2017-07-04T13:30:47.352Z,3.50
2017-07-04T13:33:16.510Z,3.73
2017-07-04T13:35:45.683Z,3.23
2017-07-04T13:38:14.819Z,3.70
2017-07-04T13:40:43.965Z,4.20
2017-07-04T13:43:13.126Z,2.93
2017-07-04T13:45:42.286Z,3.63
2017-07-04T13:48:11.423Z,3.27
2017-07-04T13:50:40.565Z,3.30
2017-07-04T13:53:09.707Z,3.40
2017-07-04T13:55:38.865Z,3.10
2017-07-04T13:58:09.014Z,3.30
2017-07-04T14:00:38.170Z,3.30
2017-07-04T14:03:07.325Z,3.53
2017-07-04T14:05:36.486Z,3.13
2017-07-04T14:08:05.642Z,3.30
2017-07-04T14:10:34.796Z,3.10
2017-07-04T14:13:03.947Z,3.27
2017-07-04T14:15:33.099Z,3.10
2017-07-04T14:18:02.267Z,3.20
2017-07-04T14:20:31.417Z,3.40
2017-07-04T14:23:00.576Z,3.20
2017-07-04T14:25:29.738Z,3.40
2017-07-04T14:27:58.886Z,4.73
2017-07-04T14:30:28.027Z,3.50
2017-07-04T14:32:57.189Z,3.40
2017-07-04T14:35:26.378Z,3.50
2017-07-04T14:37:55.512Z,4.47
2017-07-04T14:40:24.682Z,3.03
2017-07-04T14:42:53.848Z,4.00
2017-07-04T14:45:22.995Z,3.17
2017-07-04T14:47:52.151Z,2.80
2017-07-04T14:50:21.279Z,2.80
2017-07-04T14:52:50.426Z,3.37
2017-07-04T14:55:19.610Z,3.30
2017-07-04T14:57:48.746Z,3.60
2017-07-04T15:00:17.908Z,3.10
2017-07-04T15:02:47.054Z,3.10
2017-07-04T15:05:16.194Z,3.43
2017-07-04T15:07:45.382Z,3.50
2017-07-04T15:10:14.524Z,2.90
2017-07-04T15:12:43.667Z,3.40
2017-07-04T15:15:12.819Z,3.00
2017-07-04T15:17:41.957Z,3.03
2017-07-04T15:20:11.099Z,3.50
2017-07-04T15:22:40.253Z,3.20
2017-07-04T15:25:09.413Z,3.63
2017-07-04T15:27:38.562Z,4.00
2017-07-04T15:30:07.702Z,3.20
2017-07-04T15:32:36.858Z,3.30
2017-07-04T15:35:06.009Z,3.00
2017-07-04T15:37:35.232Z,3.13
2017-07-04T15:40:04.376Z,3.10
2017-07-04T15:42:33.537Z,2.90
2017-07-04T15:45:02.689Z,3.20
2017-07-04T15:47:31.828Z,3.60
2017-07-04T15:50:00.984Z,3.00
2017-07-04T15:52:30.158Z,3.27
2017-07-04T15:54:59.291Z,2.60
2017-07-04T15:57:28.441Z,3.23
2017-07-04T15:59:57.579Z,3.00
2017-07-04T16:02:26.742Z,3.10
2017-07-04T16:04:55.893Z,2.70
2017-07-04T16:07:25.045Z,3.47
2017-07-04T16:09:54.192Z,3.67
2017-07-04T16:12:23.357Z,3.57
2017-07-04T16:14:52.513Z,3.20
2017-07-04T16:17:21.670Z,2.87
2017-07-04T16:19:50.830Z,3.47
2017-07-04T16:22:19.994Z,3.00
2017-07-04T16:24:49.153Z,2.90
2017-07-04T16:27:18.296Z,3.00
2017-07-04T16:29:47.447Z,3.20
2017-07-04T16:32:16.619Z,3.20
2017-07-04T16:34:45.772Z,3.50
2017-07-04T16:37:14.945Z,3.37
2017-07-04T16:39:44.085Z,3.50
2017-07-04T16:42:13.255Z,3.67
2017-07-04T16:44:42.395Z,3.00
2017-07-04T16:47:11.538Z,3.40
2017-07-04T16:49:40.697Z,2.87
2017-07-04T16:52:09.836Z,3.40
2017-07-04T16:54:39.018Z,3.37
2017-07-04T16:57:08.149Z,3.20
2017-07-04T16:59:37.295Z,3.63
2017-07-04T17:02:06.444Z,3.53
2017-07-04T17:04:35.594Z,3.03
2017-07-04T17:07:04.740Z,2.87
2017-07-04T17:09:33.913Z,3.40
2017-07-04T17:12:03.070Z,2.87
2017-07-04T17:14:32.222Z,3.20
2017-07-04T17:17:01.378Z,3.10
2017-07-04T17:19:30.504Z,3.17
2017-07-04T17:21:59.668Z,3.40
2017-07-04T17:24:28.827Z,3.00
2017-07-04T17:26:57.985Z,3.87
2017-07-04T17:29:27.154Z,3.13
2017-07-04T17:31:56.304Z,2.93
2017-07-04T17:34:25.440Z,3.20
2017-07-04T17:36:54.608Z,3.30
2017-07-04T17:39:23.756Z,2.90
2017-07-04T17:41:52.927Z,3.10
2017-07-04T17:44:22.073Z,2.93
2017-07-04T17:46:51.205Z,3.70
2017-07-04T17:49:20.351Z,3.03
2017-07-04T17:51:49.492Z,3.40
2017-07-04T17:54:18.637Z,3.10
2017-07-04T17:56:47.786Z,3.20
2017-07-04T17:59:16.946Z,3.00
2017-07-04T18:01:46.098Z,3.07
2017-07-04T18:04:15.260Z,2.90
2017-07-04T18:06:44.409Z,3.20
2017-07-04T18:09:13.574Z,3.07
2017-07-04T18:11:42.717Z,2.90
2017-07-04T18:14:12.140Z,2.80
2017-07-04T18:16:41.259Z,3.33
2017-07-04T18:19:10.432Z,2.90
2017-07-04T18:21:39.590Z,3.10
2017-07-04T18:24:08.736Z,2.80
2017-07-04T18:26:37.903Z,3.20
2017-07-04T18:29:07.055Z,2.83
2017-07-04T18:31:36.218Z,3.20
2017-07-04T18:34:05.358Z,2.63
2017-07-04T18:36:34.523Z,2.97
2017-07-04T18:39:04.676Z,3.60
2017-07-04T18:41:33.839Z,3.40
2017-07-04T18:44:03.015Z,3.53
2017-07-04T18:46:32.157Z,3.43
2017-07-04T18:49:01.321Z,3.30
2017-07-04T18:51:30.492Z,3.30
2017-07-04T18:53:59.633Z,2.90
2017-07-04T18:56:28.781Z,3.57
2017-07-04T18:58:57.938Z,2.80
2017-07-04T19:01:27.089Z,2.80
2017-07-04T19:03:56.250Z,2.90
2017-07-04T19:06:25.404Z,2.90
2017-07-04T19:08:54.586Z,2.50
2017-07-04T19:11:24.022Z,3.07
2017-07-04T19:13:53.188Z,3.07
2017-07-04T19:16:22.347Z,3.40
2017-07-04T19:18:51.493Z,3.00
2017-07-04T19:21:20.683Z,3.50
2017-07-04T19:23:49.857Z,2.80
2017-07-04T19:26:19.011Z,3.20
2017-07-04T19:28:48.174Z,2.67
2017-07-04T19:31:17.309Z,3.13
2017-07-04T19:33:46.465Z,3.10
2017-07-04T19:36:15.609Z,3.20
2017-07-04T19:38:44.804Z,2.80
2017-07-04T19:41:13.930Z,3.50
2017-07-04T19:43:43.082Z,2.80
2017-07-04T19:46:12.245Z,2.97
2017-07-04T19:48:41.383Z,3.50
2017-07-04T19:51:10.548Z,3.00
2017-07-04T19:53:39.705Z,3.30
2017-07-04T19:56:08.861Z,3.27
2017-07-04T19:58:38.037Z,3.27
2017-07-04T20:01:07.223Z,3.53
2017-07-04T20:03:36.377Z,3.43
2017-07-04T20:06:05.542Z,3.77
2017-07-04T20:08:34.709Z,3.23
2017-07-04T20:11:03.884Z,2.83
2017-07-04T20:13:33.053Z,3.30
2017-07-04T20:16:02.197Z,3.47
2017-07-04T20:18:31.356Z,3.43
2017-07-04T20:21:00.550Z,3.07
2017-07-04T20:23:29.715Z,3.40
2017-07-04T20:25:58.855Z,3.47
2017-07-04T20:28:28.031Z,3.30
2017-07-04T20:30:57.187Z,3.07
2017-07-04T20:33:26.343Z,3.10
2017-07-04T20:35:55.503Z,2.90
2017-07-04T20:38:24.659Z,3.33
2017-07-04T20:40:53.841Z,3.23
2017-07-04T20:43:22.995Z,3.57
2017-07-04T20:45:52.141Z,3.60
2017-07-04T20:48:21.309Z,3.17
2017-07-04T20:50:50.478Z,3.00
2017-07-04T20:53:19.690Z,3.50
2017-07-04T20:55:48.835Z,2.93
2017-07-04T20:58:17.998Z,3.30
2017-07-04T21:00:47.165Z,3.50
2017-07-04T21:03:16.311Z,3.30
2017-07-04T21:05:45.501Z,3.70
2017-07-04T21:08:14.661Z,3.50
2017-07-04T21:10:43.825Z,3.17
2017-07-04T21:13:12.965Z,3.00
2017-07-04T21:15:42.127Z,3.43
2017-07-04T21:18:11.274Z,2.90
2017-07-04T21:20:40.436Z,3.40
2017-07-04T21:23:09.611Z,3.00
2017-07-04T21:25:38.770Z,3.20
2017-07-04T21:28:07.908Z,3.40
2017-07-04T21:30:37.064Z,3.03
2017-07-04T21:33:06.207Z,3.30
2017-07-04T21:35:35.401Z,3.37
2017-07-04T21:38:04.563Z,3.07
2017-07-04T21:40:33.700Z,3.30
2017-07-04T21:43:02.873Z,2.90
2017-07-04T21:45:32.014Z,3.60
2017-07-04T21:48:01.170Z,3.73
2017-07-04T21:50:30.342Z,3.37
2017-07-04T21:52:59.499Z,3.10
2017-07-04T21:55:28.660Z,3.87
2017-07-04T21:57:57.808Z,2.77
2017-07-04T22:00:26.979Z,3.40
2017-07-04T22:02:56.139Z,3.93
2017-07-04T22:05:25.301Z,3.50
2017-07-04T22:07:54.468Z,3.17
2017-07-04T22:10:23.620Z,3.40
2017-07-04T22:12:52.778Z,3.00
2017-07-04T22:15:21.915Z,3.83
2017-07-04T22:17:51.089Z,3.23
2017-07-04T22:20:20.224Z,3.47
2017-07-04T22:22:49.374Z,3.70
2017-07-04T22:25:18.553Z,2.80
2017-07-04T22:27:47.713Z,3.57
2017-07-04T22:30:16.868Z,2.90
2017-07-04T22:32:46.018Z,3.00
2017-07-04T22:35:15.182Z,3.90
2017-07-04T22:37:44.340Z,3.60
2017-07-04T22:40:13.501Z,3.60
2017-07-04T22:42:42.678Z,4.05
2017-07-04T22:45:11.825Z,3.90
2017-07-04T22:47:40.997Z,4.20
2017-07-04T22:50:10.139Z,4.17
2017-07-04T22:52:39.306Z,4.65
2017-07-04T22:55:08.468Z,4.57
2017-07-04T22:57:37.626Z,4.22
2017-07-04T23:00:06.788Z,3.93
2017-07-04T23:02:35.957Z,4.23
2017-07-04T23:05:05.109Z,4.40
2017-07-04T23:07:34.282Z,4.10
2017-07-04T23:10:03.440Z,4.60
2017-07-04T23:12:32.584Z,4.32
2017-07-04T23:15:01.747Z,4.70
2017-07-04T23:17:30.933Z,4.45
2017-07-04T23:20:00.067Z,4.20
2017-07-04T23:22:29.259Z,3.97
2017-07-04T23:24:58.410Z,3.92
2017-07-04T23:27:27.576Z,3.70
2017-07-04T23:29:56.742Z,4.03
2017-07-04T23:32:25.898Z,4.35
2017-07-04T23:34:55.059Z,3.85
2017-07-04T23:37:24.218Z,4.00
2017-07-04T23:39:53.390Z,4.30
2017-07-04T23:42:22.564Z,3.90
2017-07-04T23:44:51.724Z,5.32
2017-07-04T23:47:20.887Z,3.72
2017-07-04T23:49:51.037Z,4.95
2017-07-04T23:52:20.192Z,4.12
2017-07-04T23:54:49.356Z,3.40
2017-07-04T23:57:18.507Z,4.50
2017-07-04T23:59:47.681Z,4.10
