createdAt,value
2023-01-26T00:02:02.778Z,8.39
2023-01-26T00:04:30.540Z,9.23
2023-01-26T00:06:57.970Z,8.89
2023-01-26T00:09:43.915Z,7.29
2023-01-26T00:12:11.717Z,6.74
2023-01-26T00:14:51.236Z,6.44
2023-01-26T00:17:30.526Z,7.67
2023-01-26T00:19:58.600Z,9.96
2023-01-26T00:22:27.742Z,10.77
2023-01-26T00:24:55.327Z,10.26
2023-01-26T00:27:22.734Z,10.37
2023-01-26T00:29:50.500Z,10.31
2023-01-26T00:32:17.920Z,10.20
2023-01-26T00:34:45.440Z,10.73
2023-01-26T00:37:13.126Z,10.42
2023-01-26T00:39:41.143Z,10.68
2023-01-26T00:42:11.207Z,10.13
2023-01-26T00:44:39.535Z,10.40
2023-01-26T00:47:08.298Z,10.03
2023-01-26T00:49:35.826Z,10.80
2023-01-26T00:52:03.855Z,11.11
2023-01-26T00:54:31.476Z,11.86
2023-01-26T00:56:58.914Z,11.72
2023-01-26T00:59:26.670Z,10.96
2023-01-26T01:01:54.422Z,10.77
2023-01-26T01:04:21.903Z,10.78
2023-01-26T01:06:49.625Z,11.39
2023-01-26T01:09:18.223Z,11.13
2023-01-26T01:11:46.150Z,11.17
2023-01-26T01:14:15.676Z,10.24
2023-01-26T01:16:45.498Z,9.98
2023-01-26T01:19:16.542Z,10.29
2023-01-26T01:21:44.800Z,10.89
2023-01-26T01:24:12.652Z,10.89
2023-01-26T01:26:40.375Z,10.56
2023-01-26T01:29:10.042Z,11.27
2023-01-26T01:31:37.935Z,11.13
2023-01-26T01:34:05.529Z,11.53
2023-01-26T01:36:33.322Z,11.60
2023-01-26T01:39:01.279Z,11.49
2023-01-26T01:41:28.878Z,11.33
2023-01-26T01:44:17.780Z,11.08
2023-01-26T01:46:48.915Z,10.41
2023-01-26T01:49:39.276Z,10.25
2023-01-26T01:52:17.668Z,10.84
2023-01-26T01:54:50.765Z,11.33
2023-01-26T01:57:27.875Z,11.02
2023-01-26T02:00:00.157Z,10.69
2023-01-26T02:02:27.724Z,9.92
2023-01-26T02:04:59.057Z,10.79
2023-01-26T02:07:28.487Z,11.28
2023-01-26T02:10:15.982Z,11.56
2023-01-26T02:12:43.984Z,12.16
2023-01-26T02:15:13.444Z,12.11
2023-01-26T02:17:40.947Z,11.34
2023-01-26T02:20:28.582Z,11.61
2023-01-26T02:23:21.261Z,10.97
2023-01-26T02:25:54.892Z,10.46
2023-01-26T02:28:25.737Z,10.72
2023-01-26T02:30:54.384Z,10.64
2023-01-26T02:33:24.685Z,10.42
2023-01-26T02:35:52.915Z,10.74
2023-01-26T02:38:22.056Z,10.97
2023-01-26T02:40:59.293Z,11.18
2023-01-26T02:43:27.959Z,10.82
2023-01-26T02:45:56.515Z,10.73
2023-01-26T02:48:42.892Z,10.38
2023-01-26T02:51:10.860Z,10.71
2023-01-26T02:53:38.278Z,10.34
2023-01-26T02:56:06.042Z,10.56
2023-01-26T02:58:34.342Z,11.12
2023-01-26T03:01:01.900Z,10.85
2023-01-26T03:03:41.770Z,10.73
2023-01-26T03:06:10.942Z,10.75
2023-01-26T03:08:38.743Z,10.65
2023-01-26T03:11:07.566Z,10.67
2023-01-26T03:13:35.831Z,10.68
2023-01-26T03:16:07.471Z,10.72
2023-01-26T03:18:54.548Z,10.63
2023-01-26T03:21:41.471Z,10.52
2023-01-26T03:24:31.388Z,10.48
2023-01-26T03:27:18.285Z,10.61
2023-01-26T03:29:46.185Z,10.38
2023-01-26T03:32:14.063Z,10.46
2023-01-26T03:34:42.054Z,10.77
2023-01-26T03:37:10.181Z,10.54
2023-01-26T03:39:56.198Z,10.89
2023-01-26T03:42:43.131Z,10.47
2023-01-26T03:45:30.218Z,10.70
2023-01-26T03:48:30.698Z,11.01
2023-01-26T03:51:17.693Z,10.95
2023-01-26T03:54:04.009Z,10.68
2023-01-26T03:56:34.464Z,9.18
2023-01-26T03:59:12.332Z,10.69
2023-01-26T04:01:42.481Z,10.63
2023-01-26T04:04:29.750Z,10.47
2023-01-26T04:07:15.820Z,10.13
2023-01-26T04:09:44.654Z,10.04
2023-01-26T04:12:14.124Z,10.79
2023-01-26T04:15:00.874Z,10.41
2023-01-26T04:17:47.323Z,10.18
2023-01-26T04:20:33.618Z,10.22
2023-01-26T04:23:01.442Z,10.72
2023-01-26T04:25:29.118Z,10.52
2023-01-26T04:27:57.030Z,10.72
2023-01-26T04:30:24.915Z,10.71
2023-01-26T04:32:52.894Z,11.49
2023-01-26T04:35:20.300Z,11.07
2023-01-26T04:37:48.545Z,10.65
2023-01-26T04:40:16.162Z,10.48
2023-01-26T04:42:43.885Z,10.67
2023-01-26T04:45:12.349Z,10.69
2023-01-26T04:47:39.919Z,10.61
2023-01-26T04:50:08.284Z,10.46
2023-01-26T04:52:36.101Z,10.65
2023-01-26T04:55:03.714Z,10.63
2023-01-26T04:57:31.817Z,10.65
2023-01-26T05:00:01.055Z,10.21
2023-01-26T05:02:28.979Z,9.98
2023-01-26T05:04:56.855Z,10.25
2023-01-26T05:07:24.739Z,10.53
2023-01-26T05:09:53.018Z,10.39
2023-01-26T05:12:34.689Z,10.73
2023-01-26T05:15:03.801Z,10.69
2023-01-26T05:17:31.530Z,10.99
2023-01-26T05:19:59.702Z,11.14
2023-01-26T05:22:28.004Z,11.25
2023-01-26T05:24:57.708Z,10.87
2023-01-26T05:27:25.322Z,11.08
2023-01-26T05:29:54.997Z,11.03
2023-01-26T05:32:23.085Z,11.11
2023-01-26T05:34:50.523Z,11.13
2023-01-26T05:37:18.575Z,10.84
2023-01-26T05:39:46.946Z,10.82
2023-01-26T05:42:14.455Z,10.55
2023-01-26T05:44:43.331Z,10.40
2023-01-26T05:47:10.941Z,10.35
2023-01-26T05:49:41.592Z,10.55
2023-01-26T05:52:14.946Z,10.52
2023-01-26T05:54:43.654Z,10.46
2023-01-26T05:57:12.139Z,10.40
2023-01-26T05:59:39.954Z,10.36
2023-01-26T06:02:07.821Z,10.70
2023-01-26T06:04:36.241Z,10.45
2023-01-26T06:07:04.001Z,10.21
2023-01-26T06:09:32.048Z,10.76
2023-01-26T06:12:00.925Z,10.79
2023-01-26T06:14:28.507Z,10.82
2023-01-26T06:16:56.872Z,10.79
2023-01-26T06:19:25.179Z,10.98
2023-01-26T06:21:53.510Z,10.91
2023-01-26T06:24:21.327Z,10.74
2023-01-26T06:26:50.542Z,10.58
2023-01-26T06:29:18.200Z,10.95
2023-01-26T06:31:45.659Z,10.95
2023-01-26T06:34:13.698Z,10.48
2023-01-26T06:36:41.666Z,10.48
2023-01-26T06:39:10.579Z,10.54
2023-01-26T06:41:38.868Z,10.43
2023-01-26T06:44:06.872Z,10.56
2023-01-26T06:46:34.943Z,10.36
2023-01-26T06:49:03.707Z,10.47
2023-01-26T06:51:46.606Z,10.97
2023-01-26T06:54:15.366Z,10.54
2023-01-26T06:56:43.516Z,10.79
2023-01-26T06:59:11.394Z,10.12
2023-01-26T07:01:42.125Z,10.26
2023-01-26T07:04:09.556Z,10.31
2023-01-26T07:06:37.224Z,10.57
2023-01-26T07:09:05.204Z,10.36
2023-01-26T07:11:32.854Z,9.74
2023-01-26T07:14:00.315Z,10.31
2023-01-26T07:16:28.287Z,10.30
2023-01-26T07:18:55.884Z,10.46
2023-01-26T07:21:23.780Z,10.53
2023-01-26T07:23:53.275Z,10.49
2023-01-26T07:26:21.597Z,10.38
2023-01-26T07:28:49.041Z,10.27
2023-01-26T07:31:17.028Z,10.29
2023-01-26T07:33:44.729Z,10.45
2023-01-26T07:36:12.444Z,10.34
2023-01-26T07:38:40.696Z,10.50
2023-01-26T07:41:11.364Z,10.44
2023-01-26T07:43:39.421Z,9.90
2023-01-26T07:46:10.639Z,9.68
2023-01-26T07:48:38.449Z,9.36
2023-01-26T07:51:07.169Z,9.47
2023-01-26T07:53:39.754Z,8.84
2023-01-26T07:56:12.824Z,8.65
2023-01-26T07:58:40.726Z,8.50
2023-01-26T08:01:13.719Z,8.95
2023-01-26T08:03:42.007Z,9.12
2023-01-26T08:06:13.025Z,9.91
2023-01-26T08:08:43.199Z,9.97
2023-01-26T08:11:11.586Z,10.10
2023-01-26T08:13:39.208Z,10.31
2023-01-26T08:16:10.894Z,10.48
2023-01-26T08:18:39.466Z,10.06
2023-01-26T08:21:07.229Z,10.45
2023-01-26T08:23:34.727Z,10.55
2023-01-26T08:26:07.836Z,10.41
2023-01-26T08:28:36.795Z,10.07
2023-01-26T08:31:22.736Z,10.20
2023-01-26T08:33:51.868Z,10.39
2023-01-26T08:36:22.130Z,10.47
2023-01-26T08:38:51.510Z,10.42
2023-01-26T08:41:19.521Z,10.77
2023-01-26T08:43:47.022Z,10.84
2023-01-26T08:46:15.166Z,10.41
2023-01-26T08:48:42.586Z,10.84
2023-01-26T08:51:10.011Z,10.78
2023-01-26T08:53:37.942Z,10.59
2023-01-26T08:56:07.180Z,10.08
2023-01-26T08:58:35.702Z,9.81
2023-01-26T09:01:08.556Z,9.94
2023-01-26T09:03:36.358Z,10.29
2023-01-26T09:06:05.634Z,10.03
2023-01-26T09:08:33.161Z,10.35
2023-01-26T09:11:01.185Z,10.21
2023-01-26T09:13:28.911Z,10.47
2023-01-26T09:15:56.401Z,10.02
2023-01-26T09:18:24.078Z,10.13
2023-01-26T09:20:51.865Z,10.30
2023-01-26T09:23:20.673Z,10.11
2023-01-26T09:25:53.320Z,10.12
2023-01-26T09:28:21.055Z,10.30
2023-01-26T09:30:48.573Z,10.66
2023-01-26T09:33:16.041Z,10.41
2023-01-26T09:35:43.713Z,10.35
2023-01-26T09:38:11.116Z,10.60
2023-01-26T09:41:00.177Z,10.63
2023-01-26T09:43:51.636Z,10.13
2023-01-26T09:46:24.948Z,10.70
2023-01-26T09:49:02.020Z,10.81
2023-01-26T09:51:38.325Z,10.76
2023-01-26T09:54:38.498Z,10.42
2023-01-26T09:57:13.716Z,10.39
2023-01-26T10:00:05.699Z,10.43
2023-01-26T10:03:05.322Z,10.55
2023-01-26T10:05:35.867Z,10.79
2023-01-26T10:08:17.694Z,11.12
2023-01-26T10:11:02.565Z,10.89
2023-01-26T10:13:31.067Z,11.03
2023-01-26T10:16:02.247Z,11.38
2023-01-26T10:18:33.392Z,11.43
2023-01-26T10:21:03.852Z,11.49
2023-01-26T10:23:33.674Z,11.11
2023-01-26T10:26:13.428Z,10.76
2023-01-26T10:28:42.648Z,11.02
2023-01-26T10:31:19.023Z,11.07
2023-01-26T10:33:57.213Z,10.77
2023-01-26T10:36:25.220Z,10.65
2023-01-26T10:38:52.690Z,10.21
2023-01-26T10:41:20.122Z,9.95
2023-01-26T10:43:55.819Z,10.31
2023-01-26T10:46:24.434Z,10.24
2023-01-26T10:48:55.013Z,10.61
2023-01-26T10:51:26.900Z,10.67
2023-01-26T10:54:21.074Z,9.99
2023-01-26T10:56:49.519Z,10.72
2023-01-26T10:59:25.230Z,10.04
2023-01-26T11:02:12.929Z,10.53
2023-01-26T11:04:41.305Z,10.67
2023-01-26T11:07:20.809Z,10.59
2023-01-26T11:09:49.692Z,10.38
2023-01-26T11:12:23.942Z,10.62
2023-01-26T11:15:04.067Z,10.49
2023-01-26T11:17:47.153Z,10.82
2023-01-26T11:20:17.790Z,10.66
2023-01-26T11:23:25.734Z,10.49
2023-01-26T11:26:17.668Z,10.90
2023-01-26T11:28:52.459Z,11.14
2023-01-26T11:31:39.576Z,10.86
2023-01-26T11:34:19.356Z,10.52
2023-01-26T11:37:15.165Z,10.87
2023-01-26T11:39:54.580Z,10.76
2023-01-26T11:42:44.899Z,10.32
2023-01-26T11:45:22.341Z,10.04
2023-01-26T11:47:55.966Z,9.13
2023-01-26T11:50:26.705Z,10.14
2023-01-26T11:53:16.285Z,10.47
2023-01-26T11:55:50.061Z,10.52
2023-01-26T11:58:20.665Z,10.28
2023-01-26T12:00:49.462Z,10.37
2023-01-26T12:03:30.425Z,10.24
2023-01-26T12:06:02.408Z,10.28
2023-01-26T12:08:39.020Z,10.67
2023-01-26T12:11:28.211Z,10.73
2023-01-26T12:14:04.705Z,10.28
2023-01-26T12:16:39.143Z,10.59
2023-01-26T12:19:29.209Z,10.94
2023-01-26T12:22:03.407Z,10.84
2023-01-26T12:25:08.182Z,10.60
2023-01-26T12:27:42.792Z,10.25
2023-01-26T12:30:25.407Z,10.73
2023-01-26T12:32:53.174Z,10.89
2023-01-26T12:35:35.565Z,10.29
2023-01-26T12:38:18.164Z,10.63
2023-01-26T12:40:55.891Z,10.71
2023-01-26T12:43:48.749Z,10.99
2023-01-26T12:46:17.685Z,10.71
2023-01-26T12:48:56.369Z,10.50
2023-01-26T12:51:29.480Z,10.27
2023-01-26T12:54:07.939Z,10.69
2023-01-26T12:56:41.167Z,10.89
2023-01-26T12:59:46.401Z,10.15
2023-01-26T13:02:16.221Z,8.61
2023-01-26T13:04:44.355Z,9.51
2023-01-26T13:07:34.670Z,9.44
2023-01-26T13:10:10.426Z,9.72
2023-01-26T13:12:55.868Z,9.98
2023-01-26T13:15:26.875Z,10.48
2023-01-26T13:17:56.900Z,10.14
2023-01-26T13:20:42.211Z,9.47
2023-01-26T13:23:28.203Z,10.13
2023-01-26T13:26:15.316Z,10.54
2023-01-26T13:28:44.117Z,9.94
2023-01-26T13:31:12.603Z,10.44
2023-01-26T13:33:51.653Z,10.10
2023-01-26T13:36:21.249Z,10.66
2023-01-26T13:38:56.257Z,10.91
2023-01-26T13:41:23.927Z,10.29
2023-01-26T13:44:11.947Z,10.81
2023-01-26T13:46:47.428Z,11.08
2023-01-26T13:49:37.760Z,11.11
2023-01-26T13:52:31.475Z,10.20
2023-01-26T13:55:00.654Z,10.10
2023-01-26T13:57:30.129Z,10.55
2023-01-26T14:00:00.851Z,10.38
2023-01-26T14:02:34.083Z,10.01
2023-01-26T14:05:04.311Z,10.40
2023-01-26T14:07:36.154Z,10.77
2023-01-26T14:10:04.858Z,10.51
2023-01-26T14:12:43.606Z,11.05
2023-01-26T14:15:23.426Z,11.21
2023-01-26T14:17:55.986Z,11.13
2023-01-26T14:20:31.049Z,10.90
2023-01-26T14:23:07.798Z,11.01
2023-01-26T14:25:35.679Z,10.82
2023-01-26T14:28:03.622Z,10.98
2023-01-26T14:30:34.320Z,11.21
2023-01-26T14:33:05.670Z,10.41
2023-01-26T14:35:33.745Z,10.69
2023-01-26T14:38:13.111Z,10.51
2023-01-26T14:40:48.304Z,10.85
2023-01-26T14:43:15.919Z,10.63
2023-01-26T14:45:50.447Z,10.76
2023-01-26T14:48:20.272Z,10.76
2023-01-26T14:50:48.404Z,10.87
2023-01-26T14:53:23.298Z,10.49
2023-01-26T14:55:52.298Z,10.16
2023-01-26T14:58:23.391Z,9.76
2023-01-26T15:00:51.677Z,9.72
2023-01-26T15:03:25.061Z,10.16
2023-01-26T15:06:15.279Z,10.33
2023-01-26T15:08:56.178Z,10.61
2023-01-26T15:11:51.199Z,10.63
2023-01-26T15:14:49.260Z,10.59
2023-01-26T15:17:39.645Z,10.90
2023-01-26T15:20:19.545Z,10.68
2023-01-26T15:22:52.444Z,10.73
2023-01-26T15:25:23.507Z,10.55
2023-01-26T15:27:53.471Z,10.73
2023-01-26T15:30:31.044Z,10.52
2023-01-26T15:32:59.174Z,10.63
2023-01-26T15:35:29.019Z,10.80
2023-01-26T15:38:13.719Z,10.79
2023-01-26T15:40:41.494Z,10.92
2023-01-26T15:43:16.717Z,10.72
2023-01-26T15:45:51.720Z,10.77
2023-01-26T15:48:19.224Z,10.69
2023-01-26T15:50:48.300Z,10.46
2023-01-26T15:53:20.120Z,10.27
2023-01-26T15:55:58.685Z,10.16
2023-01-26T15:58:26.719Z,10.41
2023-01-26T16:00:55.069Z,10.44
2023-01-26T16:03:22.950Z,10.42
2023-01-26T16:05:50.529Z,9.80
2023-01-26T16:08:19.004Z,10.13
2023-01-26T16:10:47.492Z,10.30
2023-01-26T16:13:18.043Z,10.20
2023-01-26T16:15:46.606Z,10.26
2023-01-26T16:18:14.693Z,10.16
2023-01-26T16:20:43.743Z,10.19
2023-01-26T16:23:25.461Z,10.07
2023-01-26T16:25:53.700Z,9.90
2023-01-26T16:28:22.368Z,10.17
2023-01-26T16:30:51.310Z,10.43
2023-01-26T16:33:24.684Z,10.27
2023-01-26T16:35:53.654Z,10.21
2023-01-26T16:38:21.543Z,10.40
2023-01-26T16:40:49.383Z,10.02
2023-01-26T16:43:23.823Z,10.13
2023-01-26T16:45:52.769Z,10.27
2023-01-26T16:48:21.068Z,10.45
2023-01-26T16:50:51.581Z,10.49
2023-01-26T16:53:31.333Z,10.59
2023-01-26T16:55:59.829Z,10.43
2023-01-26T16:58:28.082Z,9.22
2023-01-26T17:00:56.788Z,10.14
2023-01-26T17:03:24.537Z,10.34
2023-01-26T17:05:52.614Z,9.75
2023-01-26T17:08:20.850Z,10.12
2023-01-26T17:11:01.499Z,10.28
2023-01-26T17:13:31.616Z,10.20
2023-01-26T17:15:59.347Z,10.23
2023-01-26T17:18:27.178Z,10.30
2023-01-26T17:21:02.072Z,10.39
2023-01-26T17:23:29.952Z,10.33
2023-01-26T17:26:00.051Z,10.28
2023-01-26T17:28:27.906Z,10.16
2023-01-26T17:30:55.871Z,10.24
2023-01-26T17:33:23.950Z,10.35
2023-01-26T17:36:00.245Z,10.22
2023-01-26T17:38:28.245Z,10.06
2023-01-26T17:40:56.967Z,9.47
2023-01-26T17:43:25.514Z,9.54
2023-01-26T17:46:05.654Z,8.96
2023-01-26T17:48:34.255Z,9.79
2023-01-26T17:51:06.077Z,10.55
2023-01-26T17:53:36.570Z,10.79
2023-01-26T17:56:06.018Z,10.43
2023-01-26T17:58:35.592Z,10.60
2023-01-26T18:01:04.800Z,9.78
2023-01-26T18:03:33.095Z,10.36
2023-01-26T18:06:01.637Z,10.09
2023-01-26T18:08:30.268Z,10.42
2023-01-26T18:11:01.503Z,10.21
2023-01-26T18:13:31.979Z,10.22
2023-01-26T18:16:01.172Z,10.42
2023-01-26T18:18:30.501Z,9.14
2023-01-26T18:20:58.635Z,8.33
2023-01-26T18:23:26.871Z,7.99
2023-01-26T18:25:54.640Z,9.28
2023-01-26T18:28:22.714Z,9.61
2023-01-26T18:30:51.064Z,9.76
2023-01-26T18:33:19.190Z,10.31
2023-01-26T18:35:48.947Z,10.24
2023-01-26T18:38:17.223Z,10.00
2023-01-26T18:40:44.885Z,10.13
2023-01-26T18:43:12.711Z,10.21
2023-01-26T18:45:43.173Z,10.00
2023-01-26T18:48:12.686Z,10.37
2023-01-26T18:50:41.067Z,10.42
2023-01-26T18:53:08.922Z,10.88
2023-01-26T18:55:38.232Z,9.53
2023-01-26T18:58:07.832Z,10.80
2023-01-26T19:00:36.438Z,10.25
2023-01-26T19:03:05.371Z,9.50
2023-01-26T19:05:34.896Z,10.74
2023-01-26T19:08:10.495Z,9.92
2023-01-26T19:10:41.504Z,10.33
2023-01-26T19:13:09.760Z,10.49
2023-01-26T19:15:37.887Z,10.53
2023-01-26T19:18:06.908Z,9.74
2023-01-26T19:20:36.548Z,10.29
2023-01-26T19:23:05.214Z,9.67
2023-01-26T19:25:37.050Z,9.21
2023-01-26T19:28:05.681Z,8.42
2023-01-26T19:30:36.813Z,8.46
2023-01-26T19:33:24.207Z,9.48
2023-01-26T19:35:52.949Z,8.14
2023-01-26T19:38:21.609Z,9.23
2023-01-26T19:40:51.853Z,9.54
2023-01-26T19:43:21.475Z,9.14
2023-01-26T19:45:53.498Z,9.55
2023-01-26T19:48:24.322Z,8.66
2023-01-26T19:51:03.820Z,8.20
2023-01-26T19:53:35.644Z,7.44
2023-01-26T19:56:29.529Z,7.31
2023-01-26T19:59:00.853Z,8.19
2023-01-26T20:01:33.910Z,9.30
2023-01-26T20:04:05.811Z,8.65
2023-01-26T20:06:37.607Z,8.21
2023-01-26T20:09:08.748Z,6.59
2023-01-26T20:11:37.468Z,6.34
2023-01-26T20:14:12.148Z,7.53
2023-01-26T20:16:42.080Z,8.06
2023-01-26T20:19:13.270Z,9.05
2023-01-26T20:21:41.645Z,8.10
2023-01-26T20:24:14.472Z,6.84
2023-01-26T20:26:44.838Z,7.68
2023-01-26T20:29:18.310Z,9.03
2023-01-26T20:31:48.588Z,8.44
2023-01-26T20:34:17.667Z,7.90
2023-01-26T20:36:46.485Z,7.59
2023-01-26T20:39:25.719Z,8.47
2023-01-26T20:41:55.596Z,9.58
2023-01-26T20:44:27.590Z,9.74
2023-01-26T20:46:56.081Z,9.90
2023-01-26T20:49:26.044Z,10.57
2023-01-26T20:51:54.144Z,10.30
2023-01-26T20:54:22.888Z,9.37
2023-01-26T20:56:52.022Z,9.00
2023-01-26T20:59:20.803Z,8.24
2023-01-26T21:01:48.873Z,8.14
2023-01-26T21:04:17.466Z,9.07
2023-01-26T21:06:46.133Z,9.26
2023-01-26T21:09:13.904Z,9.79
2023-01-26T21:11:42.659Z,8.75
2023-01-26T21:14:12.083Z,9.32
2023-01-26T21:16:40.592Z,10.38
2023-01-26T21:19:08.629Z,10.48
2023-01-26T21:21:36.781Z,10.62
2023-01-26T21:24:04.453Z,10.50
2023-01-26T21:26:32.909Z,10.07
2023-01-26T21:29:00.991Z,9.13
2023-01-26T21:31:30.612Z,10.01
2023-01-26T21:33:59.690Z,8.53
2023-01-26T21:36:29.236Z,9.98
2023-01-26T21:38:58.151Z,10.39
2023-01-26T21:41:46.827Z,10.62
2023-01-26T21:44:17.024Z,10.82
2023-01-26T21:46:45.855Z,9.25
2023-01-26T21:49:14.008Z,8.62
2023-01-26T21:52:00.451Z,8.85
2023-01-26T21:54:29.946Z,9.69
2023-01-26T21:56:58.397Z,9.25
2023-01-26T21:59:25.969Z,9.07
2023-01-26T22:01:55.123Z,9.05
2023-01-26T22:04:28.189Z,8.90
2023-01-26T22:06:58.544Z,9.75
2023-01-26T22:09:26.350Z,10.17
2023-01-26T22:11:53.772Z,10.49
2023-01-26T22:14:23.092Z,9.71
2023-01-26T22:16:50.925Z,10.01
2023-01-26T22:19:18.347Z,9.86
2023-01-26T22:21:45.820Z,10.74
2023-01-26T22:24:14.528Z,10.41
2023-01-26T22:26:42.184Z,10.54
2023-01-26T22:29:11.712Z,10.01
2023-01-26T22:31:39.398Z,10.08
2023-01-26T22:34:07.033Z,10.38
2023-01-26T22:36:34.498Z,10.76
2023-01-26T22:39:02.880Z,10.73
2023-01-26T22:41:30.586Z,11.38
2023-01-26T22:43:59.708Z,11.32
2023-01-26T22:46:29.218Z,11.60
2023-01-26T22:48:58.194Z,11.98
2023-01-26T22:51:28.210Z,11.81
2023-01-26T22:53:57.096Z,11.14
2023-01-26T22:56:25.384Z,11.33
2023-01-26T22:58:59.082Z,12.14
2023-01-26T23:01:29.580Z,12.50
2023-01-26T23:03:57.649Z,11.76
2023-01-26T23:06:25.671Z,12.11
2023-01-26T23:08:53.805Z,11.49
2023-01-26T23:11:26.273Z,10.08
2023-01-26T23:13:55.408Z,10.37
2023-01-26T23:16:24.116Z,10.43
2023-01-26T23:18:53.375Z,10.84
2023-01-26T23:21:21.247Z,10.89
2023-01-26T23:23:49.302Z,11.11
2023-01-26T23:26:16.977Z,11.48
2023-01-26T23:28:45.046Z,12.11
2023-01-26T23:31:13.920Z,12.27
2023-01-26T23:33:42.167Z,12.42
2023-01-26T23:36:11.565Z,11.55
2023-01-26T23:38:39.091Z,11.23
2023-01-26T23:41:08.520Z,11.26
2023-01-26T23:43:36.665Z,9.03
2023-01-26T23:46:05.709Z,9.83
2023-01-26T23:48:33.391Z,9.95
2023-01-26T23:51:03.965Z,10.03
2023-01-26T23:53:32.011Z,11.32
2023-01-26T23:56:01.294Z,11.71
2023-01-26T23:58:28.985Z,11.53
