createdAt,value
2023-01-07T00:00:22.765Z,95320
2023-01-07T00:03:48.060Z,95319
2023-01-07T00:07:13.259Z,95327
2023-01-07T00:10:38.505Z,95315
2023-01-07T00:14:03.877Z,95317
2023-01-07T00:17:29.063Z,95317
2023-01-07T00:20:54.305Z,95318
2023-01-07T00:24:19.568Z,95325
2023-01-07T00:27:44.839Z,95316
2023-01-07T00:31:10.322Z,95312
2023-01-07T00:34:35.411Z,95311
2023-01-07T00:38:00.710Z,95307
2023-01-07T00:41:25.964Z,95302
2023-01-07T00:44:51.252Z,95306
2023-01-07T00:48:16.599Z,95306
2023-01-07T00:51:41.766Z,95307
2023-01-07T00:55:07.017Z,95306
2023-01-07T00:58:32.307Z,95308
2023-01-07T01:01:57.695Z,95313
2023-01-07T01:05:22.960Z,95314
2023-01-07T01:08:48.127Z,95310
2023-01-07T01:12:13.388Z,95306
2023-01-07T01:15:38.652Z,95298
2023-01-07T01:19:03.923Z,95296
2023-01-07T01:22:29.328Z,95296
2023-01-07T01:25:54.455Z,95297
2023-01-07T01:29:19.705Z,95301
2023-01-07T01:32:44.991Z,95293
2023-01-07T01:36:10.296Z,95288
2023-01-07T01:39:35.674Z,95290
2023-01-07T01:43:00.817Z,95279
2023-01-07T01:46:26.092Z,95282
2023-01-07T01:49:51.309Z,95275
2023-01-07T01:53:16.590Z,95274
2023-01-07T01:56:42.019Z,95267
2023-01-07T02:00:07.127Z,95262
2023-01-07T02:03:32.408Z,95256
2023-01-07T02:06:57.690Z,95259
2023-01-07T02:10:22.965Z,95252
2023-01-07T02:13:48.351Z,95254
2023-01-07T02:17:13.533Z,95258
2023-01-07T02:20:38.823Z,95253
2023-01-07T02:24:04.120Z,95255
2023-01-07T02:27:29.378Z,95255
2023-01-07T02:30:54.774Z,95253
2023-01-07T02:34:19.898Z,95243
2023-01-07T02:37:45.162Z,95244
2023-01-07T02:41:10.443Z,95243
2023-01-07T02:44:35.698Z,95236
2023-01-07T02:48:01.076Z,95238
2023-01-07T02:51:26.226Z,95232
2023-01-07T02:54:51.502Z,95230
2023-01-07T02:58:16.784Z,95228
2023-01-07T03:01:42.101Z,95224
2023-01-07T03:05:07.443Z,95225
2023-01-07T03:08:32.606Z,95216
2023-01-07T03:11:57.925Z,95224
2023-01-07T03:15:23.227Z,95222
2023-01-07T03:18:48.480Z,95225
2023-01-07T03:22:13.875Z,95215
2023-01-07T03:25:39.014Z,95221
2023-01-07T03:29:04.276Z,95220
2023-01-07T03:32:29.565Z,95210
2023-01-07T03:35:54.814Z,95205
2023-01-07T03:39:20.238Z,95188
2023-01-07T03:42:45.406Z,95185
2023-01-07T03:46:10.708Z,95190
2023-01-07T03:49:35.934Z,95188
2023-01-07T03:53:01.214Z,95184
2023-01-07T03:56:26.624Z,95187
2023-01-07T03:59:51.762Z,95187
2023-01-07T04:03:17.053Z,95192
2023-01-07T04:06:42.314Z,95178
2023-01-07T04:10:07.559Z,95190
2023-01-07T04:13:32.854Z,95177
2023-01-07T04:16:58.115Z,95176
2023-01-07T04:20:23.421Z,95174
2023-01-07T04:23:48.686Z,95163
2023-01-07T04:27:13.949Z,95162
2023-01-07T04:30:39.421Z,95157
2023-01-07T04:34:04.460Z,95158
2023-01-07T04:37:29.760Z,95159
2023-01-07T04:40:55.027Z,95163
2023-01-07T04:44:20.289Z,95162
2023-01-07T04:47:45.651Z,95167
2023-01-07T04:51:10.804Z,95162
2023-01-07T04:54:36.111Z,95165
2023-01-07T04:58:01.408Z,95156
2023-01-07T05:01:26.744Z,95155
2023-01-07T05:04:51.970Z,95154
2023-01-07T05:08:17.171Z,95151
2023-01-07T05:11:42.446Z,95152
2023-01-07T05:15:07.702Z,95157
2023-01-07T05:18:33.002Z,95146
2023-01-07T05:22:00.171Z,95154
2023-01-07T05:25:23.554Z,95149
2023-01-07T05:28:48.779Z,95147
2023-01-07T05:32:14.043Z,95148
2023-01-07T05:35:39.312Z,95143
2023-01-07T05:39:04.720Z,95144
2023-01-07T05:42:29.871Z,95141
2023-01-07T05:45:55.181Z,95141
2023-01-07T05:49:20.407Z,95143
2023-01-07T05:52:45.680Z,95145
2023-01-07T05:56:11.104Z,95146
2023-01-07T05:59:36.291Z,95140
2023-01-07T06:03:01.551Z,95134
2023-01-07T06:06:26.833Z,95133
2023-01-07T06:09:52.123Z,95129
2023-01-07T06:13:17.513Z,95128
2023-01-07T06:16:42.697Z,95126
2023-01-07T06:20:08.001Z,95122
2023-01-07T06:23:33.249Z,95117
2023-01-07T06:26:58.556Z,95115
2023-01-07T06:30:23.862Z,95105
2023-01-07T06:33:49.075Z,95113
2023-01-07T06:37:14.339Z,95107
2023-01-07T06:40:39.596Z,95113
2023-01-07T06:44:04.831Z,95104
2023-01-07T06:47:30.275Z,95099
2023-01-07T06:50:55.394Z,95094
2023-01-07T06:54:20.659Z,95094
2023-01-07T06:57:45.913Z,95099
2023-01-07T07:01:11.339Z,95094
2023-01-07T07:04:36.583Z,95090
2023-01-07T07:08:01.761Z,95090
2023-01-07T07:11:27.057Z,95094
2023-01-07T07:14:52.338Z,95089
2023-01-07T07:18:17.618Z,95097
2023-01-07T07:21:43.017Z,95099
2023-01-07T07:25:08.167Z,95104
2023-01-07T07:28:33.410Z,95108
2023-01-07T07:31:58.690Z,95107
2023-01-07T07:35:23.986Z,95106
2023-01-07T07:38:49.383Z,95109
2023-01-07T07:42:14.458Z,95106
2023-01-07T07:45:39.712Z,95108
2023-01-07T07:49:04.940Z,95097
2023-01-07T07:52:30.202Z,95096
2023-01-07T07:55:55.563Z,95098
2023-01-07T07:59:20.717Z,95097
2023-01-07T08:02:45.973Z,95092
2023-01-07T08:06:11.253Z,95095
2023-01-07T08:09:36.528Z,95089
2023-01-07T08:13:01.893Z,95098
2023-01-07T08:16:27.094Z,95096
2023-01-07T08:19:52.288Z,95091
2023-01-07T08:23:17.530Z,95094
2023-01-07T08:26:42.778Z,95088
2023-01-07T08:30:08.153Z,95090
2023-01-07T08:33:33.284Z,95086
2023-01-07T08:36:58.539Z,95090
2023-01-07T08:40:23.791Z,95081
2023-01-07T08:43:49.053Z,95079
2023-01-07T08:47:14.444Z,95074
2023-01-07T08:50:39.551Z,95072
2023-01-07T08:54:04.849Z,95071
2023-01-07T08:57:30.100Z,95072
2023-01-07T09:00:55.572Z,95069
2023-01-07T09:04:20.838Z,95069
2023-01-07T09:07:45.984Z,95062
2023-01-07T09:11:11.217Z,95068
2023-01-07T09:14:36.458Z,95068
2023-01-07T09:18:01.708Z,95066
2023-01-07T09:21:27.104Z,95058
2023-01-07T09:24:52.251Z,95059
2023-01-07T09:28:17.503Z,95061
2023-01-07T09:31:42.778Z,95051
2023-01-07T09:35:07.998Z,95046
2023-01-07T09:38:33.395Z,95054
2023-01-07T09:41:58.529Z,95053
2023-01-07T09:45:23.790Z,95050
2023-01-07T09:48:49.029Z,95044
2023-01-07T09:52:14.273Z,95051
2023-01-07T09:55:39.617Z,95047
2023-01-07T09:59:04.818Z,95046
2023-01-07T10:02:30.167Z,95040
2023-01-07T10:05:55.420Z,95042
2023-01-07T10:09:20.720Z,95045
2023-01-07T10:12:45.996Z,95039
2023-01-07T10:16:11.290Z,95036
2023-01-07T10:19:36.579Z,95025
2023-01-07T10:23:01.968Z,95027
2023-01-07T10:26:27.229Z,95021
2023-01-07T10:29:52.658Z,95018
2023-01-07T10:33:17.860Z,95010
2023-01-07T10:36:43.138Z,95005
2023-01-07T10:40:08.423Z,94998
2023-01-07T10:43:33.678Z,94998
2023-01-07T10:46:59.084Z,94989
2023-01-07T10:50:24.214Z,94989
2023-01-07T10:53:49.464Z,94980
2023-01-07T10:57:14.714Z,94975
2023-01-07T11:00:40.007Z,94978
2023-01-07T11:04:05.396Z,94966
2023-01-07T11:07:30.609Z,94958
2023-01-07T11:10:57.996Z,94950
2023-01-07T11:14:21.598Z,94950
2023-01-07T11:17:46.947Z,94945
2023-01-07T11:21:42.400Z,94933
2023-01-07T11:24:37.519Z,94924
2023-01-07T11:28:02.809Z,94926
2023-01-07T11:31:28.105Z,94920
2023-01-07T11:34:53.362Z,94917
2023-01-07T11:38:18.778Z,94911
2023-01-07T11:41:44.108Z,94907
2023-01-07T11:45:09.456Z,94904
2023-01-07T11:48:34.762Z,94888
2023-01-07T11:52:00.221Z,94882
2023-01-07T11:55:25.617Z,94875
2023-01-07T11:58:50.802Z,94867
2023-01-07T12:02:16.430Z,94864
2023-01-07T12:05:41.427Z,94857
2023-01-07T12:09:06.731Z,94850
2023-01-07T12:12:33.161Z,94851
2023-01-07T12:15:58.466Z,94850
2023-01-07T12:19:23.743Z,94844
2023-01-07T12:22:49.075Z,94844
2023-01-07T12:26:14.439Z,94837
2023-01-07T12:29:40.055Z,94830
2023-01-07T12:33:05.425Z,94822
2023-01-07T12:36:31.011Z,94824
2023-01-07T12:39:56.940Z,94821
2023-01-07T12:43:21.732Z,94816
2023-01-07T12:46:47.235Z,94807
2023-01-07T12:50:12.419Z,94790
2023-01-07T12:53:37.621Z,94791
2023-01-07T12:57:02.955Z,94791
2023-01-07T13:00:28.288Z,94787
2023-01-07T13:03:53.640Z,94785
2023-01-07T13:07:18.816Z,94776
2023-01-07T13:10:44.063Z,94777
2023-01-07T13:14:09.361Z,94771
2023-01-07T13:17:34.691Z,94763
2023-01-07T13:21:00.081Z,94759
2023-01-07T13:24:54.293Z,94749
2023-01-07T13:27:50.624Z,94747
2023-01-07T13:31:16.017Z,94741
2023-01-07T13:34:41.187Z,94739
2023-01-07T13:38:06.585Z,94735
2023-01-07T13:41:31.803Z,94729
2023-01-07T13:44:57.094Z,94720
2023-01-07T13:48:22.411Z,94718
2023-01-07T13:51:47.818Z,94712
2023-01-07T13:55:13.241Z,94708
2023-01-07T13:58:38.407Z,94711
2023-01-07T14:02:03.877Z,94708
2023-01-07T14:05:28.963Z,94706
2023-01-07T14:08:54.255Z,94697
2023-01-07T14:12:19.705Z,94698
2023-01-07T14:15:45.114Z,94697
2023-01-07T14:19:10.357Z,94701
2023-01-07T14:22:35.664Z,94700
2023-01-07T14:26:00.960Z,94703
2023-01-07T14:29:26.876Z,94701
2023-01-07T15:05:41.256Z,94665
2023-01-07T15:09:06.579Z,94665
2023-01-07T15:12:31.926Z,94668
2023-01-07T15:15:57.378Z,94670
2023-01-07T15:19:22.863Z,94670
2023-01-07T15:22:48.349Z,94660
2023-01-07T15:26:13.606Z,94665
2023-01-07T15:29:39.056Z,94673
2023-01-07T15:33:04.539Z,94672
2023-01-07T15:36:30.010Z,94675
2023-01-07T15:39:55.530Z,94668
2023-01-07T15:43:20.846Z,94670
2023-01-07T15:46:46.192Z,94668
2023-01-07T15:50:11.462Z,94657
2023-01-07T15:53:36.849Z,94662
2023-01-07T15:57:03.002Z,94659
2023-01-07T16:00:28.223Z,94648
2023-01-07T16:03:53.739Z,94640
2023-01-07T16:07:19.361Z,94646
2023-01-07T16:10:44.770Z,94639
2023-01-07T16:14:10.283Z,94640
2023-01-07T16:17:35.608Z,94646
2023-01-07T16:21:01.068Z,94642
2023-01-07T16:24:26.365Z,94641
2023-01-07T16:27:51.776Z,94642
2023-01-07T16:31:17.412Z,94640
2023-01-07T16:34:42.565Z,94628
2023-01-07T16:38:08.038Z,94631
2023-01-07T16:41:33.546Z,94626
2023-01-07T16:44:59.175Z,94617
2023-01-07T16:48:24.761Z,94616
2023-01-07T16:51:51.089Z,94616
2023-01-07T16:55:16.482Z,94612
2023-01-07T16:58:41.963Z,94616
2023-01-07T17:02:07.472Z,94612
2023-01-07T17:05:33.117Z,94604
2023-01-07T17:08:58.516Z,94608
2023-01-07T17:12:23.975Z,94605
2023-01-07T17:15:49.560Z,94593
2023-01-07T17:19:15.173Z,94592
2023-01-07T17:22:40.844Z,94590
2023-01-07T17:26:06.239Z,94581
2023-01-07T17:29:31.844Z,94579
2023-01-07T17:32:57.261Z,94579
2023-01-07T17:36:22.715Z,94566
2023-01-07T17:39:49.916Z,94576
2023-01-07T17:43:13.653Z,94567
2023-01-07T17:46:39.249Z,94579
2023-01-07T17:50:04.563Z,94578
2023-01-07T17:53:30.320Z,94576
2023-01-07T17:56:55.806Z,94579
2023-01-07T18:00:21.082Z,94577
2023-01-07T18:03:46.527Z,94567
2023-01-07T18:07:12.040Z,94568
2023-01-07T18:10:37.490Z,94559
2023-01-07T18:14:03.230Z,94558
2023-01-07T18:17:28.523Z,94561
2023-01-07T18:20:53.899Z,94556
2023-01-07T18:24:19.632Z,94555
2023-01-07T18:27:45.015Z,94567
2023-01-07T18:31:10.628Z,94556
2023-01-07T18:34:35.840Z,94554
2023-01-07T18:38:01.331Z,94555
2023-01-07T18:41:26.825Z,94548
2023-01-07T18:44:52.355Z,94545
2023-01-07T18:48:18.001Z,94546
2023-01-07T18:51:43.263Z,94537
2023-01-07T18:55:08.721Z,94533
2023-01-07T18:58:34.188Z,94540
2023-01-07T19:01:59.806Z,94532
2023-01-07T19:05:25.171Z,94531
2023-01-07T19:08:50.406Z,94525
2023-01-07T19:12:22.925Z,94521
2023-01-07T19:15:49.320Z,94527
2023-01-07T19:19:14.733Z,94521
2023-01-07T19:22:40.162Z,94524
2023-01-07T19:26:05.525Z,94523
2023-01-07T19:29:31.031Z,94517
2023-01-07T19:32:56.439Z,94525
2023-01-07T19:36:21.832Z,94520
2023-01-07T19:39:47.294Z,94520
2023-01-07T19:43:12.744Z,94516
2023-01-07T19:46:38.213Z,94514
2023-01-07T19:50:03.713Z,94502
2023-01-07T19:53:29.113Z,94498
2023-01-07T19:56:54.649Z,94502
2023-01-07T20:00:40.208Z,94496
2023-01-07T20:04:23.507Z,94487
2023-01-07T20:07:52.961Z,94474
2023-01-07T20:11:18.529Z,94467
2023-01-07T20:14:44.040Z,94467
2023-01-07T20:18:09.564Z,94474
2023-01-07T20:21:34.979Z,94460
2023-01-07T20:25:00.520Z,94460
2023-01-07T20:28:26.127Z,94447
2023-01-07T20:31:52.599Z,94441
2023-01-07T20:35:17.939Z,94438
2023-01-07T20:38:43.329Z,94436
2023-01-07T20:42:08.726Z,94440
2023-01-07T20:45:36.228Z,94434
2023-01-07T20:49:00.722Z,94430
2023-01-07T20:52:26.037Z,94441
2023-01-07T20:55:51.491Z,94444
2023-01-07T20:59:17.031Z,94441
2023-01-07T21:02:42.475Z,94441
2023-01-07T21:06:09.786Z,94434
2023-01-07T21:09:33.829Z,94432
2023-01-07T21:12:59.685Z,94429
2023-01-07T21:16:25.260Z,94420
2023-01-07T21:20:28.185Z,94417
2023-01-07T21:24:07.321Z,94419
2023-01-07T21:27:52.967Z,94416
2023-01-07T21:37:35.866Z,94412
2023-01-07T21:41:12.319Z,94412
2023-01-07T21:45:52.587Z,94416
2023-01-07T21:49:48.822Z,94415
2023-01-07T21:53:40.995Z,94414
2023-01-07T21:57:22.423Z,94417
2023-01-07T22:02:09.507Z,94411
2023-01-07T22:05:39.099Z,94395
2023-01-07T22:09:55.383Z,94397
2023-01-07T22:13:42.953Z,94391
2023-01-07T22:17:08.407Z,94406
2023-01-07T22:20:33.867Z,94410
2023-01-07T22:23:59.242Z,94405
2023-01-07T22:27:24.651Z,94399
2023-01-07T22:30:50.392Z,94391
2023-01-07T22:34:15.818Z,94391
2023-01-07T22:37:41.235Z,94399
2023-01-07T22:41:06.571Z,94400
2023-01-07T22:44:31.963Z,94404
2023-01-07T22:47:57.535Z,94408
2023-01-07T22:51:29.278Z,94417
2023-01-07T22:54:54.687Z,94413
2023-01-07T22:58:20.113Z,94408
2023-01-07T23:01:45.541Z,94403
2023-01-07T23:05:11.267Z,94404
2023-01-07T23:08:36.799Z,94402
2023-01-07T23:12:02.286Z,94406
2023-01-07T23:15:29.075Z,94400
2023-01-07T23:18:54.671Z,94398
2023-01-07T23:22:20.425Z,94397
2023-01-07T23:25:45.774Z,94384
2023-01-07T23:29:11.203Z,94379
2023-01-07T23:32:36.743Z,94365
2023-01-07T23:36:02.193Z,94352
2023-01-07T23:39:27.758Z,94345
2023-01-07T23:42:53.549Z,94341
2023-01-07T23:46:19.510Z,94346
2023-01-07T23:49:45.214Z,94350
2023-01-07T23:53:10.770Z,94343
2023-01-07T23:56:36.435Z,94346
