createdAt,value
2023-08-09T00:01:57.881Z,16.04
2023-08-09T00:04:24.365Z,16.01
2023-08-09T00:06:51.069Z,15.98
2023-08-09T00:09:17.815Z,15.95
2023-08-09T00:11:44.329Z,15.93
2023-08-09T00:14:11.005Z,15.92
2023-08-09T00:16:37.510Z,15.91
2023-08-09T00:19:04.325Z,15.89
2023-08-09T00:21:32.132Z,15.87
2023-08-09T00:23:59.234Z,15.86
2023-08-09T00:26:26.306Z,15.86
2023-08-09T00:28:53.348Z,15.85
2023-08-09T00:31:20.148Z,15.84
2023-08-09T00:33:46.740Z,15.82
2023-08-09T00:36:13.325Z,15.80
2023-08-09T00:38:40.313Z,15.76
2023-08-09T00:41:07.004Z,15.73
2023-08-09T00:43:33.553Z,15.70
2023-08-09T00:46:00.261Z,15.67
2023-08-09T00:48:26.968Z,15.65
2023-08-09T00:50:53.950Z,15.63
2023-08-09T00:53:21.746Z,15.61
2023-08-09T00:55:48.258Z,15.61
2023-08-09T00:58:16.761Z,15.61
2023-08-09T01:00:43.427Z,15.60
2023-08-09T01:03:10.190Z,15.60
2023-08-09T01:05:46.973Z,15.58
2023-08-09T01:08:18.615Z,15.54
2023-08-09T01:11:09.917Z,15.51
2023-08-09T01:13:37.807Z,15.47
2023-08-09T01:16:06.040Z,15.46
2023-08-09T01:18:32.738Z,15.44
2023-08-09T01:21:01.101Z,15.41
2023-08-09T01:23:37.249Z,15.36
2023-08-09T01:26:07.526Z,15.32
2023-08-09T01:28:34.040Z,15.28
2023-08-09T01:31:00.817Z,15.24
2023-08-09T01:33:27.684Z,15.21
2023-08-09T01:35:56.182Z,15.18
2023-08-09T01:38:24.922Z,15.15
2023-08-09T01:40:51.388Z,15.13
2023-08-09T01:43:17.886Z,15.10
2023-08-09T01:45:44.501Z,15.08
2023-08-09T01:48:12.734Z,15.05
2023-08-09T01:50:41.207Z,15.03
2023-08-09T01:53:07.770Z,15.00
2023-08-09T01:55:34.486Z,15.00
2023-08-09T01:58:01.052Z,14.98
2023-08-09T02:00:28.357Z,14.96
2023-08-09T02:02:55.541Z,14.94
2023-08-09T02:05:22.983Z,14.91
2023-08-09T02:07:50.921Z,14.88
2023-08-09T02:10:17.604Z,14.85
2023-08-09T02:12:47.996Z,14.82
2023-08-09T02:15:19.844Z,14.79
2023-08-09T02:17:46.772Z,14.74
2023-08-09T02:20:13.547Z,14.71
2023-08-09T02:22:40.277Z,14.68
2023-08-09T02:25:07.936Z,14.67
2023-08-09T02:27:34.967Z,14.64
2023-08-09T02:30:03.991Z,14.61
2023-08-09T02:32:37.273Z,14.57
2023-08-09T02:35:04.806Z,14.55
2023-08-09T02:37:31.666Z,14.53
2023-08-09T02:39:58.926Z,14.53
2023-08-09T02:42:25.608Z,14.53
2023-08-09T02:44:52.225Z,14.53
2023-08-09T02:47:18.907Z,14.53
2023-08-09T02:49:45.488Z,14.50
2023-08-09T02:52:11.981Z,14.50
2023-08-09T02:54:39.718Z,14.49
2023-08-09T02:57:07.641Z,14.50
2023-08-09T02:59:35.218Z,14.50
2023-08-09T03:02:01.906Z,14.51
2023-08-09T03:04:28.663Z,14.51
2023-08-09T03:06:55.250Z,14.53
2023-08-09T03:09:21.890Z,14.54
2023-08-09T03:11:48.780Z,14.56
2023-08-09T03:14:15.528Z,14.57
2023-08-09T03:16:42.114Z,14.58
2023-08-09T03:19:09.182Z,14.59
2023-08-09T03:21:36.940Z,14.58
2023-08-09T03:24:04.840Z,14.58
2023-08-09T03:26:31.510Z,14.59
2023-08-09T03:28:59.711Z,14.60
2023-08-09T03:31:26.628Z,14.62
2023-08-09T03:33:53.967Z,14.63
2023-08-09T03:36:20.844Z,14.65
2023-08-09T03:38:48.745Z,14.67
2023-08-09T03:41:15.644Z,14.68
2023-08-09T03:43:42.270Z,14.70
2023-08-09T03:46:08.952Z,14.74
2023-08-09T03:48:35.693Z,14.78
2023-08-09T03:51:02.458Z,14.82
2023-08-09T03:53:29.036Z,14.85
2023-08-09T03:55:55.787Z,14.88
2023-08-09T03:58:22.339Z,14.91
2023-08-09T04:00:49.160Z,14.95
2023-08-09T04:03:17.758Z,14.98
2023-08-09T04:05:44.943Z,15.03
2023-08-09T04:08:11.465Z,15.08
2023-08-09T04:10:38.670Z,15.13
2023-08-09T04:13:05.211Z,15.20
2023-08-09T04:15:31.791Z,15.25
2023-08-09T04:17:59.542Z,15.33
2023-08-09T04:20:28.291Z,15.39
2023-08-09T04:22:56.726Z,15.44
2023-08-09T04:25:23.293Z,15.51
2023-08-09T04:27:49.995Z,15.57
2023-08-09T04:30:20.789Z,15.63
2023-08-09T04:32:47.312Z,15.70
2023-08-09T04:35:14.138Z,15.78
2023-08-09T04:37:41.090Z,15.87
2023-08-09T04:40:11.489Z,15.96
2023-08-09T04:42:41.956Z,16.05
2023-08-09T04:45:12.818Z,16.14
2023-08-09T04:47:39.866Z,16.23
2023-08-09T04:50:07.953Z,16.32
2023-08-09T04:52:35.402Z,16.40
2023-08-09T04:55:03.472Z,16.47
2023-08-09T04:57:35.243Z,16.54
2023-08-09T05:00:08.918Z,16.60
2023-08-09T05:02:37.424Z,16.69
2023-08-09T05:05:05.197Z,16.77
2023-08-09T05:07:31.930Z,16.86
2023-08-09T05:10:00.001Z,16.95
2023-08-09T05:12:26.678Z,17.01
2023-08-09T05:14:53.271Z,17.11
2023-08-09T05:17:19.881Z,17.23
2023-08-09T05:19:46.537Z,17.34
2023-08-09T05:22:13.063Z,17.45
2023-08-09T05:24:40.528Z,17.56
2023-08-09T05:27:07.409Z,17.66
2023-08-09T05:29:34.172Z,17.75
2023-08-09T05:32:00.948Z,17.84
2023-08-09T05:34:27.683Z,17.92
2023-08-09T05:36:54.331Z,18.01
2023-08-09T05:39:21.082Z,18.11
2023-08-09T05:41:47.673Z,18.21
2023-08-09T05:44:14.326Z,18.29
2023-08-09T05:46:41.082Z,18.35
2023-08-09T05:49:07.659Z,18.41
2023-08-09T05:51:34.107Z,18.50
2023-08-09T05:54:00.857Z,18.58
2023-08-09T05:56:27.422Z,18.65
2023-08-09T05:58:53.923Z,18.72
2023-08-09T06:01:21.726Z,18.80
2023-08-09T06:03:48.444Z,18.91
2023-08-09T06:06:15.067Z,18.99
2023-08-09T06:08:41.601Z,19.06
2023-08-09T06:11:08.247Z,19.16
2023-08-09T06:13:35.349Z,19.23
2023-08-09T06:16:01.986Z,19.29
2023-08-09T06:18:29.000Z,19.34
2023-08-09T06:20:55.846Z,19.39
2023-08-09T06:23:22.590Z,19.46
2023-08-09T06:25:50.396Z,19.49
2023-08-09T06:28:17.836Z,19.51
2023-08-09T06:30:44.692Z,19.48
2023-08-09T06:33:11.462Z,19.48
2023-08-09T06:35:38.000Z,19.53
2023-08-09T06:38:14.588Z,19.61
2023-08-09T06:40:42.722Z,19.70
2023-08-09T06:43:09.513Z,19.78
2023-08-09T06:45:38.748Z,19.81
2023-08-09T06:48:06.044Z,19.79
2023-08-09T06:50:33.151Z,19.83
2023-08-09T06:52:59.710Z,19.92
2023-08-09T06:55:26.480Z,20.02
2023-08-09T06:57:53.140Z,20.07
2023-08-09T07:00:19.850Z,20.08
2023-08-09T07:02:49.067Z,20.10
2023-08-09T07:05:19.440Z,20.13
2023-08-09T07:07:46.389Z,20.21
2023-08-09T07:10:13.275Z,20.30
2023-08-09T07:12:40.301Z,20.42
2023-08-09T07:15:09.334Z,20.53
2023-08-09T07:17:36.433Z,20.58
2023-08-09T07:20:07.679Z,20.59
2023-08-09T07:22:36.269Z,20.62
2023-08-09T07:25:02.929Z,20.66
2023-08-09T07:27:29.837Z,20.70
2023-08-09T07:29:56.404Z,20.76
2023-08-09T07:32:23.174Z,20.83
2023-08-09T07:34:50.058Z,20.90
2023-08-09T07:37:16.785Z,20.94
2023-08-09T07:39:46.510Z,21.02
2023-08-09T07:42:13.190Z,21.12
2023-08-09T07:44:40.041Z,21.20
2023-08-09T07:47:06.727Z,21.20
2023-08-09T07:49:33.330Z,21.18
2023-08-09T07:51:59.976Z,21.12
2023-08-09T07:54:27.020Z,21.12
2023-08-09T07:56:56.849Z,21.18
2023-08-09T07:59:23.456Z,21.29
2023-08-09T08:01:50.048Z,21.34
2023-08-09T08:04:16.677Z,21.33
2023-08-09T08:06:43.407Z,21.28
2023-08-09T08:09:13.220Z,21.17
2023-08-09T08:11:40.755Z,21.08
2023-08-09T08:14:08.586Z,21.01
2023-08-09T08:16:35.212Z,21.10
2023-08-09T08:19:02.379Z,21.22
2023-08-09T08:21:29.365Z,21.26
2023-08-09T08:23:57.188Z,21.36
2023-08-09T08:26:25.671Z,21.53
2023-08-09T08:28:52.322Z,21.71
2023-08-09T08:31:22.975Z,21.87
2023-08-09T08:33:53.059Z,21.89
2023-08-09T08:36:29.966Z,21.83
2023-08-09T08:38:58.189Z,21.75
2023-08-09T08:41:24.869Z,21.71
2023-08-09T08:43:51.814Z,21.80
2023-08-09T08:46:18.421Z,21.96
2023-08-09T08:48:47.425Z,22.13
2023-08-09T08:51:14.132Z,22.18
2023-08-09T08:53:41.640Z,22.16
2023-08-09T08:56:08.309Z,22.08
2023-08-09T08:58:34.965Z,22.02
2023-08-09T09:01:01.549Z,22.04
2023-08-09T09:03:28.353Z,22.19
2023-08-09T09:05:55.066Z,22.18
2023-08-09T09:08:23.638Z,22.22
2023-08-09T09:10:54.567Z,22.19
2023-08-09T09:13:27.999Z,22.31
2023-08-09T09:15:54.933Z,22.53
2023-08-09T09:18:22.209Z,22.64
2023-08-09T09:20:49.316Z,22.71
2023-08-09T09:23:29.081Z,22.81
2023-08-09T09:26:07.194Z,23.00
2023-08-09T09:28:42.031Z,23.26
2023-08-09T09:31:13.085Z,23.42
2023-08-09T09:33:46.660Z,23.51
2023-08-09T09:36:14.426Z,23.52
2023-08-09T09:38:42.239Z,23.45
2023-08-09T09:41:10.488Z,23.41
2023-08-09T09:43:42.131Z,23.35
2023-08-09T09:46:35.402Z,23.11
2023-08-09T09:49:05.943Z,23.07
2023-08-09T09:51:33.995Z,23.34
2023-08-09T09:54:00.562Z,23.69
2023-08-09T09:56:27.449Z,24.04
2023-08-09T09:58:54.370Z,24.31
2023-08-09T10:01:23.414Z,24.51
2023-08-09T10:03:53.886Z,24.85
2023-08-09T10:06:27.382Z,25.09
2023-08-09T10:08:54.216Z,25.06
2023-08-09T10:11:20.996Z,24.84
2023-08-09T10:13:47.710Z,24.57
2023-08-09T10:16:14.369Z,24.50
2023-08-09T10:18:43.440Z,24.67
2023-08-09T10:21:11.566Z,25.16
2023-08-09T10:23:38.316Z,25.74
2023-08-09T10:26:04.865Z,25.90
2023-08-09T10:28:47.793Z,25.75
2023-08-09T10:32:05.761Z,25.96
2023-08-09T10:34:44.359Z,26.36
2023-08-09T10:37:12.713Z,26.79
2023-08-09T10:39:40.477Z,27.16
2023-08-09T10:42:08.970Z,27.37
2023-08-09T10:44:36.845Z,27.38
2023-08-09T10:47:04.991Z,27.33
2023-08-09T10:49:44.145Z,27.56
2023-08-09T10:52:20.140Z,28.01
2023-08-09T10:55:10.505Z,28.38
2023-08-09T10:57:43.923Z,27.88
2023-08-09T11:00:14.821Z,27.25
2023-08-09T11:02:48.959Z,27.39
2023-08-09T11:05:16.235Z,28.10
2023-08-09T11:07:54.529Z,28.84
2023-08-09T11:10:34.379Z,29.56
2023-08-09T11:13:09.131Z,29.48
2023-08-09T11:15:36.758Z,29.09
2023-08-09T11:18:03.634Z,28.94
2023-08-09T11:20:30.407Z,28.92
2023-08-09T11:22:58.564Z,29.10
2023-08-09T11:25:26.093Z,29.18
2023-08-09T11:27:53.622Z,29.45
2023-08-09T11:30:20.882Z,29.84
2023-08-09T11:33:01.208Z,29.53
2023-08-09T11:35:31.893Z,28.60
2023-08-09T11:37:58.935Z,28.39
2023-08-09T11:40:26.287Z,28.27
2023-08-09T11:42:59.588Z,27.95
2023-08-09T11:45:26.350Z,27.31
2023-08-09T11:47:53.665Z,26.94
2023-08-09T11:50:22.568Z,26.70
2023-08-09T11:52:54.002Z,26.69
2023-08-09T11:55:21.977Z,26.85
2023-08-09T11:57:48.676Z,26.47
2023-08-09T12:00:17.226Z,25.94
2023-08-09T12:02:44.962Z,25.62
2023-08-09T12:05:13.270Z,25.58
2023-08-09T12:07:39.773Z,25.48
2023-08-09T12:10:10.778Z,25.40
2023-08-09T12:12:38.934Z,25.33
2023-08-09T12:15:07.799Z,25.31
2023-08-09T12:17:38.008Z,25.55
2023-08-09T12:20:07.294Z,26.03
2023-08-09T12:22:34.035Z,26.33
2023-08-09T12:25:04.502Z,26.29
2023-08-09T12:27:32.302Z,26.27
2023-08-09T12:29:58.944Z,26.17
2023-08-09T12:32:25.748Z,26.02
2023-08-09T12:34:56.279Z,25.79
2023-08-09T12:37:23.008Z,25.50
2023-08-09T12:39:49.521Z,25.40
2023-08-09T12:42:16.106Z,25.43
2023-08-09T12:44:43.601Z,25.49
2023-08-09T12:47:12.884Z,25.55
2023-08-09T12:49:41.294Z,25.58
2023-08-09T12:52:08.193Z,25.58
2023-08-09T12:54:34.814Z,25.42
2023-08-09T12:57:01.689Z,25.22
2023-08-09T12:59:28.749Z,24.85
2023-08-09T13:01:55.571Z,24.58
2023-08-09T13:04:24.556Z,24.30
2023-08-09T13:06:52.205Z,24.22
2023-08-09T13:09:18.961Z,24.33
2023-08-09T13:11:46.817Z,24.61
2023-08-09T13:14:13.545Z,25.02
2023-08-09T13:16:40.438Z,25.35
2023-08-09T13:19:07.183Z,25.54
2023-08-09T13:21:33.833Z,25.65
2023-08-09T13:24:03.948Z,25.74
2023-08-09T13:26:31.043Z,25.85
2023-08-09T13:28:57.936Z,26.05
2023-08-09T13:31:24.927Z,26.10
2023-08-09T13:33:51.764Z,25.93
2023-08-09T13:36:18.445Z,25.72
2023-08-09T13:38:45.041Z,25.55
2023-08-09T13:41:11.667Z,25.36
2023-08-09T13:43:38.216Z,25.13
2023-08-09T13:46:05.917Z,25.30
2023-08-09T13:48:37.217Z,25.88
2023-08-09T13:51:09.420Z,26.49
2023-08-09T13:53:36.127Z,27.14
2023-08-09T13:56:03.517Z,27.60
2023-08-09T13:58:30.631Z,27.58
2023-08-09T14:00:57.899Z,27.41
2023-08-09T14:03:27.200Z,27.34
2023-08-09T14:05:57.927Z,27.22
2023-08-09T14:08:24.824Z,26.61
2023-08-09T14:10:51.470Z,26.02
2023-08-09T14:13:55.355Z,25.62
2023-08-09T14:16:30.241Z,25.35
2023-08-09T14:19:00.010Z,25.27
2023-08-09T14:21:26.634Z,25.24
2023-08-09T14:23:53.228Z,25.22
2023-08-09T14:26:22.894Z,25.62
2023-08-09T14:28:49.371Z,26.51
2023-08-09T14:31:15.979Z,27.56
2023-08-09T14:33:42.497Z,28.57
2023-08-09T14:36:09.043Z,29.11
2023-08-09T14:38:35.728Z,28.72
2023-08-09T14:41:06.830Z,27.73
2023-08-09T14:43:34.530Z,27.02
2023-08-09T14:46:01.158Z,26.93
2023-08-09T14:48:28.464Z,27.40
2023-08-09T14:50:55.069Z,27.87
2023-08-09T14:53:21.594Z,28.47
2023-08-09T14:55:48.573Z,29.10
2023-08-09T14:58:16.571Z,29.47
2023-08-09T15:00:43.394Z,29.65
2023-08-09T15:03:10.683Z,30.06
2023-08-09T15:05:37.303Z,30.63
2023-08-09T15:08:04.310Z,31.29
2023-08-09T15:10:33.863Z,31.81
2023-08-09T15:13:02.310Z,32.29
2023-08-09T15:15:29.744Z,32.85
2023-08-09T15:17:57.592Z,33.15
2023-08-09T15:20:26.344Z,33.12
2023-08-09T15:22:53.770Z,33.14
2023-08-09T15:25:22.044Z,32.88
2023-08-09T15:27:50.328Z,31.93
2023-08-09T15:30:19.443Z,31.32
2023-08-09T15:32:47.809Z,30.86
2023-08-09T15:35:14.791Z,30.98
2023-08-09T15:37:42.459Z,31.14
2023-08-09T15:40:09.718Z,30.87
2023-08-09T15:42:36.636Z,30.49
2023-08-09T15:45:04.395Z,30.36
2023-08-09T15:47:33.466Z,30.22
2023-08-09T15:50:00.243Z,30.19
2023-08-09T15:52:26.827Z,30.19
2023-08-09T15:54:53.383Z,30.43
2023-08-09T15:57:19.944Z,30.82
2023-08-09T15:59:46.648Z,31.01
2023-08-09T16:05:06.061Z,31.16
2023-08-09T16:07:33.280Z,31.04
2023-08-09T16:10:00.140Z,31.10
2023-08-09T16:12:26.825Z,31.09
2023-08-09T16:14:53.669Z,30.67
2023-08-09T16:17:20.471Z,30.12
2023-08-09T16:19:47.118Z,30.00
2023-08-09T16:22:13.602Z,30.15
2023-08-09T16:24:40.264Z,30.13
2023-08-09T16:27:07.204Z,29.63
2023-08-09T16:29:34.041Z,28.79
2023-08-09T16:32:00.720Z,28.30
2023-08-09T16:34:27.726Z,27.97
2023-08-09T16:36:54.218Z,27.86
2023-08-09T16:39:20.853Z,27.99
2023-08-09T16:41:47.765Z,28.00
2023-08-09T16:44:14.881Z,27.95
2023-08-09T16:46:43.558Z,27.69
2023-08-09T16:49:10.573Z,27.44
2023-08-09T16:51:37.203Z,27.28
2023-08-09T16:54:06.489Z,27.22
2023-08-09T16:56:34.024Z,27.06
2023-08-09T16:59:01.855Z,27.06
2023-08-09T17:01:28.672Z,27.08
2023-08-09T17:03:55.306Z,26.97
2023-08-09T17:06:22.858Z,26.67
2023-08-09T17:08:49.534Z,26.27
2023-08-09T17:11:16.055Z,25.78
2023-08-09T17:13:42.570Z,25.42
2023-08-09T17:16:09.156Z,25.07
2023-08-09T17:18:35.814Z,24.81
2023-08-09T17:21:04.185Z,24.58
2023-08-09T17:23:30.903Z,24.37
2023-08-09T17:25:57.417Z,24.14
2023-08-09T17:28:24.141Z,23.87
2023-08-09T17:30:51.013Z,23.60
2023-08-09T17:33:17.669Z,23.35
2023-08-09T17:35:45.390Z,23.14
2023-08-09T17:38:11.940Z,22.93
2023-08-09T17:40:38.836Z,22.77
2023-08-09T17:43:05.356Z,22.62
2023-08-09T17:45:31.994Z,22.50
2023-08-09T17:47:58.770Z,22.39
2023-08-09T17:50:25.621Z,22.26
2023-08-09T17:52:52.148Z,22.16
2023-08-09T17:55:18.696Z,22.06
2023-08-09T17:57:45.438Z,21.94
2023-08-09T18:00:20.590Z,21.80
2023-08-09T18:02:48.054Z,21.66
2023-08-09T18:05:14.818Z,21.51
2023-08-09T18:07:42.389Z,21.34
2023-08-09T18:10:11.357Z,21.18
2023-08-09T18:12:38.910Z,21.03
2023-08-09T18:15:05.965Z,20.85
2023-08-09T18:17:35.993Z,20.71
2023-08-09T18:20:09.082Z,20.60
2023-08-09T18:22:35.662Z,20.49
2023-08-09T18:25:05.080Z,20.39
2023-08-09T18:27:33.165Z,20.27
2023-08-09T18:29:59.779Z,20.18
2023-08-09T18:32:30.208Z,20.11
2023-08-09T18:35:11.063Z,20.02
2023-08-09T18:37:43.342Z,19.94
2023-08-09T18:40:10.536Z,19.90
2023-08-09T18:42:38.938Z,19.83
2023-08-09T18:45:07.431Z,19.73
2023-08-09T18:47:34.140Z,19.64
2023-08-09T18:50:04.093Z,19.58
2023-08-09T18:52:31.112Z,19.55
2023-08-09T18:54:57.982Z,19.52
2023-08-09T18:57:24.860Z,19.50
2023-08-09T18:59:52.907Z,19.50
2023-08-09T19:02:19.775Z,19.50
2023-08-09T19:04:46.535Z,19.50
2023-08-09T19:07:13.217Z,19.52
2023-08-09T19:09:39.865Z,19.53
2023-08-09T19:12:06.689Z,19.55
2023-08-09T19:14:33.357Z,19.58
2023-08-09T19:16:59.840Z,19.61
2023-08-09T19:19:26.431Z,19.62
2023-08-09T19:21:53.397Z,19.62
2023-08-09T19:24:20.066Z,19.59
2023-08-09T19:26:46.872Z,19.58
2023-08-09T19:29:13.681Z,19.56
2023-08-09T19:31:40.802Z,19.51
2023-08-09T19:34:07.941Z,19.43
2023-08-09T19:36:34.711Z,19.38
2023-08-09T19:39:01.504Z,19.33
2023-08-09T19:41:28.626Z,19.25
2023-08-09T19:43:56.778Z,19.16
2023-08-09T19:46:24.675Z,19.09
2023-08-09T19:48:52.204Z,19.03
2023-08-09T19:51:21.903Z,18.98
2023-08-09T19:53:48.698Z,18.92
2023-08-09T19:56:15.597Z,18.87
2023-08-09T19:58:42.225Z,18.80
2023-08-09T20:01:22.663Z,18.73
2023-08-09T20:03:49.412Z,18.69
2023-08-09T20:06:20.620Z,18.67
2023-08-09T20:08:47.325Z,18.64
2023-08-09T20:11:14.225Z,18.60
2023-08-09T20:13:41.013Z,18.54
2023-08-09T20:16:11.175Z,18.45
2023-08-09T20:18:37.895Z,18.37
2023-08-09T20:21:07.005Z,18.31
2023-08-09T20:23:33.748Z,18.25
2023-08-09T20:26:01.242Z,18.22
2023-08-09T20:28:28.958Z,18.19
2023-08-09T20:30:55.608Z,18.17
2023-08-09T20:33:22.317Z,18.16
2023-08-09T20:35:49.570Z,18.14
2023-08-09T20:38:16.190Z,18.12
2023-08-09T20:40:42.811Z,18.10
2023-08-09T20:43:09.266Z,18.10
2023-08-09T20:45:36.006Z,18.10
2023-08-09T20:48:06.224Z,18.04
2023-08-09T20:50:32.913Z,17.96
2023-08-09T20:52:59.530Z,17.91
2023-08-09T20:55:26.137Z,17.84
2023-08-09T20:57:52.647Z,17.78
2023-08-09T21:00:19.575Z,17.72
2023-08-09T21:02:46.206Z,17.68
2023-08-09T21:05:12.932Z,17.64
2023-08-09T21:07:40.244Z,17.62
2023-08-09T21:10:07.472Z,17.62
2023-08-09T21:12:38.135Z,17.64
2023-08-09T21:15:06.057Z,17.66
2023-08-09T21:17:34.692Z,17.64
2023-08-09T21:20:01.519Z,17.64
2023-08-09T21:22:28.237Z,17.62
2023-08-09T21:27:24.916Z,17.56
2023-08-09T21:29:51.587Z,17.55
2023-08-09T21:32:18.181Z,17.50
2023-08-09T21:34:44.697Z,17.43
2023-08-09T21:37:11.313Z,17.36
2023-08-09T21:39:37.923Z,17.28
2023-08-09T21:42:04.807Z,17.18
2023-08-09T21:44:31.884Z,17.07
2023-08-09T21:46:58.509Z,17.00
2023-08-09T21:49:25.181Z,16.95
2023-08-09T21:51:52.227Z,16.93
2023-08-09T21:54:18.939Z,16.91
2023-08-09T21:56:45.719Z,16.91
2023-08-09T21:59:12.209Z,16.90
2023-08-09T22:01:39.668Z,16.90
2023-08-09T22:04:06.586Z,16.92
2023-08-09T22:06:33.174Z,16.95
2023-08-09T22:08:59.904Z,16.98
2023-08-09T22:11:26.663Z,16.98
2023-08-09T22:13:53.670Z,16.96
2023-08-09T22:16:20.638Z,16.93
2023-08-09T22:18:47.410Z,16.89
2023-08-09T22:21:13.963Z,16.83
2023-08-09T22:23:40.855Z,16.80
2023-08-09T22:26:07.397Z,16.78
2023-08-09T22:28:34.097Z,16.79
2023-08-09T22:31:00.720Z,16.80
2023-08-09T22:33:27.340Z,16.79
2023-08-09T22:35:54.057Z,16.79
2023-08-09T22:38:21.185Z,16.80
2023-08-09T22:40:47.812Z,16.79
2023-08-09T22:43:14.627Z,16.76
2023-08-09T22:45:41.563Z,16.72
2023-08-09T22:48:08.443Z,16.69
2023-08-09T22:50:35.520Z,16.64
2023-08-09T22:53:02.438Z,16.60
2023-08-09T22:55:29.298Z,16.54
2023-08-09T22:57:56.044Z,16.47
2023-08-09T23:00:26.199Z,16.42
2023-08-09T23:02:52.923Z,16.39
2023-08-09T23:05:20.466Z,16.35
2023-08-09T23:07:47.028Z,16.28
2023-08-09T23:10:13.747Z,16.22
2023-08-09T23:12:40.364Z,16.17
2023-08-09T23:15:08.150Z,16.12
2023-08-09T23:17:34.906Z,16.07
2023-08-09T23:20:01.491Z,16.02
2023-08-09T23:22:28.303Z,15.97
2023-08-09T23:24:55.268Z,15.93
2023-08-09T23:27:23.590Z,15.94
2023-08-09T23:29:50.165Z,15.94
2023-08-09T23:32:17.096Z,15.93
2023-08-09T23:34:43.757Z,15.90
2023-08-09T23:37:11.063Z,15.88
2023-08-09T23:39:37.666Z,15.85
2023-08-09T23:42:06.930Z,15.83
2023-08-09T23:44:35.694Z,15.80
2023-08-09T23:47:02.648Z,15.77
2023-08-09T23:49:29.502Z,15.75
2023-08-09T23:51:56.043Z,15.72
2023-08-09T23:54:22.577Z,15.67
2023-08-09T23:56:49.173Z,15.64
2023-08-09T23:59:15.938Z,15.63
