createdAt,value
2022-08-11T00:02:28.413Z,24.80
2022-08-11T00:05:30.430Z,22.50
2022-08-11T00:08:33.446Z,18.90
2022-08-11T00:11:40.061Z,19.70
2022-08-11T00:14:42.972Z,23.50
2022-08-11T00:17:46.117Z,17.80
2022-08-11T00:20:48.237Z,15.90
2022-08-11T00:23:56.308Z,17.60
2022-08-11T00:26:58.159Z,20.40
2022-08-11T00:29:59.990Z,16.30
2022-08-11T00:33:01.979Z,17.70
2022-08-11T00:36:04.676Z,19.10
2022-08-11T00:39:08.326Z,19.10
2022-08-11T00:42:15.835Z,23.60
2022-08-11T00:45:29.440Z,19.50
2022-08-11T00:49:12.152Z,21.50
2022-08-11T00:52:29.726Z,22.30
2022-08-11T00:56:05.364Z,19.10
2022-08-11T00:59:34.379Z,17.90
2022-08-11T01:03:06.663Z,18.90
2022-08-11T01:06:26.449Z,20.10
2022-08-11T01:09:35.273Z,18.30
2022-08-11T01:12:45.166Z,21.00
2022-08-11T01:16:25.404Z,19.80
2022-08-11T01:20:38.623Z,18.40
2022-08-11T01:23:32.370Z,21.10
2022-08-11T01:26:55.603Z,18.90
2022-08-11T01:30:08.000Z,21.00
2022-08-11T01:33:27.356Z,19.80
2022-08-11T01:36:38.245Z,20.70
2022-08-11T01:40:24.403Z,20.70
2022-08-11T01:44:16.152Z,21.90
2022-08-11T01:47:53.428Z,20.00
2022-08-11T01:51:30.262Z,21.90
2022-08-11T01:54:59.617Z,18.50
2022-08-11T01:58:19.925Z,19.90
2022-08-11T02:01:51.844Z,18.90
2022-08-11T02:05:01.608Z,21.10
2022-08-11T02:08:33.221Z,20.50
2022-08-11T02:11:37.589Z,17.60
2022-08-11T02:15:16.224Z,21.80
2022-08-11T02:18:48.606Z,20.30
2022-08-11T02:22:16.245Z,22.40
2022-08-11T02:25:28.994Z,18.00
2022-08-11T02:28:55.253Z,20.20
2022-08-11T02:32:48.425Z,19.00
2022-08-11T02:36:24.737Z,20.10
2022-08-11T02:39:36.588Z,19.40
2022-08-11T02:42:45.826Z,20.20
2022-08-11T02:46:01.499Z,21.40
2022-08-11T02:49:21.667Z,20.10
2022-08-11T02:52:35.718Z,22.30
2022-08-11T02:56:01.197Z,21.80
2022-08-11T02:59:38.730Z,21.10
2022-08-11T03:02:53.725Z,22.90
2022-08-11T03:06:17.302Z,22.60
2022-08-11T03:09:25.666Z,20.40
2022-08-11T03:12:54.247Z,22.30
2022-08-11T03:16:38.200Z,20.50
2022-08-11T03:20:01.215Z,20.70
2022-08-11T03:23:03.068Z,22.80
2022-08-11T03:26:33.677Z,24.00
2022-08-11T03:29:42.524Z,18.50
2022-08-11T03:33:27.349Z,22.20
2022-08-11T03:37:17.004Z,21.70
2022-08-11T03:40:38.311Z,28.80
2022-08-11T03:44:29.955Z,22.90
2022-08-11T03:47:41.664Z,19.90
2022-08-11T03:51:14.370Z,21.60
2022-08-11T03:54:19.976Z,23.40
2022-08-11T03:57:54.096Z,23.20
2022-08-11T04:01:14.721Z,23.00
2022-08-11T04:04:29.491Z,22.30
2022-08-11T04:08:00.567Z,22.90
2022-08-11T04:11:21.177Z,20.10
2022-08-11T04:15:15.606Z,25.00
2022-08-11T04:18:23.619Z,20.70
2022-08-11T04:22:07.671Z,34.90
2022-08-11T04:25:12.498Z,24.20
2022-08-11T04:28:32.729Z,21.20
2022-08-11T04:32:08.164Z,21.90
2022-08-11T04:35:18.587Z,24.50
2022-08-11T04:38:39.070Z,24.60
2022-08-11T04:42:12.578Z,20.40
2022-08-11T04:45:41.208Z,20.10
2022-08-11T04:49:04.932Z,20.60
2022-08-11T04:52:53.253Z,20.50
2022-08-11T04:56:22.614Z,19.30
2022-08-11T05:00:08.602Z,21.50
2022-08-11T05:03:16.171Z,20.40
2022-08-11T05:06:30.101Z,18.00
2022-08-11T05:09:48.656Z,18.70
2022-08-11T05:13:25.190Z,21.90
2022-08-11T05:16:53.388Z,22.70
2022-08-11T05:20:13.974Z,18.20
2022-08-11T05:23:35.909Z,19.40
2022-08-11T05:27:11.259Z,19.60
2022-08-11T05:30:34.441Z,23.70
2022-08-11T05:34:08.844Z,20.60
2022-08-11T05:37:26.719Z,18.30
2022-08-11T05:40:51.285Z,20.70
2022-08-11T05:44:20.126Z,21.80
2022-08-11T05:47:46.187Z,18.60
2022-08-11T05:51:16.484Z,18.90
2022-08-11T05:54:38.123Z,19.20
2022-08-11T05:57:51.083Z,16.60
2022-08-11T06:00:54.176Z,18.00
2022-08-11T06:04:16.415Z,20.20
2022-08-11T06:07:19.107Z,16.50
2022-08-11T06:10:35.990Z,16.00
2022-08-11T06:13:44.789Z,20.50
2022-08-11T06:16:51.048Z,18.40
2022-08-11T06:20:04.202Z,18.70
2022-08-11T06:23:10.224Z,15.50
2022-08-11T06:26:13.877Z,17.20
2022-08-11T06:29:18.613Z,14.30
2022-08-11T06:32:24.772Z,16.40
2022-08-11T06:35:32.489Z,14.90
2022-08-11T06:38:48.138Z,14.40
2022-08-11T06:41:54.518Z,13.70
2022-08-11T06:45:05.229Z,19.60
2022-08-11T06:48:10.436Z,14.60
2022-08-11T06:51:12.279Z,12.90
2022-08-11T06:54:15.315Z,13.60
2022-08-11T06:57:38.007Z,15.60
2022-08-11T07:00:40.787Z,13.10
2022-08-11T07:03:48.997Z,12.00
2022-08-11T07:07:21.307Z,16.90
2022-08-11T07:10:59.465Z,15.70
2022-08-11T07:14:22.159Z,12.20
2022-08-11T07:17:25.540Z,10.80
2022-08-11T07:20:47.217Z,14.60
2022-08-11T07:24:07.905Z,11.50
2022-08-11T07:27:41.025Z,17.60
2022-08-11T07:30:43.557Z,13.10
2022-08-11T07:34:05.046Z,11.40
2022-08-11T07:37:17.833Z,15.00
2022-08-11T07:40:24.185Z,9.90
2022-08-11T07:43:25.885Z,9.60
2022-08-11T07:46:46.267Z,11.40
2022-08-11T07:50:08.003Z,8.30
2022-08-11T07:53:10.432Z,8.70
2022-08-11T07:56:17.315Z,8.80
2022-08-11T08:00:03.395Z,10.20
2022-08-11T08:03:25.018Z,14.30
2022-08-11T08:06:46.462Z,9.40
2022-08-11T08:10:08.065Z,9.50
2022-08-11T08:13:28.754Z,10.60
2022-08-11T08:16:49.232Z,8.10
2022-08-11T08:19:51.207Z,7.90
2022-08-11T08:22:58.362Z,8.10
2022-08-11T08:26:03.318Z,10.50
2022-08-11T08:29:25.606Z,8.90
2022-08-11T08:32:28.231Z,13.00
2022-08-11T08:35:32.910Z,10.00
2022-08-11T08:38:35.081Z,9.40
2022-08-11T08:41:38.919Z,7.70
2022-08-11T08:44:46.501Z,12.50
2022-08-11T08:48:01.789Z,8.20
2022-08-11T08:52:02.439Z,10.90
2022-08-11T08:54:56.413Z,7.70
2022-08-11T08:58:00.795Z,11.00
2022-08-11T09:01:03.247Z,6.90
2022-08-11T09:04:11.762Z,6.60
2022-08-11T09:07:20.024Z,7.60
2022-08-11T09:10:22.857Z,8.10
2022-08-11T09:13:24.663Z,8.40
2022-08-11T09:16:26.470Z,13.60
2022-08-11T09:19:28.165Z,8.20
2022-08-11T09:23:24.248Z,4.30
2022-08-11T09:26:36.106Z,7.20
2022-08-11T09:29:38.434Z,5.80
2022-08-11T09:32:42.169Z,11.10
2022-08-11T09:35:45.417Z,8.00
2022-08-11T09:39:05.896Z,6.20
2022-08-11T09:42:11.390Z,10.70
2022-08-11T09:45:19.366Z,7.80
2022-08-11T09:48:24.701Z,8.10
2022-08-11T09:51:31.066Z,8.10
2022-08-11T09:54:33.316Z,7.00
2022-08-11T09:57:55.133Z,5.10
2022-08-11T10:00:59.371Z,4.50
2022-08-11T10:04:10.846Z,5.40
2022-08-11T10:07:17.311Z,6.10
2022-08-11T10:10:22.948Z,4.10
2022-08-11T10:14:04.921Z,10.90
2022-08-11T10:16:57.459Z,9.60
2022-08-11T10:20:05.381Z,8.10
2022-08-11T10:23:27.691Z,7.50
2022-08-11T10:26:49.759Z,5.90
2022-08-11T10:30:10.573Z,9.60
2022-08-11T10:33:37.855Z,8.60
2022-08-11T10:36:48.594Z,7.60
2022-08-11T10:39:52.294Z,29.30
2022-08-11T10:43:02.997Z,8.20
2022-08-11T10:46:30.450Z,15.00
2022-08-11T10:49:32.989Z,9.50
2022-08-11T10:52:56.002Z,6.60
2022-08-11T10:56:17.370Z,25.10
2022-08-11T10:59:19.314Z,8.20
2022-08-11T11:02:21.569Z,7.20
2022-08-11T11:05:29.022Z,5.70
2022-08-11T11:08:50.128Z,9.30
2022-08-11T11:12:16.552Z,14.30
2022-08-11T11:15:39.738Z,15.00
2022-08-11T11:18:43.191Z,9.10
2022-08-11T11:21:47.677Z,8.70
2022-08-11T11:25:21.418Z,3.90
2022-08-11T11:28:52.081Z,5.20
2022-08-11T11:31:56.449Z,9.00
2022-08-11T11:35:19.074Z,9.90
2022-08-11T11:38:21.371Z,6.70
2022-08-11T11:41:27.279Z,4.70
2022-08-11T11:44:29.769Z,7.20
2022-08-11T11:47:32.158Z,8.70
2022-08-11T11:50:36.547Z,5.10
2022-08-11T11:53:38.369Z,5.30
2022-08-11T11:56:41.541Z,7.50
2022-08-11T12:00:07.575Z,10.10
2022-08-11T12:03:11.346Z,8.60
2022-08-11T12:06:16.292Z,11.70
2022-08-11T12:09:23.372Z,7.70
2022-08-11T12:12:45.126Z,15.40
2022-08-11T12:16:33.722Z,14.90
2022-08-11T12:19:18.215Z,28.20
2022-08-11T12:26:23.732Z,16.40
2022-08-11T12:29:27.429Z,8.70
2022-08-11T12:32:31.430Z,14.10
2022-08-11T12:35:35.352Z,11.20
2022-08-11T12:38:37.348Z,11.50
2022-08-11T12:41:59.182Z,7.00
2022-08-11T12:45:28.530Z,11.10
2022-08-11T12:49:00.459Z,17.00
2022-08-11T12:52:14.856Z,13.60
2022-08-11T12:55:39.768Z,10.60
2022-08-11T12:58:43.115Z,12.70
2022-08-11T13:02:03.810Z,13.10
2022-08-11T13:05:08.401Z,12.60
2022-08-11T13:08:10.661Z,11.40
2022-08-11T13:11:56.674Z,14.20
2022-08-11T13:14:56.023Z,10.60
2022-08-11T13:17:59.493Z,10.60
2022-08-11T13:21:01.659Z,11.40
2022-08-11T13:24:03.855Z,9.30
2022-08-11T13:27:06.827Z,9.90
2022-08-11T13:30:27.810Z,7.40
2022-08-11T13:33:29.772Z,8.00
2022-08-11T13:36:32.075Z,7.90
2022-08-11T13:39:35.451Z,9.00
2022-08-11T13:42:39.656Z,11.70
2022-08-11T13:45:43.860Z,5.60
2022-08-11T13:48:46.048Z,6.60
2022-08-11T13:51:48.069Z,8.90
2022-08-11T13:54:51.235Z,11.50
2022-08-11T13:58:08.177Z,7.40
2022-08-11T14:02:03.519Z,9.00
2022-08-11T14:04:44.070Z,6.00
2022-08-11T14:07:50.976Z,5.80
2022-08-11T14:11:19.903Z,6.60
2022-08-11T14:14:36.173Z,7.60
2022-08-11T14:17:48.802Z,6.40
2022-08-11T14:21:13.383Z,3.60
2022-08-11T14:24:16.629Z,8.10
2022-08-11T14:28:22.127Z,8.80
2022-08-11T14:31:00.498Z,9.70
2022-08-11T14:34:08.837Z,4.70
2022-08-11T14:37:13.140Z,5.60
2022-08-11T14:40:35.010Z,3.80
2022-08-11T14:44:12.510Z,5.10
2022-08-11T14:50:29.246Z,5.40
2022-08-11T14:53:31.837Z,5.00
2022-08-11T14:56:37.225Z,3.90
2022-08-11T14:59:39.341Z,2.70
2022-08-11T15:03:01.701Z,4.70
2022-08-11T15:06:05.268Z,3.90
2022-08-11T15:09:09.287Z,7.20
2022-08-11T15:12:32.429Z,6.20
2022-08-11T15:15:54.098Z,4.00
2022-08-11T15:18:55.889Z,7.10
2022-08-11T15:22:17.151Z,5.70
2022-08-11T15:25:21.015Z,3.60
2022-08-11T15:28:42.606Z,7.10
2022-08-11T15:32:03.671Z,4.80
2022-08-11T15:35:24.451Z,7.20
2022-08-11T15:38:27.951Z,4.30
2022-08-11T15:42:00.706Z,4.80
2022-08-11T15:45:23.661Z,6.30
2022-08-11T15:48:42.867Z,10.50
2022-08-11T15:52:07.971Z,8.80
2022-08-11T15:55:10.416Z,7.50
2022-08-11T15:58:32.358Z,8.80
2022-08-11T16:01:53.801Z,8.50
2022-08-11T16:04:57.062Z,11.00
2022-08-11T16:08:00.046Z,9.40
2022-08-11T16:11:03.878Z,10.40
2022-08-11T16:14:24.901Z,9.60
2022-08-11T16:17:32.122Z,10.80
2022-08-11T16:20:34.793Z,14.10
2022-08-11T16:23:37.855Z,10.20
2022-08-11T16:27:10.980Z,14.20
2022-08-11T16:30:05.969Z,10.20
2022-08-11T16:33:22.566Z,14.70
2022-08-11T16:36:50.670Z,22.40
2022-08-11T16:39:53.016Z,35.70
2022-08-11T16:43:15.647Z,42.60
2022-08-11T16:46:38.055Z,17.20
2022-08-11T16:49:52.218Z,14.00
2022-08-11T16:52:54.806Z,17.30
2022-08-11T16:55:58.721Z,16.30
2022-08-11T16:59:18.188Z,20.40
2022-08-11T17:02:42.153Z,15.70
2022-08-11T17:06:12.310Z,28.10
2022-08-11T17:09:36.460Z,44.50
2022-08-11T17:12:58.012Z,45.20
2022-08-11T17:16:07.910Z,24.80
2022-08-11T17:19:17.032Z,21.40
2022-08-11T17:22:38.041Z,14.90
2022-08-11T17:26:03.729Z,11.50
2022-08-11T17:29:03.328Z,8.70
2022-08-11T17:32:29.928Z,9.50
2022-08-11T17:35:51.693Z,12.60
2022-08-11T17:38:53.851Z,18.70
2022-08-11T17:42:15.551Z,22.60
2022-08-11T17:45:37.889Z,25.80
2022-08-11T17:48:47.267Z,26.10
2022-08-11T17:52:09.266Z,22.90
2022-08-11T17:55:51.970Z,13.80
2022-08-11T17:59:11.867Z,14.90
2022-08-11T18:02:35.103Z,10.40
2022-08-11T18:05:38.314Z,13.80
2022-08-11T18:09:05.938Z,12.70
2022-08-11T18:12:28.366Z,18.40
2022-08-11T18:15:49.935Z,14.40
2022-08-11T18:19:16.586Z,12.60
2022-08-11T18:22:42.206Z,10.60
2022-08-11T18:26:07.420Z,14.50
2022-08-11T18:29:29.643Z,10.60
2022-08-11T18:32:53.682Z,8.50
2022-08-11T18:36:20.627Z,9.40
2022-08-11T18:39:42.780Z,9.40
2022-08-11T18:43:06.539Z,7.70
2022-08-11T18:46:29.063Z,9.80
2022-08-11T18:50:02.174Z,10.40
2022-08-11T18:53:25.098Z,6.70
2022-08-11T18:56:46.542Z,13.00
2022-08-11T19:00:09.327Z,14.40
2022-08-11T19:03:31.443Z,12.30
2022-08-11T19:07:05.581Z,15.50
2022-08-11T19:10:26.907Z,15.10
2022-08-11T19:17:13.990Z,14.60
2022-08-11T19:20:55.512Z,18.80
2022-08-11T19:24:19.834Z,15.10
2022-08-11T19:27:43.412Z,11.20
2022-08-11T19:31:04.020Z,10.00
2022-08-11T19:34:25.737Z,11.10
2022-08-11T19:37:46.827Z,9.60
2022-08-11T19:41:07.830Z,14.20
2022-08-11T19:44:30.148Z,18.10
2022-08-11T19:47:59.134Z,19.40
2022-08-11T19:51:32.906Z,22.30
2022-08-11T19:54:54.465Z,18.70
2022-08-11T19:58:15.826Z,21.50
2022-08-11T20:01:36.574Z,21.20
2022-08-11T20:04:57.372Z,21.00
2022-08-11T20:08:18.624Z,17.60
2022-08-11T20:15:01.981Z,13.40
2022-08-11T20:18:25.079Z,14.50
2022-08-11T20:21:46.342Z,16.30
2022-08-11T20:25:07.653Z,17.00
2022-08-11T20:28:30.582Z,20.70
2022-08-11T20:31:50.993Z,18.70
2022-08-11T20:35:12.196Z,20.80
2022-08-11T20:38:34.249Z,19.60
2022-08-11T20:41:58.363Z,18.70
2022-08-11T20:45:23.555Z,19.50
2022-08-11T20:48:45.656Z,19.00
2022-08-11T20:52:06.493Z,20.00
2022-08-11T20:55:51.684Z,19.20
2022-08-11T20:59:18.551Z,18.30
2022-08-11T21:02:40.653Z,20.40
2022-08-11T21:06:08.934Z,14.20
2022-08-11T21:09:58.227Z,18.00
2022-08-11T21:13:25.874Z,19.50
2022-08-11T21:16:51.906Z,17.40
2022-08-11T21:20:21.612Z,18.80
2022-08-11T21:23:42.408Z,18.30
2022-08-11T21:27:05.618Z,19.60
2022-08-11T21:30:27.078Z,20.60
2022-08-11T21:37:08.841Z,15.70
2022-08-11T21:40:30.209Z,18.60
2022-08-11T21:43:51.231Z,17.80
2022-08-11T21:47:12.411Z,20.00
2022-08-11T21:50:33.001Z,19.30
2022-08-11T21:53:54.375Z,20.50
2022-08-11T21:57:15.326Z,17.30
2022-08-11T22:00:35.787Z,20.10
2022-08-11T22:03:57.163Z,18.90
2022-08-11T22:07:18.255Z,17.00
2022-08-11T22:10:40.886Z,16.90
2022-08-11T22:14:07.952Z,16.80
2022-08-11T22:17:28.542Z,17.10
2022-08-11T22:20:50.569Z,19.50
2022-08-11T22:24:11.515Z,25.30
2022-08-11T22:27:39.796Z,19.00
2022-08-11T22:34:20.684Z,13.50
2022-08-11T22:37:41.879Z,15.40
2022-08-11T22:41:02.932Z,18.70
2022-08-11T22:44:23.824Z,19.90
2022-08-11T22:47:45.049Z,18.10
2022-08-11T22:51:05.704Z,19.40
2022-08-11T22:54:27.566Z,17.30
2022-08-11T22:58:01.277Z,18.00
2022-08-11T23:01:22.025Z,15.90
2022-08-11T23:04:42.953Z,16.90
2022-08-11T23:08:04.400Z,17.30
2022-08-11T23:14:45.954Z,16.90
2022-08-11T23:18:06.640Z,19.20
2022-08-11T23:21:27.401Z,19.30
2022-08-11T23:24:48.600Z,24.40
2022-08-11T23:28:09.241Z,71.60
2022-08-11T23:31:50.396Z,47.80
2022-08-11T23:35:40.462Z,42.10
2022-08-11T23:38:54.569Z,40.30
2022-08-11T23:42:15.538Z,36.70
2022-08-11T23:45:36.467Z,27.60
2022-08-11T23:48:58.565Z,70.80
2022-08-11T23:52:22.608Z,84.30
2022-08-11T23:55:43.237Z,95.90
2022-08-11T23:59:04.621Z,79.70
