createdAt,value
2023-01-05T00:01:41.390Z,0.00
2023-01-05T00:03:43.258Z,0.00
2023-01-05T00:05:44.973Z,0.00
2023-01-05T00:07:46.897Z,0.00
2023-01-05T00:09:48.869Z,0.00
2023-01-05T00:12:09.774Z,0.00
2023-01-05T00:14:34.996Z,0.00
2023-01-05T00:16:55.820Z,0.00
2023-01-05T00:19:20.791Z,0.00
2023-01-05T00:21:41.322Z,0.00
2023-01-05T00:23:44.568Z,0.00
2023-01-05T00:25:46.379Z,0.00
2023-01-05T00:27:51.476Z,0.00
2023-01-05T00:29:53.391Z,0.00
2023-01-05T00:31:55.170Z,0.00
2023-01-05T00:33:56.915Z,0.00
2023-01-05T00:35:58.686Z,0.00
2023-01-05T00:38:00.425Z,0.00
2023-01-05T00:40:02.221Z,0.00
2023-01-05T00:42:04.132Z,0.00
2023-01-05T00:44:05.914Z,0.00
2023-01-05T00:46:07.809Z,0.00
2023-01-05T00:48:09.583Z,0.00
2023-01-05T00:50:15.280Z,0.00
2023-01-05T00:52:17.030Z,0.00
2023-01-05T00:54:18.834Z,0.00
2023-01-05T00:56:20.599Z,0.00
2023-01-05T00:58:22.379Z,0.00
2023-01-05T01:00:24.212Z,0.00
2023-01-05T01:02:26.098Z,0.00
2023-01-05T01:04:30.218Z,0.00
2023-01-05T01:06:32.048Z,0.00
2023-01-05T01:08:33.886Z,0.00
2023-01-05T01:10:35.593Z,0.00
2023-01-05T01:12:37.544Z,0.00
2023-01-05T01:14:39.776Z,0.00
2023-01-05T01:18:44.022Z,0.00
2023-01-05T01:20:45.709Z,0.00
2023-01-05T01:22:47.454Z,0.00
2023-01-05T01:24:49.305Z,0.00
2023-01-05T01:26:51.380Z,0.00
2023-01-05T01:28:53.196Z,0.00
2023-01-05T01:30:55.005Z,0.00
2023-01-05T01:32:56.969Z,0.00
2023-01-05T01:34:58.743Z,0.00
2023-01-05T01:39:02.524Z,0.00
2023-01-05T01:41:04.683Z,0.00
2023-01-05T01:43:31.600Z,0.00
2023-01-05T01:45:33.515Z,0.10
2023-01-05T01:47:43.889Z,0.00
2023-01-05T01:49:45.804Z,0.00
2023-01-05T01:51:49.506Z,0.00
2023-01-05T01:53:57.425Z,0.00
2023-01-05T01:56:01.819Z,0.00
2023-01-05T01:58:08.088Z,0.00
2023-01-05T02:00:13.641Z,0.00
2023-01-05T02:02:15.552Z,0.00
2023-01-05T02:04:18.335Z,0.00
2023-01-05T02:06:20.073Z,0.00
2023-01-05T02:08:31.315Z,0.00
2023-01-05T02:10:41.723Z,0.00
2023-01-05T02:12:55.178Z,0.00
2023-01-05T02:15:11.398Z,0.00
2023-01-05T02:17:31.415Z,0.00
2023-01-05T02:20:07.247Z,0.00
2023-01-05T02:22:30.206Z,0.00
2023-01-05T02:25:02.393Z,0.00
2023-01-05T02:27:22.728Z,0.00
2023-01-05T02:29:33.435Z,0.00
2023-01-05T02:31:43.691Z,0.00
2023-01-05T02:34:04.967Z,0.00
2023-01-05T02:36:28.960Z,0.00
2023-01-05T02:38:49.676Z,0.00
2023-01-05T02:40:57.704Z,0.00
2023-01-05T02:43:02.150Z,0.00
2023-01-05T02:45:06.473Z,0.00
2023-01-05T02:47:27.702Z,0.00
2023-01-05T02:49:32.880Z,0.00
2023-01-05T02:51:40.434Z,0.00
2023-01-05T02:53:58.503Z,0.00
2023-01-05T02:56:08.996Z,0.00
2023-01-05T02:58:17.263Z,0.00
2023-01-05T03:00:35.565Z,0.00
2023-01-05T03:02:41.039Z,0.00
2023-01-05T03:04:52.948Z,0.00
2023-01-05T03:06:59.891Z,0.00
2023-01-05T03:09:03.963Z,0.00
2023-01-05T03:11:28.388Z,0.00
2023-01-05T03:13:43.907Z,0.00
2023-01-05T03:15:47.821Z,0.00
2023-01-05T03:17:56.320Z,0.00
2023-01-05T03:19:58.648Z,0.00
2023-01-05T03:24:42.198Z,0.00
2023-01-05T03:27:02.655Z,0.00
2023-01-05T03:29:23.107Z,0.00
2023-01-05T03:31:57.715Z,0.00
2023-01-05T03:34:37.281Z,0.00
2023-01-05T03:36:47.546Z,0.00
2023-01-05T03:38:51.403Z,0.00
2023-01-05T03:40:55.409Z,0.00
2023-01-05T03:42:57.541Z,0.00
2023-01-05T03:44:59.400Z,0.00
2023-01-05T03:47:01.533Z,0.00
2023-01-05T03:49:03.373Z,0.00
2023-01-05T03:51:05.612Z,0.00
2023-01-05T03:53:08.043Z,0.00
2023-01-05T03:55:10.591Z,0.00
2023-01-05T03:57:12.380Z,0.00
2023-01-05T03:59:14.375Z,0.00
2023-01-05T04:01:17.414Z,0.00
2023-01-05T04:03:19.632Z,0.00
2023-01-05T04:05:21.641Z,0.00
2023-01-05T04:07:23.425Z,0.00
2023-01-05T04:09:25.133Z,0.00
2023-01-05T04:11:26.852Z,0.00
2023-01-05T04:13:28.577Z,0.00
2023-01-05T04:15:30.358Z,0.00
2023-01-05T04:17:32.157Z,0.00
2023-01-05T04:19:33.842Z,0.00
2023-01-05T04:21:35.588Z,0.00
2023-01-05T04:23:37.328Z,0.00
2023-01-05T04:25:39.132Z,0.00
2023-01-05T04:27:40.934Z,0.00
2023-01-05T04:29:42.660Z,0.00
2023-01-05T04:31:44.587Z,0.00
2023-01-05T04:33:46.393Z,0.00
2023-01-05T04:35:48.162Z,0.00
2023-01-05T04:37:49.986Z,0.00
2023-01-05T04:39:51.670Z,0.00
2023-01-05T04:41:54.114Z,0.00
2023-01-05T04:43:55.862Z,0.00
2023-01-05T04:45:57.606Z,0.00
2023-01-05T04:47:59.785Z,0.00
2023-01-05T04:50:01.581Z,0.00
2023-01-05T04:52:03.431Z,0.00
2023-01-05T04:54:05.194Z,0.00
2023-01-05T04:56:07.161Z,0.00
2023-01-05T04:58:12.068Z,0.00
2023-01-05T05:00:14.412Z,0.00
2023-01-05T05:02:16.239Z,0.10
2023-01-05T05:04:18.020Z,0.00
2023-01-05T05:06:20.459Z,0.00
2023-01-05T05:08:22.230Z,0.00
2023-01-05T05:10:24.046Z,0.00
2023-01-05T05:12:25.717Z,0.00
2023-01-05T05:14:27.507Z,0.00
2023-01-05T05:16:29.295Z,0.00
2023-01-05T05:18:31.131Z,0.00
2023-01-05T05:20:33.025Z,0.00
2023-01-05T05:22:34.819Z,0.00
2023-01-05T05:24:36.595Z,0.00
2023-01-05T05:26:38.314Z,0.00
2023-01-05T05:28:40.042Z,0.00
2023-01-05T05:30:41.770Z,0.00
2023-01-05T05:32:44.595Z,0.00
2023-01-05T05:34:46.453Z,0.00
2023-01-05T05:36:48.177Z,0.00
2023-01-05T05:38:49.918Z,0.00
2023-01-05T05:40:51.602Z,0.00
2023-01-05T05:42:53.309Z,0.00
2023-01-05T05:44:55.067Z,0.00
2023-01-05T05:46:57.195Z,0.00
2023-01-05T05:48:59.781Z,0.00
2023-01-05T05:51:01.456Z,0.00
2023-01-05T05:53:03.156Z,0.00
2023-01-05T05:55:05.444Z,0.00
2023-01-05T05:59:08.869Z,0.00
2023-01-05T06:01:11.076Z,0.00
2023-01-05T06:05:14.867Z,0.00
2023-01-05T06:07:16.622Z,0.00
2023-01-05T06:09:18.329Z,0.00
2023-01-05T06:11:20.159Z,0.00
2023-01-05T06:13:22.567Z,0.00
2023-01-05T06:15:24.653Z,0.00
2023-01-05T06:17:26.363Z,0.00
2023-01-05T06:19:28.043Z,0.00
2023-01-05T06:21:30.197Z,0.00
2023-01-05T06:23:31.966Z,0.00
2023-01-05T06:25:34.052Z,0.00
2023-01-05T06:27:36.039Z,0.00
2023-01-05T06:29:37.722Z,0.00
2023-01-05T06:31:39.748Z,0.00
2023-01-05T06:33:41.521Z,0.00
2023-01-05T06:35:43.266Z,0.00
2023-01-05T06:37:44.971Z,0.00
2023-01-05T06:39:46.704Z,0.00
2023-01-05T06:41:48.477Z,0.00
2023-01-05T06:43:50.196Z,0.00
2023-01-05T06:45:52.933Z,0.00
2023-01-05T06:47:54.840Z,0.00
2023-01-05T06:49:56.709Z,0.00
2023-01-05T06:51:58.471Z,0.13
2023-01-05T06:54:00.206Z,0.00
2023-01-05T06:56:02.080Z,0.00
2023-01-05T06:58:03.915Z,0.00
2023-01-05T07:00:09.216Z,0.00
2023-01-05T07:02:17.848Z,0.00
2023-01-05T07:04:20.129Z,0.00
2023-01-05T07:06:22.055Z,0.00
2023-01-05T07:08:23.929Z,0.00
2023-01-05T07:10:25.672Z,0.00
2023-01-05T07:12:27.719Z,0.00
2023-01-05T07:14:29.475Z,0.00
2023-01-05T07:16:31.338Z,0.00
2023-01-05T07:18:33.124Z,0.00
2023-01-05T07:20:34.884Z,0.00
2023-01-05T07:22:36.628Z,0.00
2023-01-05T07:24:38.489Z,0.00
2023-01-05T07:26:40.240Z,0.00
2023-01-05T07:28:42.193Z,0.00
2023-01-05T07:30:43.951Z,0.00
2023-01-05T07:32:45.675Z,0.00
2023-01-05T07:34:54.976Z,0.00
2023-01-05T07:36:57.724Z,0.00
2023-01-05T07:38:59.721Z,0.00
2023-01-05T07:41:05.506Z,0.47
2023-01-05T07:43:07.408Z,0.10
2023-01-05T07:45:09.526Z,0.10
2023-01-05T07:47:11.228Z,0.00
2023-01-05T07:49:13.103Z,0.00
2023-01-05T07:51:14.928Z,0.10
2023-01-05T07:53:16.710Z,0.00
2023-01-05T07:55:18.539Z,0.00
2023-01-05T07:57:20.263Z,0.00
2023-01-05T07:59:22.042Z,0.13
2023-01-05T08:01:24.132Z,0.05
2023-01-05T08:03:25.953Z,0.00
2023-01-05T08:05:30.286Z,0.00
2023-01-05T08:07:32.028Z,0.00
2023-01-05T08:09:52.333Z,0.00
2023-01-05T08:11:54.181Z,0.00
2023-01-05T08:14:02.934Z,0.00
2023-01-05T08:16:05.402Z,0.00
2023-01-05T08:20:09.481Z,0.00
2023-01-05T08:24:12.968Z,0.00
2023-01-05T08:26:19.839Z,0.00
2023-01-05T08:28:21.680Z,0.00
2023-01-05T08:30:23.529Z,0.00
2023-01-05T08:32:25.283Z,0.43
2023-01-05T08:34:32.864Z,0.00
2023-01-05T08:36:36.458Z,0.00
2023-01-05T08:38:38.617Z,0.00
2023-01-05T08:40:40.368Z,0.00
2023-01-05T08:42:42.138Z,0.00
2023-01-05T08:44:43.846Z,0.10
2023-01-05T08:46:45.561Z,0.00
2023-01-05T08:48:51.996Z,0.30
2023-01-05T08:50:54.794Z,0.00
2023-01-05T08:52:56.793Z,0.10
2023-01-05T08:54:58.893Z,0.00
2023-01-05T08:57:01.433Z,0.10
2023-01-05T08:59:03.253Z,0.10
2023-01-05T09:01:10.305Z,0.10
2023-01-05T09:03:12.146Z,0.05
2023-01-05T09:05:14.153Z,0.00
2023-01-05T09:07:16.405Z,0.20
2023-01-05T09:09:18.188Z,0.00
2023-01-05T09:11:22.833Z,0.00
2023-01-05T09:13:28.291Z,0.10
2023-01-05T09:15:32.442Z,0.00
2023-01-05T09:17:36.121Z,0.05
2023-01-05T09:19:38.036Z,0.00
2023-01-05T09:21:39.923Z,0.10
2023-01-05T09:23:42.026Z,0.28
2023-01-05T09:25:44.135Z,0.00
2023-01-05T09:27:45.851Z,0.03
2023-01-05T09:29:47.541Z,0.10
2023-01-05T09:31:49.478Z,0.10
2023-01-05T09:33:51.703Z,0.00
2023-01-05T09:35:57.331Z,0.00
2023-01-05T09:37:59.008Z,0.10
2023-01-05T09:40:00.732Z,0.40
2023-01-05T09:42:06.594Z,0.10
2023-01-05T09:44:37.702Z,0.03
2023-01-05T09:46:44.074Z,0.00
2023-01-05T09:48:50.272Z,0.00
2023-01-05T09:50:53.547Z,0.00
2023-01-05T09:52:59.238Z,0.00
2023-01-05T09:55:03.886Z,0.17
2023-01-05T09:57:09.943Z,0.00
2023-01-05T09:59:18.310Z,0.00
2023-01-05T10:01:22.196Z,0.00
2023-01-05T10:04:01.842Z,0.20
2023-01-05T10:08:07.310Z,0.00
2023-01-05T10:10:30.807Z,0.00
2023-01-05T10:13:06.361Z,0.00
2023-01-05T10:15:12.129Z,0.00
2023-01-05T10:17:40.505Z,0.28
2023-01-05T10:19:39.054Z,0.00
2023-01-05T10:22:22.368Z,0.00
2023-01-05T10:29:39.032Z,0.10
2023-01-05T10:32:01.925Z,0.00
2023-01-05T10:34:23.713Z,0.10
2023-01-05T10:37:06.753Z,0.07
2023-01-05T10:39:20.224Z,0.03
2023-01-05T10:41:50.053Z,0.10
2023-01-05T10:44:33.518Z,0.10
2023-01-05T10:46:45.841Z,0.28
2023-01-05T10:48:50.566Z,0.00
2023-01-05T10:50:54.475Z,0.10
2023-01-05T10:52:58.242Z,0.00
2023-01-05T10:55:01.513Z,0.10
2023-01-05T10:57:38.475Z,0.10
2023-01-05T11:00:15.000Z,0.00
2023-01-05T11:02:16.882Z,0.00
2023-01-05T11:04:34.975Z,0.10
2023-01-05T11:06:37.772Z,0.10
2023-01-05T11:08:39.612Z,0.00
2023-01-05T11:10:49.107Z,0.00
2023-01-05T11:12:54.946Z,0.00
2023-01-05T11:14:59.250Z,0.28
2023-01-05T11:17:07.633Z,0.00
2023-01-05T11:19:15.998Z,0.05
2023-01-05T11:21:29.010Z,0.08
2023-01-05T11:23:36.985Z,0.05
2023-01-05T11:25:39.801Z,0.00
2023-01-05T11:27:41.639Z,0.00
2023-01-05T11:29:43.299Z,0.00
2023-01-05T11:31:47.950Z,0.00
2023-01-05T11:33:57.145Z,0.10
2023-01-05T11:35:59.502Z,0.20
2023-01-05T11:38:01.421Z,0.00
2023-01-05T11:40:05.569Z,0.00
2023-01-05T11:42:13.374Z,0.10
2023-01-05T11:44:22.584Z,0.10
2023-01-05T11:46:24.387Z,0.20
2023-01-05T11:48:32.286Z,0.20
2023-01-05T11:50:56.413Z,0.00
2023-01-05T11:53:04.828Z,0.10
2023-01-05T11:55:50.906Z,0.08
2023-01-05T11:58:26.156Z,0.43
2023-01-05T12:00:34.828Z,0.00
2023-01-05T12:02:53.748Z,0.52
2023-01-05T12:05:26.850Z,0.35
2023-01-05T12:07:38.229Z,4.68
2023-01-05T12:09:50.672Z,0.55
2023-01-05T12:11:55.195Z,2.25
2023-01-05T12:14:09.129Z,0.32
2023-01-05T12:16:23.192Z,0.00
2023-01-05T12:18:41.506Z,0.00
2023-01-05T12:20:57.352Z,0.20
2023-01-05T12:23:29.796Z,0.10
2023-01-05T12:25:45.487Z,0.17
2023-01-05T12:27:53.349Z,0.10
2023-01-05T12:31:53.428Z,0.20
2023-01-05T12:35:24.183Z,0.70
2023-01-05T12:37:59.582Z,0.00
2023-01-05T12:40:23.849Z,0.00
2023-01-05T12:42:40.635Z,0.00
2023-01-05T12:44:53.660Z,0.10
2023-01-05T12:47:01.496Z,0.10
2023-01-05T12:49:10.877Z,0.10
2023-01-05T12:51:21.438Z,0.10
2023-01-05T12:53:50.244Z,0.50
2023-01-05T12:55:58.757Z,0.10
2023-01-05T12:58:27.845Z,0.10
2023-01-05T13:00:34.839Z,0.13
2023-01-05T13:02:44.344Z,0.10
2023-01-05T13:07:00.157Z,0.10
2023-01-05T13:09:31.220Z,0.10
2023-01-05T13:11:44.300Z,0.10
2023-01-05T13:13:53.317Z,0.13
2023-01-05T13:16:41.197Z,0.10
2023-01-05T13:18:49.150Z,0.20
2023-01-05T13:20:58.209Z,0.10
2023-01-05T13:23:31.983Z,0.85
2023-01-05T13:25:50.000Z,0.13
2023-01-05T13:27:51.725Z,0.20
2023-01-05T13:29:59.323Z,0.10
2023-01-05T13:32:18.950Z,0.10
2023-01-05T13:34:20.639Z,0.20
2023-01-05T13:36:50.057Z,0.20
2023-01-05T13:39:23.175Z,0.10
2023-01-05T13:41:57.215Z,0.10
2023-01-05T13:44:13.813Z,0.20
2023-01-05T13:46:56.760Z,0.10
2023-01-05T13:49:04.837Z,0.10
2023-01-05T13:51:32.656Z,0.20
2023-01-05T13:53:39.733Z,0.10
2023-01-05T13:55:49.605Z,0.30
2023-01-05T13:57:51.741Z,0.22
2023-01-05T14:00:19.419Z,0.10
2023-01-05T14:02:43.928Z,0.30
2023-01-05T14:04:46.691Z,0.30
2023-01-05T14:06:54.536Z,0.20
2023-01-05T14:09:01.631Z,0.10
2023-01-05T14:11:22.300Z,0.15
2023-01-05T14:13:42.598Z,0.10
2023-01-05T14:15:44.354Z,0.00
2023-01-05T14:18:01.967Z,0.10
2023-01-05T14:20:08.215Z,0.20
2023-01-05T14:22:36.809Z,0.20
2023-01-05T14:24:47.754Z,0.10
2023-01-05T14:27:04.904Z,0.10
2023-01-05T14:29:08.427Z,0.20
2023-01-05T14:31:21.683Z,0.20
2023-01-05T14:33:23.612Z,0.20
2023-01-05T14:35:37.173Z,0.10
2023-01-05T14:37:52.447Z,0.10
2023-01-05T14:40:00.343Z,0.10
2023-01-05T14:42:13.524Z,0.47
2023-01-05T14:44:20.907Z,0.10
2023-01-05T14:46:22.845Z,0.10
2023-01-05T14:48:33.647Z,0.20
2023-01-05T14:50:40.821Z,0.10
2023-01-05T14:53:04.539Z,0.38
2023-01-05T14:55:37.734Z,0.43
2023-01-05T14:57:49.458Z,0.35
2023-01-05T15:00:11.594Z,0.30
2023-01-05T15:02:24.366Z,0.10
2023-01-05T15:04:33.575Z,0.20
2023-01-05T15:07:03.699Z,0.82
2023-01-05T15:09:17.399Z,0.20
2023-01-05T15:11:57.500Z,0.10
2023-01-05T15:14:26.387Z,0.85
2023-01-05T15:16:39.788Z,0.13
2023-01-05T15:19:06.507Z,0.13
2023-01-05T15:21:23.369Z,0.20
2023-01-05T15:24:02.724Z,0.10
2023-01-05T15:26:38.277Z,0.10
2023-01-05T15:29:15.443Z,0.10
2023-01-05T15:31:35.477Z,0.13
2023-01-05T15:33:46.038Z,0.17
2023-01-05T15:35:55.438Z,0.13
2023-01-05T15:38:12.357Z,0.20
2023-01-05T15:40:23.072Z,0.20
2023-01-05T15:42:32.641Z,0.20
2023-01-05T15:44:38.603Z,0.13
2023-01-05T15:46:47.109Z,0.10
2023-01-05T15:48:52.657Z,0.10
2023-01-05T15:50:56.948Z,0.20
2023-01-05T15:53:01.182Z,0.30
2023-01-05T15:55:19.193Z,0.20
2023-01-05T15:57:21.258Z,0.20
2023-01-05T15:59:31.042Z,0.10
2023-01-05T16:01:38.070Z,0.15
2023-01-05T16:03:41.501Z,0.52
2023-01-05T16:05:43.265Z,0.17
2023-01-05T16:07:46.869Z,0.10
2023-01-05T16:09:49.054Z,0.17
2023-01-05T16:14:15.126Z,0.10
2023-01-05T16:17:00.785Z,0.10
2023-01-05T16:18:58.918Z,0.28
2023-01-05T16:21:05.519Z,0.10
2023-01-05T16:23:16.346Z,0.10
2023-01-05T16:25:27.299Z,0.10
2023-01-05T16:27:29.904Z,0.10
2023-01-05T16:29:38.020Z,0.10
2023-01-05T16:31:53.024Z,0.10
2023-01-05T16:34:25.814Z,0.15
2023-01-05T16:36:27.981Z,0.20
2023-01-05T16:38:31.047Z,0.10
2023-01-05T16:40:34.491Z,0.20
2023-01-05T16:42:45.951Z,0.10
2023-01-05T16:44:55.519Z,0.13
2023-01-05T16:47:09.879Z,0.20
2023-01-05T16:49:33.860Z,0.20
2023-01-05T16:51:38.790Z,0.38
2023-01-05T16:53:50.919Z,0.25
2023-01-05T16:55:55.088Z,0.10
2023-01-05T16:58:00.456Z,0.20
2023-01-05T17:00:04.278Z,0.30
2023-01-05T17:02:35.449Z,0.20
2023-01-05T17:04:37.204Z,0.20
2023-01-05T17:06:40.972Z,0.10
2023-01-05T17:08:42.659Z,0.10
2023-01-05T17:10:44.982Z,0.60
2023-01-05T17:14:52.311Z,0.25
2023-01-05T17:16:54.305Z,0.40
2023-01-05T17:18:56.474Z,0.10
2023-01-05T17:21:00.072Z,0.20
2023-01-05T17:23:01.891Z,0.10
2023-01-05T17:25:07.293Z,0.10
2023-01-05T17:29:20.545Z,0.10
2023-01-05T17:31:22.363Z,0.10
2023-01-05T17:33:24.276Z,0.40
2023-01-05T17:35:25.988Z,0.35
2023-01-05T17:37:27.702Z,0.10
2023-01-05T17:39:29.507Z,0.15
2023-01-05T17:41:31.403Z,0.17
2023-01-05T17:43:33.348Z,1.30
2023-01-05T17:45:36.682Z,0.10
2023-01-05T17:47:38.777Z,0.20
2023-01-05T17:49:40.710Z,0.10
2023-01-05T17:51:42.759Z,0.22
2023-01-05T17:53:44.433Z,0.10
2023-01-05T17:55:46.215Z,0.10
2023-01-05T17:57:48.346Z,0.20
2023-01-05T17:59:50.327Z,0.17
2023-01-05T18:01:55.515Z,0.20
2023-01-05T18:03:57.230Z,0.20
2023-01-05T18:06:01.301Z,0.20
2023-01-05T18:08:03.097Z,0.10
2023-01-05T18:12:09.938Z,0.13
2023-01-05T18:14:11.695Z,0.25
2023-01-05T18:16:14.244Z,0.10
2023-01-05T18:18:17.976Z,0.20
2023-01-05T18:20:21.203Z,0.30
2023-01-05T18:22:23.447Z,0.35
2023-01-05T18:24:25.178Z,0.20
2023-01-05T18:26:26.893Z,0.20
2023-01-05T18:28:28.650Z,0.20
2023-01-05T18:30:30.393Z,0.50
2023-01-05T18:32:32.263Z,0.82
2023-01-05T18:34:34.870Z,0.38
2023-01-05T18:36:36.507Z,0.50
2023-01-05T18:38:38.364Z,0.35
2023-01-05T18:40:40.184Z,0.50
2023-01-05T18:42:42.154Z,0.95
2023-01-05T18:44:43.820Z,0.88
2023-01-05T18:46:45.528Z,0.50
2023-01-05T18:48:51.399Z,0.60
2023-01-05T18:50:53.242Z,0.50
2023-01-05T18:52:55.025Z,0.75
2023-01-05T18:54:56.751Z,0.50
2023-01-05T18:56:58.470Z,0.82
2023-01-05T18:59:00.436Z,0.63
2023-01-05T19:01:15.162Z,0.60
2023-01-05T19:03:16.953Z,0.88
2023-01-05T19:05:18.711Z,0.80
2023-01-05T19:07:20.405Z,1.35
2023-01-05T19:09:22.164Z,0.65
2023-01-05T19:11:27.717Z,0.73
2023-01-05T19:13:29.533Z,0.60
2023-01-05T19:15:33.992Z,0.70
2023-01-05T19:17:35.888Z,0.50
2023-01-05T19:19:37.779Z,0.88
2023-01-05T19:21:41.490Z,0.68
2023-01-05T19:23:43.267Z,0.40
2023-01-05T19:25:45.013Z,0.68
2023-01-05T19:27:46.813Z,1.08
2023-01-05T19:29:48.520Z,1.33
2023-01-05T19:31:50.359Z,1.17
2023-01-05T19:33:53.940Z,0.85
2023-01-05T19:36:02.180Z,1.38
2023-01-05T19:38:03.955Z,1.55
2023-01-05T19:40:06.151Z,1.20
2023-01-05T19:44:13.542Z,3.40
2023-01-05T19:46:16.774Z,1.20
2023-01-05T19:48:18.540Z,1.15
2023-01-05T19:50:20.390Z,0.90
2023-01-05T19:52:22.097Z,0.98
2023-01-05T19:54:25.470Z,1.35
2023-01-05T19:56:30.217Z,1.30
2023-01-05T19:58:38.644Z,1.92
2023-01-05T20:00:40.481Z,1.70
2023-01-05T20:02:42.332Z,1.10
2023-01-05T20:06:47.665Z,55.33
2023-01-05T20:08:54.347Z,93.72
2023-01-05T20:10:56.051Z,34.88
2023-01-05T20:12:57.879Z,9.43
2023-01-05T20:14:59.604Z,3.75
2023-01-05T20:17:07.542Z,2.17
2023-01-05T20:19:10.506Z,1.63
2023-01-05T20:21:12.209Z,1.23
2023-01-05T20:23:13.878Z,1.30
2023-01-05T20:25:15.679Z,1.20
2023-01-05T20:27:18.779Z,1.85
2023-01-05T20:29:22.392Z,1.55
2023-01-05T20:31:27.527Z,1.23
2023-01-05T20:33:29.691Z,1.30
2023-01-05T20:35:31.571Z,1.65
2023-01-05T20:37:33.526Z,2.17
2023-01-05T20:39:36.592Z,2.40
2023-01-05T20:41:40.745Z,1.10
2023-01-05T20:43:44.421Z,1.13
2023-01-05T20:45:46.357Z,1.05
2023-01-05T20:47:48.358Z,1.75
2023-01-05T20:49:50.121Z,1.60
2023-01-05T20:51:51.945Z,1.80
2023-01-05T20:53:55.266Z,1.67
2023-01-05T20:55:56.979Z,2.25
2023-01-05T20:57:58.739Z,2.63
2023-01-05T21:00:00.422Z,1.95
2023-01-05T21:02:05.710Z,1.60
2023-01-05T21:04:10.501Z,1.98
2023-01-05T21:06:15.059Z,1.90
2023-01-05T21:08:16.900Z,1.88
2023-01-05T21:10:20.648Z,1.83
2023-01-05T21:12:22.437Z,1.70
2023-01-05T21:14:24.120Z,2.33
2023-01-05T21:16:31.393Z,2.47
2023-01-05T21:18:33.542Z,2.10
2023-01-05T21:20:36.667Z,2.08
2023-01-05T21:22:38.377Z,1.65
2023-01-05T21:24:40.937Z,1.95
2023-01-05T21:26:43.098Z,2.10
2023-01-05T21:28:47.372Z,1.45
2023-01-05T21:30:49.093Z,2.55
2023-01-05T21:32:50.847Z,3.00
2023-01-05T21:34:52.681Z,1.77
2023-01-05T21:36:54.381Z,1.63
2023-01-05T21:39:03.794Z,2.78
2023-01-05T21:41:09.675Z,2.83
2023-01-05T21:43:11.492Z,1.92
2023-01-05T21:45:13.820Z,2.22
2023-01-05T21:49:19.731Z,3.00
2023-01-05T21:51:40.000Z,2.22
2023-01-05T21:54:00.630Z,2.42
2023-01-05T21:56:26.118Z,1.95
2023-01-05T21:58:27.812Z,1.75
2023-01-05T22:00:29.722Z,1.95
2023-01-05T22:02:31.460Z,2.00
2023-01-05T22:04:33.493Z,2.58
2023-01-05T22:06:35.177Z,2.03
2023-01-05T22:08:36.921Z,2.15
2023-01-05T22:10:38.695Z,2.72
2023-01-05T22:12:40.456Z,2.03
2023-01-05T22:14:42.272Z,1.35
2023-01-05T22:16:44.345Z,2.35
2023-01-05T22:18:46.134Z,1.92
2023-01-05T22:20:51.807Z,2.08
2023-01-05T22:22:53.617Z,2.03
2023-01-05T22:24:55.318Z,1.90
2023-01-05T22:26:57.125Z,2.33
2023-01-05T22:28:58.880Z,2.15
2023-01-05T22:31:08.788Z,2.92
2023-01-05T22:33:10.479Z,2.55
2023-01-05T22:35:12.245Z,2.10
2023-01-05T22:37:16.032Z,2.15
2023-01-05T22:39:17.970Z,2.45
2023-01-05T22:41:27.873Z,2.78
2023-01-05T22:43:29.695Z,1.58
2023-01-05T22:45:32.541Z,2.20
2023-01-05T22:47:34.449Z,1.58
2023-01-05T22:49:36.298Z,3.15
2023-01-05T22:51:41.107Z,2.30
2023-01-05T22:53:43.731Z,1.80
2023-01-05T22:55:45.504Z,2.10
2023-01-05T22:57:50.355Z,2.13
2023-01-05T22:59:52.149Z,1.35
2023-01-05T23:01:54.140Z,1.95
2023-01-05T23:03:58.405Z,1.52
2023-01-05T23:06:00.193Z,1.85
2023-01-05T23:08:01.945Z,1.83
2023-01-05T23:10:03.943Z,4.28
2023-01-05T23:12:05.781Z,2.75
2023-01-05T23:14:09.996Z,2.15
2023-01-05T23:16:12.289Z,1.67
2023-01-05T23:18:14.059Z,1.10
2023-01-05T23:20:16.059Z,1.35
2023-01-05T23:22:18.073Z,1.38
2023-01-05T23:24:19.750Z,1.42
2023-01-05T23:26:21.849Z,1.13
2023-01-05T23:28:25.798Z,1.75
2023-01-05T23:30:27.533Z,1.30
2023-01-05T23:32:29.346Z,1.35
2023-01-05T23:34:31.209Z,0.95
2023-01-05T23:36:32.958Z,1.33
2023-01-05T23:38:34.805Z,0.73
2023-01-05T23:40:43.770Z,1.52
2023-01-05T23:42:46.470Z,2.00
2023-01-05T23:44:48.271Z,0.98
2023-01-05T23:46:50.067Z,1.27
2023-01-05T23:48:52.710Z,0.93
2023-01-05T23:50:55.787Z,1.02
2023-01-05T23:52:59.056Z,1.13
2023-01-05T23:55:00.916Z,1.40
2023-01-05T23:57:03.897Z,0.70
2023-01-05T23:59:07.562Z,0.95
