createdAt,value
2023-05-23T00:01:45.508Z,13.10
2023-05-23T00:04:34.105Z,12.10
2023-05-23T00:07:22.851Z,13.20
2023-05-23T00:10:12.984Z,13.00
2023-05-23T00:13:01.512Z,13.70
2023-05-23T00:15:50.042Z,11.77
2023-05-23T00:18:40.250Z,13.60
2023-05-23T00:21:29.483Z,12.30
2023-05-23T00:24:18.619Z,13.00
2023-05-23T00:27:08.689Z,10.77
2023-05-23T00:29:57.201Z,11.60
2023-05-23T00:32:45.747Z,13.30
2023-05-23T00:35:34.241Z,11.53
2023-05-23T00:38:22.873Z,12.30
2023-05-23T00:41:11.421Z,12.37
2023-05-23T00:44:01.697Z,12.90
2023-05-23T00:46:53.535Z,12.00
2023-05-23T00:49:42.107Z,11.80
2023-05-23T00:52:30.621Z,12.30
2023-05-23T00:55:19.188Z,11.50
2023-05-23T00:58:08.081Z,12.50
2023-05-23T01:00:59.851Z,12.90
2023-05-23T01:03:48.601Z,13.30
2023-05-23T01:06:37.676Z,13.10
2023-05-23T01:09:27.238Z,12.60
2023-05-23T01:12:28.428Z,12.30
2023-05-23T01:15:18.974Z,13.40
2023-05-23T01:18:12.225Z,13.50
2023-05-23T01:21:03.747Z,14.57
2023-05-23T01:24:23.301Z,13.83
2023-05-23T01:27:23.607Z,15.27
2023-05-23T01:30:14.667Z,14.70
2023-05-23T01:33:03.772Z,14.80
2023-05-23T01:35:52.384Z,16.20
2023-05-23T01:38:40.879Z,16.20
2023-05-23T01:41:29.409Z,16.07
2023-05-23T01:44:19.765Z,17.00
2023-05-23T01:47:11.841Z,16.50
2023-05-23T01:50:00.883Z,18.17
2023-05-23T01:52:49.750Z,16.30
2023-05-23T01:55:38.334Z,16.10
2023-05-23T01:58:26.962Z,18.23
2023-05-23T02:01:15.895Z,18.30
2023-05-23T02:04:06.803Z,19.63
2023-05-23T02:06:55.340Z,19.80
2023-05-23T02:09:43.861Z,19.00
2023-05-23T02:12:32.369Z,19.43
2023-05-23T02:15:20.978Z,20.60
2023-05-23T02:18:09.507Z,20.23
2023-05-23T02:20:59.444Z,19.80
2023-05-23T02:23:47.962Z,18.57
2023-05-23T02:26:37.031Z,18.47
2023-05-23T02:29:25.540Z,18.17
2023-05-23T02:32:14.098Z,17.83
2023-05-23T02:35:02.912Z,18.37
2023-05-23T02:37:52.729Z,16.70
2023-05-23T02:40:41.255Z,17.30
2023-05-23T02:43:29.786Z,17.53
2023-05-23T02:46:18.331Z,17.77
2023-05-23T02:49:06.891Z,18.87
2023-05-23T02:51:55.426Z,18.37
2023-05-23T02:54:45.721Z,17.53
2023-05-23T02:57:34.270Z,18.90
2023-05-23T03:00:23.026Z,19.53
2023-05-23T03:03:11.888Z,19.23
2023-05-23T03:06:00.776Z,17.70
2023-05-23T03:08:49.390Z,18.30
2023-05-23T03:11:39.244Z,21.43
2023-05-23T03:14:27.841Z,18.60
2023-05-23T03:17:16.589Z,20.10
2023-05-23T03:20:07.046Z,20.10
2023-05-23T03:22:55.501Z,20.13
2023-05-23T03:25:44.267Z,20.93
2023-05-23T03:28:34.300Z,19.80
2023-05-23T03:31:22.833Z,20.27
2023-05-23T03:34:12.976Z,21.40
2023-05-23T03:37:01.433Z,21.67
2023-05-23T03:39:49.882Z,25.57
2023-05-23T03:42:39.759Z,23.47
2023-05-23T03:45:29.581Z,25.10
2023-05-23T03:48:18.203Z,29.87
2023-05-23T03:51:06.741Z,28.37
2023-05-23T03:53:55.240Z,31.53
2023-05-23T03:56:43.737Z,27.97
2023-05-23T03:59:32.299Z,32.97
2023-05-23T04:02:22.393Z,35.20
2023-05-23T04:05:11.221Z,33.27
2023-05-23T04:08:01.219Z,31.37
2023-05-23T04:10:49.786Z,32.07
2023-05-23T04:13:38.612Z,32.70
2023-05-23T04:16:27.237Z,30.60
2023-05-23T04:19:17.636Z,37.33
2023-05-23T04:22:06.800Z,34.23
2023-05-23T04:24:55.699Z,30.30
2023-05-23T04:27:44.173Z,31.80
2023-05-23T04:30:33.347Z,32.73
2023-05-23T04:33:21.851Z,31.90
2023-05-23T04:36:11.833Z,32.80
2023-05-23T04:39:01.547Z,32.33
2023-05-23T04:41:51.346Z,34.40
2023-05-23T04:44:39.816Z,35.10
2023-05-23T04:47:28.884Z,33.27
2023-05-23T04:50:18.523Z,32.43
2023-05-23T04:53:08.358Z,31.03
2023-05-23T04:55:57.589Z,32.73
2023-05-23T04:58:46.571Z,31.43
2023-05-23T05:01:35.223Z,28.30
2023-05-23T05:04:23.947Z,28.97
2023-05-23T05:07:12.723Z,28.67
2023-05-23T05:10:02.652Z,28.13
2023-05-23T05:12:51.181Z,28.97
2023-05-23T05:15:40.026Z,27.97
2023-05-23T05:18:28.823Z,31.57
2023-05-23T05:21:17.322Z,28.60
2023-05-23T05:24:05.889Z,28.17
2023-05-23T05:26:55.867Z,28.23
2023-05-23T05:29:44.608Z,29.27
2023-05-23T05:32:33.713Z,26.37
2023-05-23T05:35:22.301Z,28.00
2023-05-23T05:38:11.042Z,26.80
2023-05-23T05:40:59.609Z,24.90
2023-05-23T05:43:49.501Z,25.73
2023-05-23T05:46:38.149Z,27.77
2023-05-23T05:49:26.658Z,27.00
2023-05-23T05:52:15.312Z,26.07
2023-05-23T05:55:03.947Z,24.63
2023-05-23T05:57:52.523Z,26.60
2023-05-23T06:00:43.476Z,27.13
2023-05-23T06:03:32.221Z,26.67
2023-05-23T06:06:20.868Z,24.70
2023-05-23T06:09:09.365Z,23.17
2023-05-23T06:11:58.126Z,24.27
2023-05-23T06:14:46.901Z,22.57
2023-05-23T06:17:37.201Z,23.77
2023-05-23T06:20:25.809Z,21.17
2023-05-23T06:23:14.598Z,18.13
2023-05-23T06:26:03.132Z,18.27
2023-05-23T06:28:51.627Z,16.87
2023-05-23T06:31:40.152Z,18.40
2023-05-23T06:34:30.174Z,17.37
2023-05-23T06:37:18.938Z,17.27
2023-05-23T06:40:08.193Z,16.13
2023-05-23T06:42:56.813Z,16.23
2023-05-23T06:45:47.063Z,16.90
2023-05-23T06:48:35.587Z,15.70
2023-05-23T06:51:25.594Z,16.03
2023-05-23T06:54:14.200Z,17.33
2023-05-23T06:57:02.755Z,15.20
2023-05-23T06:59:51.264Z,16.73
2023-05-23T07:02:39.802Z,16.77
2023-05-23T07:05:29.291Z,18.07
2023-05-23T07:08:19.146Z,17.00
2023-05-23T07:11:07.887Z,17.80
2023-05-23T07:13:56.748Z,17.80
2023-05-23T07:16:45.353Z,16.93
2023-05-23T07:19:34.000Z,16.93
2023-05-23T07:22:22.582Z,17.23
2023-05-23T07:25:12.605Z,17.83
2023-05-23T07:28:01.125Z,16.13
2023-05-23T07:30:49.776Z,17.00
2023-05-23T07:33:38.272Z,18.10
2023-05-23T07:36:27.550Z,16.93
2023-05-23T07:39:21.977Z,17.63
2023-05-23T07:42:11.919Z,17.73
2023-05-23T07:45:01.027Z,17.87
2023-05-23T07:47:50.475Z,18.07
2023-05-23T07:50:39.747Z,17.03
2023-05-23T07:53:28.680Z,17.63
2023-05-23T07:56:17.276Z,18.83
2023-05-23T07:59:08.546Z,18.43
2023-05-23T08:01:57.116Z,16.53
2023-05-23T08:04:46.108Z,16.87
2023-05-23T08:07:34.706Z,17.30
2023-05-23T08:10:23.306Z,14.30
2023-05-23T08:13:11.871Z,14.33
2023-05-23T08:16:01.790Z,14.63
2023-05-23T08:18:50.377Z,14.50
2023-05-23T08:21:38.921Z,14.07
2023-05-23T08:24:27.390Z,13.80
2023-05-23T08:27:15.873Z,14.37
2023-05-23T08:30:05.150Z,15.50
2023-05-23T08:32:55.994Z,15.23
2023-05-23T08:35:44.861Z,13.67
2023-05-23T08:38:51.766Z,14.17
2023-05-23T08:41:40.554Z,13.87
2023-05-23T08:44:29.078Z,14.17
2023-05-23T08:47:18.283Z,13.30
2023-05-23T08:50:10.135Z,13.90
2023-05-23T08:53:01.118Z,13.60
2023-05-23T08:55:51.171Z,13.10
2023-05-23T08:58:41.941Z,13.00
2023-05-23T09:01:31.189Z,11.90
2023-05-23T09:04:19.749Z,11.50
2023-05-23T09:07:11.276Z,11.97
2023-05-23T09:09:59.822Z,11.43
2023-05-23T09:12:48.361Z,11.40
2023-05-23T09:15:37.677Z,10.77
2023-05-23T09:18:26.783Z,10.97
2023-05-23T09:21:15.450Z,10.80
2023-05-23T09:24:06.941Z,10.00
2023-05-23T09:26:55.509Z,10.50
2023-05-23T09:29:44.034Z,10.20
2023-05-23T09:32:32.573Z,9.97
2023-05-23T09:35:24.232Z,9.60
2023-05-23T09:38:12.873Z,8.87
2023-05-23T09:41:02.788Z,9.37
2023-05-23T09:43:52.574Z,9.07
2023-05-23T09:46:41.240Z,8.10
2023-05-23T09:49:30.082Z,8.57
2023-05-23T09:52:20.132Z,8.10
2023-05-23T09:55:09.404Z,8.17
2023-05-23T09:58:00.838Z,7.70
2023-05-23T10:00:52.913Z,7.60
2023-05-23T10:03:47.121Z,7.10
2023-05-23T10:06:42.831Z,7.77
2023-05-23T10:09:35.005Z,7.70
2023-05-23T10:12:44.443Z,7.20
2023-05-23T10:15:39.845Z,5.60
2023-05-23T10:18:31.078Z,5.50
2023-05-23T10:21:21.947Z,5.97
2023-05-23T10:24:10.501Z,5.90
2023-05-23T10:26:59.420Z,6.63
2023-05-23T10:29:48.025Z,5.47
2023-05-23T10:32:40.053Z,5.20
2023-05-23T10:35:46.246Z,5.93
2023-05-23T10:38:38.018Z,5.47
2023-05-23T10:41:30.137Z,6.00
2023-05-23T10:44:24.244Z,5.40
2023-05-23T10:47:13.115Z,5.07
2023-05-23T10:50:03.251Z,6.13
2023-05-23T10:52:54.580Z,6.30
2023-05-23T10:55:43.157Z,6.10
2023-05-23T10:58:32.140Z,5.37
2023-05-23T11:01:20.811Z,5.63
2023-05-23T11:04:09.547Z,5.43
2023-05-23T11:06:59.480Z,5.73
2023-05-23T11:10:10.964Z,5.13
2023-05-23T11:13:07.608Z,5.47
2023-05-23T11:15:56.126Z,5.10
2023-05-23T11:18:45.363Z,5.23
2023-05-23T11:21:34.011Z,4.70
2023-05-23T11:24:24.570Z,5.27
2023-05-23T11:27:13.836Z,4.27
2023-05-23T11:30:04.985Z,4.20
2023-05-23T11:32:55.802Z,4.53
2023-05-23T11:35:45.756Z,5.10
2023-05-23T11:38:34.724Z,4.73
2023-05-23T11:41:24.658Z,5.37
2023-05-23T11:44:14.116Z,4.53
2023-05-23T11:47:04.082Z,4.30
2023-05-23T11:49:52.654Z,4.17
2023-05-23T11:52:41.516Z,4.30
2023-05-23T11:55:30.223Z,3.87
2023-05-23T11:58:20.202Z,4.20
2023-05-23T12:01:10.306Z,4.40
2023-05-23T12:03:58.905Z,4.20
2023-05-23T12:06:48.057Z,4.07
2023-05-23T12:09:44.073Z,4.50
2023-05-23T12:12:33.335Z,4.50
2023-05-23T12:15:26.945Z,3.43
2023-05-23T12:18:16.012Z,4.10
2023-05-23T12:21:06.062Z,4.33
2023-05-23T12:23:55.049Z,3.73
2023-05-23T12:26:51.228Z,3.80
2023-05-23T12:29:39.846Z,5.00
2023-05-23T12:32:29.936Z,4.33
2023-05-23T12:35:18.782Z,4.70
2023-05-23T12:38:07.962Z,4.83
2023-05-23T12:41:09.368Z,4.37
2023-05-23T12:43:58.300Z,4.63
2023-05-23T12:46:48.188Z,5.50
2023-05-23T12:49:39.386Z,4.27
2023-05-23T12:52:27.895Z,4.87
2023-05-23T12:55:16.866Z,5.03
2023-05-23T12:58:05.493Z,5.50
2023-05-23T13:00:54.353Z,5.20
2023-05-23T13:03:42.977Z,4.67
2023-05-23T13:06:33.406Z,4.00
2023-05-23T13:09:22.817Z,4.57
2023-05-23T13:12:12.368Z,4.47
2023-05-23T13:15:01.230Z,4.97
2023-05-23T13:17:50.539Z,4.90
2023-05-23T13:20:39.345Z,4.90
2023-05-23T13:23:29.553Z,4.60
2023-05-23T13:26:18.317Z,5.13
2023-05-23T13:29:07.193Z,5.57
2023-05-23T13:31:55.852Z,4.93
2023-05-23T13:34:44.505Z,4.40
2023-05-23T13:37:33.368Z,5.00
2023-05-23T13:40:23.367Z,4.90
2023-05-23T13:43:12.147Z,5.13
2023-05-23T13:46:02.049Z,4.80
2023-05-23T13:48:50.786Z,4.83
2023-05-23T13:51:39.973Z,4.80
2023-05-23T13:54:28.567Z,5.33
2023-05-23T13:57:18.560Z,6.33
2023-05-23T14:00:09.095Z,5.37
2023-05-23T14:02:57.741Z,5.77
2023-05-23T14:05:46.440Z,6.33
2023-05-23T14:08:35.262Z,6.40
2023-05-23T14:11:24.035Z,6.27
2023-05-23T14:14:13.941Z,7.37
2023-05-23T14:17:03.281Z,6.77
2023-05-23T14:19:52.277Z,7.00
2023-05-23T14:22:40.862Z,8.50
2023-05-23T14:25:29.418Z,6.80
2023-05-23T14:28:18.181Z,7.03
2023-05-23T14:31:08.579Z,8.30
2023-05-23T14:33:57.120Z,6.40
2023-05-23T14:36:45.984Z,7.43
2023-05-23T14:39:34.731Z,6.80
2023-05-23T14:42:23.266Z,7.20
2023-05-23T14:45:12.645Z,6.97
2023-05-23T14:48:03.047Z,7.30
2023-05-23T14:50:51.946Z,7.50
2023-05-23T14:53:40.637Z,8.10
2023-05-23T14:56:29.479Z,8.63
2023-05-23T14:59:18.038Z,8.33
2023-05-23T15:02:07.239Z,9.40
2023-05-23T15:04:57.318Z,9.10
2023-05-23T15:07:46.344Z,8.40
2023-05-23T15:10:34.811Z,8.00
2023-05-23T15:13:23.312Z,8.37
2023-05-23T15:16:11.832Z,8.13
2023-05-23T15:19:00.552Z,8.60
2023-05-23T15:21:51.743Z,9.00
2023-05-23T15:24:41.008Z,8.57
2023-05-23T15:27:29.688Z,7.77
2023-05-23T15:30:18.572Z,7.90
2023-05-23T15:33:07.989Z,8.00
2023-05-23T15:35:58.860Z,7.20
2023-05-23T15:38:48.729Z,7.43
2023-05-23T15:41:37.527Z,7.10
2023-05-23T15:44:26.319Z,6.47
2023-05-23T15:47:14.967Z,7.00
2023-05-23T15:50:03.586Z,6.83
2023-05-23T15:52:52.161Z,8.70
2023-05-23T15:55:42.929Z,8.90
2023-05-23T15:58:32.375Z,7.93
2023-05-23T16:01:22.794Z,8.00
2023-05-23T16:04:11.493Z,8.20
2023-05-23T16:07:00.326Z,12.00
2023-05-23T16:09:49.102Z,7.60
2023-05-23T16:12:39.050Z,7.40
2023-05-23T16:15:27.723Z,7.70
2023-05-23T16:18:16.298Z,7.60
2023-05-23T16:21:05.660Z,7.80
2023-05-23T16:23:54.276Z,8.63
2023-05-23T16:26:42.920Z,8.77
2023-05-23T16:29:32.892Z,7.67
2023-05-23T16:32:21.483Z,9.73
2023-05-23T16:35:11.315Z,7.50
2023-05-23T16:38:00.108Z,10.17
2023-05-23T16:40:48.909Z,9.30
2023-05-23T16:43:37.442Z,10.00
2023-05-23T16:46:27.533Z,9.20
2023-05-23T16:49:16.087Z,9.33
2023-05-23T16:52:04.824Z,8.17
2023-05-23T16:54:55.743Z,9.50
2023-05-23T16:57:44.417Z,9.20
2023-05-23T17:00:33.259Z,8.33
2023-05-23T17:03:23.311Z,9.83
2023-05-23T17:06:12.345Z,10.07
2023-05-23T17:09:00.961Z,9.10
2023-05-23T17:11:49.672Z,9.47
2023-05-23T17:14:38.522Z,9.73
2023-05-23T17:17:27.070Z,10.60
2023-05-23T17:20:16.998Z,9.20
2023-05-23T17:23:06.032Z,11.20
2023-05-23T17:25:55.297Z,11.50
2023-05-23T17:28:43.913Z,10.90
2023-05-23T17:31:32.813Z,12.20
2023-05-23T17:34:21.817Z,13.03
2023-05-23T17:37:12.095Z,12.43
2023-05-23T17:40:00.892Z,12.73
2023-05-23T17:42:49.830Z,13.00
2023-05-23T17:45:38.408Z,11.63
2023-05-23T17:48:42.605Z,11.80
2023-05-23T17:51:35.041Z,12.70
2023-05-23T17:54:24.903Z,12.30
2023-05-23T17:57:13.893Z,12.27
2023-05-23T18:00:02.479Z,12.00
2023-05-23T18:02:51.958Z,11.03
2023-05-23T18:05:40.598Z,10.90
2023-05-23T18:08:29.188Z,12.20
2023-05-23T18:11:19.636Z,11.30
2023-05-23T18:14:08.238Z,10.17
2023-05-23T18:16:57.105Z,10.40
2023-05-23T18:19:46.405Z,9.90
2023-05-23T18:22:34.940Z,9.73
2023-05-23T18:25:28.083Z,10.40
2023-05-23T18:28:18.040Z,9.97
2023-05-23T18:31:06.594Z,9.53
2023-05-23T18:33:55.259Z,10.70
2023-05-23T18:36:43.945Z,9.40
2023-05-23T18:39:32.509Z,10.57
2023-05-23T18:42:21.070Z,10.17
2023-05-23T18:45:12.412Z,11.00
2023-05-23T18:48:00.970Z,10.60
2023-05-23T18:50:52.225Z,10.83
2023-05-23T18:53:42.431Z,11.93
2023-05-23T18:56:31.530Z,10.83
2023-05-23T18:59:20.033Z,11.27
2023-05-23T19:02:10.104Z,11.10
2023-05-23T19:04:58.757Z,10.77
2023-05-23T19:07:47.569Z,12.47
2023-05-23T19:10:36.166Z,11.73
2023-05-23T19:13:24.674Z,11.77
2023-05-23T19:16:13.614Z,12.13
2023-05-23T19:19:03.565Z,11.17
2023-05-23T19:21:52.151Z,12.87
2023-05-23T19:24:40.741Z,11.13
2023-05-23T19:27:29.273Z,13.03
2023-05-23T19:30:17.853Z,11.70
2023-05-23T19:33:07.203Z,12.33
2023-05-23T19:35:57.383Z,12.30
2023-05-23T19:38:45.984Z,13.00
2023-05-23T19:41:34.544Z,12.83
2023-05-23T19:44:23.139Z,11.97
2023-05-23T19:47:12.183Z,10.90
2023-05-23T19:50:00.868Z,11.03
2023-05-23T19:52:51.325Z,11.23
2023-05-23T19:55:39.918Z,10.50
2023-05-23T19:58:28.774Z,11.00
2023-05-23T20:01:17.335Z,10.13
2023-05-23T20:04:07.228Z,9.10
2023-05-23T20:06:56.060Z,8.83
2023-05-23T20:09:46.049Z,9.97
2023-05-23T20:12:34.731Z,9.20
2023-05-23T20:15:35.284Z,9.40
2023-05-23T20:18:28.160Z,9.03
2023-05-23T20:21:16.730Z,9.20
2023-05-23T20:24:05.641Z,9.10
2023-05-23T20:26:55.555Z,8.30
2023-05-23T20:29:44.314Z,8.57
2023-05-23T20:32:32.911Z,9.10
2023-05-23T20:35:22.570Z,8.87
2023-05-23T20:38:11.415Z,7.93
2023-05-23T20:41:06.504Z,8.80
2023-05-23T20:43:56.501Z,8.57
2023-05-23T20:46:45.121Z,8.43
2023-05-23T20:49:34.766Z,8.40
2023-05-23T20:52:24.534Z,8.60
2023-05-23T20:55:14.109Z,8.53
2023-05-23T20:58:02.677Z,8.93
2023-05-23T21:00:52.929Z,7.53
2023-05-23T21:03:42.147Z,7.47
2023-05-23T21:06:30.688Z,8.47
2023-05-23T21:09:19.552Z,7.50
2023-05-23T21:12:08.522Z,8.00
2023-05-23T21:14:57.991Z,7.33
2023-05-23T21:17:47.912Z,7.90
2023-05-23T21:20:36.470Z,8.00
2023-05-23T21:23:25.034Z,7.47
2023-05-23T21:26:13.565Z,6.47
2023-05-23T21:29:02.051Z,6.93
2023-05-23T21:31:50.706Z,6.40
2023-05-23T21:34:40.748Z,7.07
2023-05-23T21:37:29.335Z,5.73
2023-05-23T21:40:18.133Z,6.47
2023-05-23T21:43:06.688Z,6.53
2023-05-23T21:45:55.258Z,6.20
2023-05-23T21:48:43.786Z,6.13
2023-05-23T21:51:34.133Z,5.90
2023-05-23T21:54:22.676Z,5.50
2023-05-23T21:57:11.138Z,5.73
2023-05-23T21:59:59.966Z,6.10
2023-05-23T22:02:48.606Z,5.17
2023-05-23T22:05:37.293Z,5.63
2023-05-23T22:08:31.744Z,5.30
2023-05-23T22:11:20.475Z,4.90
2023-05-23T22:14:09.096Z,4.13
2023-05-23T22:16:59.081Z,4.17
2023-05-23T22:19:48.500Z,4.57
2023-05-23T22:22:38.491Z,4.53
2023-05-23T22:25:32.421Z,4.50
2023-05-23T22:28:21.011Z,5.07
2023-05-23T22:31:12.105Z,5.30
2023-05-23T22:34:01.599Z,4.40
2023-05-23T22:36:50.592Z,4.50
2023-05-23T22:39:39.207Z,4.80
2023-05-23T22:42:29.220Z,4.23
2023-05-23T22:45:17.724Z,4.63
2023-05-23T22:48:06.460Z,4.33
2023-05-23T22:50:55.133Z,4.67
2023-05-23T22:53:43.850Z,4.53
2023-05-23T22:56:32.902Z,4.30
2023-05-23T22:59:22.786Z,5.73
2023-05-23T23:02:11.405Z,4.23
2023-05-23T23:05:01.110Z,4.30
2023-05-23T23:07:49.712Z,4.70
2023-05-23T23:10:38.267Z,4.00
2023-05-23T23:13:26.822Z,4.63
2023-05-23T23:16:19.258Z,4.60
2023-05-23T23:19:07.832Z,4.80
2023-05-23T23:21:56.705Z,5.40
2023-05-23T23:24:45.436Z,5.13
2023-05-23T23:27:33.952Z,5.77
2023-05-23T23:30:22.637Z,4.13
2023-05-23T23:33:12.580Z,4.20
2023-05-23T23:36:01.142Z,5.33
2023-05-23T23:38:49.717Z,4.40
2023-05-23T23:41:38.196Z,4.10
2023-05-23T23:44:26.669Z,5.10
2023-05-23T23:47:15.296Z,4.30
2023-05-23T23:50:05.709Z,4.93
2023-05-23T23:52:54.224Z,3.50
2023-05-23T23:55:42.750Z,4.50
2023-05-23T23:58:31.479Z,4.47
