createdAt,value
2023-04-01T00:00:16.462Z,56.39
2023-04-01T00:01:16.463Z,56.31
2023-04-01T00:02:16.574Z,56.31
2023-04-01T00:03:16.775Z,56.34
2023-04-01T00:04:16.707Z,56.30
2023-04-01T00:05:16.757Z,56.31
2023-04-01T00:06:16.821Z,56.32
2023-04-01T00:07:16.854Z,56.27
2023-04-01T00:08:16.986Z,56.32
2023-04-01T00:09:17.011Z,56.28
2023-04-01T00:10:17.041Z,56.30
2023-04-01T00:11:17.092Z,56.25
2023-04-01T00:12:17.156Z,56.10
2023-04-01T00:13:17.305Z,56.15
2023-04-01T00:14:17.279Z,56.20
2023-04-01T00:15:17.381Z,56.20
2023-04-01T00:16:22.129Z,56.08
2023-04-01T00:17:19.091Z,56.09
2023-04-01T00:18:17.410Z,56.10
2023-04-01T00:19:17.435Z,56.10
2023-04-01T00:20:17.410Z,56.08
2023-04-01T00:21:17.440Z,56.06
2023-04-01T00:22:17.394Z,56.10
2023-04-01T00:23:17.412Z,56.14
2023-04-01T00:24:17.362Z,56.10
2023-04-01T00:25:17.396Z,56.05
2023-04-01T00:26:17.441Z,56.08
2023-04-01T00:27:17.491Z,56.04
2023-04-01T00:28:17.566Z,55.95
2023-04-01T00:29:17.623Z,55.96
2023-04-01T00:30:17.682Z,55.97
2023-04-01T00:31:17.810Z,56.00
2023-04-01T00:32:17.794Z,56.04
2023-04-01T00:33:17.849Z,55.92
2023-04-01T00:34:17.983Z,55.95
2023-04-01T00:35:17.990Z,55.92
2023-04-01T00:36:18.110Z,55.90
2023-04-01T00:37:18.072Z,55.93
2023-04-01T00:38:18.162Z,55.87
2023-04-01T00:39:18.206Z,55.87
2023-04-01T00:40:18.268Z,55.90
2023-04-01T00:41:18.354Z,55.88
2023-04-01T00:42:18.378Z,55.71
2023-04-01T00:43:18.414Z,55.75
2023-04-01T00:44:18.455Z,55.67
2023-04-01T00:45:18.464Z,55.76
2023-04-01T00:46:18.544Z,55.71
2023-04-01T00:47:18.555Z,55.73
2023-04-01T00:48:18.638Z,55.70
2023-04-01T00:49:18.705Z,55.69
2023-04-01T00:50:18.681Z,55.60
2023-04-01T00:51:18.739Z,55.68
2023-04-01T00:52:18.765Z,55.66
2023-04-01T00:53:18.812Z,55.71
2023-04-01T00:54:18.875Z,55.66
2023-04-01T00:55:18.909Z,55.67
2023-04-01T00:56:18.935Z,55.65
2023-04-01T00:57:19.039Z,55.55
2023-04-01T00:58:19.071Z,55.55
2023-04-01T00:59:19.102Z,55.53
2023-04-01T01:00:19.141Z,55.47
2023-04-01T01:01:19.258Z,55.52
2023-04-01T01:02:19.295Z,55.50
2023-04-01T01:03:19.368Z,55.51
2023-04-01T01:04:19.322Z,55.49
2023-04-01T01:05:19.331Z,55.51
2023-04-01T01:06:19.423Z,55.42
2023-04-01T01:07:19.483Z,55.43
2023-04-01T01:08:19.515Z,55.40
2023-04-01T01:09:19.626Z,55.40
2023-04-01T01:10:19.572Z,55.38
2023-04-01T01:11:19.674Z,55.35
2023-04-01T01:12:19.647Z,55.37
2023-04-01T01:13:19.721Z,55.41
2023-04-01T01:14:19.732Z,55.30
2023-04-01T01:15:19.767Z,55.31
2023-04-01T01:16:19.921Z,55.24
2023-04-01T01:17:19.858Z,55.31
2023-04-01T01:18:19.902Z,55.22
2023-04-01T01:19:19.914Z,55.16
2023-04-01T01:20:26.161Z,55.18
2023-04-01T01:21:20.932Z,55.20
2023-04-01T01:22:19.964Z,55.17
2023-04-01T01:23:19.941Z,55.19
2023-04-01T01:24:19.922Z,55.21
2023-04-01T01:25:19.939Z,55.20
2023-04-01T01:26:19.937Z,55.16
2023-04-01T01:27:19.919Z,55.16
2023-04-01T01:28:19.880Z,55.15
2023-04-01T01:29:19.923Z,55.16
2023-04-01T01:30:19.981Z,55.17
2023-04-01T01:31:20.087Z,55.16
2023-04-01T01:32:20.069Z,55.17
2023-04-01T01:33:20.108Z,55.12
2023-04-01T01:34:20.138Z,55.01
2023-04-01T01:35:20.209Z,55.04
2023-04-01T01:36:20.223Z,55.06
2023-04-01T01:37:20.233Z,55.06
2023-04-01T01:38:20.264Z,55.01
2023-04-01T01:39:20.317Z,55.00
2023-04-01T01:40:20.375Z,54.90
2023-04-01T01:41:20.414Z,54.86
2023-04-01T01:42:20.437Z,55.00
2023-04-01T01:43:20.521Z,54.92
2023-04-01T01:44:20.551Z,54.94
2023-04-01T01:45:20.558Z,54.90
2023-04-01T01:46:20.660Z,54.91
2023-04-01T01:47:20.632Z,54.93
2023-04-01T01:48:20.662Z,54.92
2023-04-01T01:49:20.693Z,54.85
2023-04-01T01:50:20.712Z,54.90
2023-04-01T01:51:20.804Z,54.88
2023-04-01T01:52:20.815Z,54.84
2023-04-01T01:53:20.840Z,54.84
2023-04-01T01:54:20.872Z,54.80
2023-04-01T01:55:20.920Z,54.80
2023-04-01T01:56:20.948Z,54.79
2023-04-01T01:57:21.007Z,54.78
2023-04-01T01:58:21.014Z,54.68
2023-04-01T01:59:21.062Z,54.71
2023-04-01T02:00:21.055Z,54.74
2023-04-01T02:01:21.127Z,54.72
2023-04-01T02:02:21.099Z,54.69
2023-04-01T02:03:21.149Z,54.68
2023-04-01T02:04:21.218Z,54.70
2023-04-01T02:05:21.250Z,54.64
2023-04-01T02:06:21.263Z,54.64
2023-04-01T02:07:21.345Z,54.65
2023-04-01T02:08:21.381Z,54.59
2023-04-01T02:09:21.389Z,54.52
2023-04-01T02:10:21.463Z,54.49
2023-04-01T02:11:21.498Z,54.55
2023-04-01T02:12:21.574Z,54.55
2023-04-01T02:13:21.613Z,54.56
2023-04-01T02:14:21.661Z,54.57
2023-04-01T02:15:21.690Z,54.61
2023-04-01T02:16:21.764Z,54.51
2023-04-01T02:17:21.790Z,54.40
2023-04-01T02:18:21.790Z,54.44
2023-04-01T02:19:21.882Z,54.53
2023-04-01T02:20:21.906Z,54.50
2023-04-01T02:21:21.960Z,54.51
2023-04-01T02:22:21.988Z,54.51
2023-04-01T02:23:21.965Z,54.43
2023-04-01T02:24:22.035Z,54.44
2023-04-01T02:25:22.027Z,54.44
2023-04-01T02:26:22.087Z,54.45
2023-04-01T02:27:22.100Z,54.40
2023-04-01T02:28:22.158Z,54.49
2023-04-01T02:29:22.221Z,54.40
2023-04-01T02:30:22.244Z,54.44
2023-04-01T02:31:22.297Z,54.31
2023-04-01T02:32:22.328Z,54.38
2023-04-01T02:33:22.308Z,54.37
2023-04-01T02:34:22.353Z,54.31
2023-04-01T02:35:22.420Z,54.28
2023-04-01T02:36:22.476Z,54.28
2023-04-01T02:37:22.476Z,54.27
2023-04-01T02:38:22.536Z,54.27
2023-04-01T02:39:22.593Z,54.31
2023-04-01T02:40:22.585Z,54.29
2023-04-01T02:41:22.644Z,54.26
2023-04-01T02:42:22.671Z,54.22
2023-04-01T02:43:22.741Z,54.25
2023-04-01T02:44:22.771Z,54.24
2023-04-01T02:45:22.787Z,54.23
2023-04-01T02:46:22.864Z,54.25
2023-04-01T02:47:22.900Z,54.25
2023-04-01T02:48:22.843Z,54.17
2023-04-01T02:49:22.883Z,54.10
2023-04-01T02:50:22.877Z,53.99
2023-04-01T02:51:22.906Z,54.04
2023-04-01T02:52:22.917Z,54.09
2023-04-01T02:53:22.942Z,54.08
2023-04-01T02:54:22.972Z,54.14
2023-04-01T02:55:22.981Z,54.04
2023-04-01T02:56:22.987Z,54.02
2023-04-01T02:57:23.085Z,53.98
2023-04-01T02:58:22.990Z,54.01
2023-04-01T02:59:23.004Z,53.94
2023-04-01T03:00:23.007Z,54.03
2023-04-01T03:01:23.054Z,53.98
2023-04-01T03:02:23.055Z,54.02
2023-04-01T03:03:23.133Z,53.93
2023-04-01T03:04:23.134Z,53.91
2023-04-01T03:05:23.118Z,53.87
2023-04-01T03:06:23.209Z,53.88
2023-04-01T03:07:23.221Z,53.88
2023-04-01T03:08:23.216Z,53.80
2023-04-01T03:09:23.281Z,53.79
2023-04-01T03:10:23.242Z,53.86
2023-04-01T03:11:23.310Z,53.86
2023-04-01T03:12:23.269Z,53.81
2023-04-01T03:13:23.323Z,53.82
2023-04-01T03:14:23.360Z,53.79
2023-04-01T03:15:23.371Z,53.83
2023-04-01T03:16:23.434Z,53.73
2023-04-01T03:17:23.473Z,53.75
2023-04-01T03:18:23.444Z,53.78
2023-04-01T03:19:23.531Z,53.75
2023-04-01T03:20:23.575Z,53.79
2023-04-01T03:21:23.573Z,53.81
2023-04-01T03:22:23.601Z,53.81
2023-04-01T03:23:23.626Z,53.78
2023-04-01T03:24:23.654Z,53.75
2023-04-01T03:25:23.708Z,53.72
2023-04-01T03:26:23.682Z,53.65
2023-04-01T03:27:23.654Z,53.64
2023-04-01T03:28:23.692Z,53.65
2023-04-01T03:29:23.681Z,53.66
2023-04-01T03:30:23.711Z,53.61
2023-04-01T03:31:23.995Z,53.63
2023-04-01T03:32:23.729Z,53.63
2023-04-01T03:33:23.705Z,53.61
2023-04-01T03:34:23.686Z,53.59
2023-04-01T03:35:23.670Z,53.57
2023-04-01T03:36:23.781Z,53.44
2023-04-01T03:37:23.706Z,53.55
2023-04-01T03:38:23.745Z,53.52
2023-04-01T03:39:23.700Z,53.51
2023-04-01T03:40:23.686Z,53.49
2023-04-01T03:41:23.672Z,53.55
2023-04-01T03:42:23.709Z,53.55
2023-04-01T03:43:23.685Z,53.43
2023-04-01T03:44:23.687Z,53.49
2023-04-01T03:45:23.737Z,53.39
2023-04-01T03:46:23.790Z,53.42
2023-04-01T03:47:23.861Z,53.37
2023-04-01T03:48:23.717Z,53.43
2023-04-01T03:49:23.711Z,53.49
2023-04-01T03:50:23.713Z,53.45
2023-04-01T03:51:23.711Z,53.39
2023-04-01T03:52:23.786Z,53.43
2023-04-01T03:53:23.738Z,53.40
2023-04-01T03:54:23.750Z,53.39
2023-04-01T03:55:23.768Z,53.42
2023-04-01T03:56:23.746Z,53.40
2023-04-01T03:57:23.825Z,53.33
2023-04-01T03:58:23.824Z,53.30
2023-04-01T03:59:23.804Z,53.34
2023-04-01T04:00:23.842Z,53.30
2023-04-01T04:01:23.886Z,53.29
2023-04-01T04:02:23.898Z,53.29
2023-04-01T04:03:23.946Z,53.30
2023-04-01T04:04:23.947Z,53.25
2023-04-01T04:05:23.933Z,53.23
2023-04-01T04:06:23.990Z,53.24
2023-04-01T04:07:23.981Z,53.19
2023-04-01T04:08:23.986Z,53.16
2023-04-01T04:09:24.070Z,53.20
2023-04-01T04:10:24.044Z,53.27
2023-04-01T04:11:24.076Z,53.20
2023-04-01T04:12:24.109Z,53.20
2023-04-01T04:13:24.139Z,53.22
2023-04-01T04:14:24.188Z,53.28
2023-04-01T04:15:24.132Z,53.20
2023-04-01T04:16:24.178Z,53.15
2023-04-01T04:17:24.151Z,53.16
2023-04-01T04:18:24.181Z,53.13
2023-04-01T04:19:24.149Z,53.14
2023-04-01T04:20:24.128Z,53.13
2023-04-01T04:21:24.144Z,53.14
2023-04-01T04:22:24.177Z,53.05
2023-04-01T04:23:24.158Z,53.04
2023-04-01T04:24:24.162Z,53.08
2023-04-01T04:25:24.184Z,53.07
2023-04-01T04:26:24.182Z,53.05
2023-04-01T04:27:24.246Z,53.01
2023-04-01T04:28:24.197Z,52.97
2023-04-01T04:29:24.256Z,52.98
2023-04-01T04:30:24.233Z,52.98
2023-04-01T04:31:24.245Z,53.00
2023-04-01T04:32:24.266Z,52.95
2023-04-01T04:33:24.266Z,52.98
2023-04-01T04:34:25.192Z,53.00
2023-04-01T04:35:24.292Z,52.99
2023-04-01T04:36:24.304Z,52.98
2023-04-01T04:37:24.286Z,52.93
2023-04-01T04:38:24.268Z,53.06
2023-04-01T04:39:24.271Z,52.92
2023-04-01T04:40:24.292Z,52.95
2023-04-01T04:41:24.299Z,52.96
2023-04-01T04:42:24.296Z,52.93
2023-04-01T04:43:24.282Z,52.95
2023-04-01T04:44:24.342Z,52.98
2023-04-01T04:45:24.339Z,52.93
2023-04-01T04:46:24.606Z,52.92
2023-04-01T04:47:24.433Z,52.95
2023-04-01T04:48:24.420Z,52.92
2023-04-01T04:49:24.438Z,52.85
2023-04-01T04:50:24.388Z,52.82
2023-04-01T04:51:24.414Z,52.88
2023-04-01T04:52:24.420Z,52.85
2023-04-01T04:53:24.419Z,52.87
2023-04-01T04:54:24.428Z,52.82
2023-04-01T04:55:24.469Z,52.88
2023-04-01T04:56:24.415Z,52.76
2023-04-01T04:57:24.544Z,52.78
2023-04-01T04:58:24.478Z,52.78
2023-04-01T04:59:24.513Z,52.83
2023-04-01T05:00:24.449Z,52.82
2023-04-01T05:01:24.562Z,52.77
2023-04-01T05:02:24.542Z,52.74
2023-04-01T05:03:24.636Z,52.64
2023-04-01T05:04:24.535Z,52.67
2023-04-01T05:05:24.494Z,52.66
2023-04-01T05:06:24.514Z,52.70
2023-04-01T05:07:24.534Z,52.68
2023-04-01T05:08:24.540Z,52.68
2023-04-01T05:09:24.535Z,52.65
2023-04-01T05:10:24.533Z,52.69
2023-04-01T05:11:24.524Z,52.64
2023-04-01T05:12:24.511Z,52.63
2023-04-01T05:13:24.541Z,52.60
2023-04-01T05:14:24.555Z,52.63
2023-04-01T05:15:24.533Z,52.63
2023-04-01T05:16:24.603Z,52.59
2023-04-01T05:17:24.586Z,52.58
2023-04-01T05:18:24.552Z,52.59
2023-04-01T05:19:24.547Z,52.53
2023-04-01T05:20:24.575Z,52.52
2023-04-01T05:21:24.590Z,52.53
2023-04-01T05:22:24.577Z,52.50
2023-04-01T05:23:24.532Z,52.47
2023-04-01T05:24:24.523Z,52.50
2023-04-01T05:25:24.557Z,52.50
2023-04-01T05:26:24.527Z,52.56
2023-04-01T05:27:24.564Z,52.54
2023-04-01T05:28:24.532Z,52.54
2023-04-01T05:29:24.550Z,52.46
2023-04-01T05:30:24.617Z,52.42
2023-04-01T05:31:24.694Z,52.40
2023-04-01T05:32:24.622Z,52.37
2023-04-01T05:33:24.641Z,52.40
2023-04-01T05:34:24.646Z,52.40
2023-04-01T05:35:24.697Z,52.39
2023-04-01T05:36:24.616Z,52.36
2023-04-01T05:37:24.612Z,52.38
2023-04-01T05:38:24.620Z,52.37
2023-04-01T05:39:24.628Z,52.37
2023-04-01T05:40:24.644Z,52.36
2023-04-01T05:41:24.636Z,52.36
2023-04-01T05:42:24.648Z,52.31
2023-04-01T05:43:24.644Z,52.30
2023-04-01T05:44:24.633Z,52.27
2023-04-01T05:45:24.617Z,52.32
2023-04-01T05:46:24.651Z,52.34
2023-04-01T05:47:24.676Z,52.31
2023-04-01T05:48:24.613Z,52.26
2023-04-01T05:49:26.232Z,52.23
2023-04-01T05:50:24.605Z,52.25
2023-04-01T05:51:24.619Z,52.23
2023-04-01T05:52:24.593Z,52.24
2023-04-01T05:53:24.579Z,52.19
2023-04-01T05:54:24.601Z,52.22
2023-04-01T05:55:24.574Z,52.19
2023-04-01T05:56:24.565Z,52.20
2023-04-01T05:57:24.594Z,52.12
2023-04-01T05:58:24.544Z,52.14
2023-04-01T05:59:24.538Z,52.12
2023-04-01T06:00:24.546Z,52.15
2023-04-01T06:01:24.553Z,52.14
2023-04-01T06:02:24.576Z,52.12
2023-04-01T06:03:24.873Z,52.13
2023-04-01T06:04:24.532Z,52.08
2023-04-01T06:05:24.535Z,52.10
2023-04-01T06:06:24.489Z,52.06
2023-04-01T06:07:24.465Z,52.11
2023-04-01T06:08:24.486Z,52.07
2023-04-01T06:09:24.437Z,52.08
2023-04-01T06:10:24.482Z,52.10
2023-04-01T06:11:24.465Z,52.12
2023-04-01T06:12:25.216Z,52.02
2023-04-01T06:13:24.445Z,52.10
2023-04-01T06:14:24.446Z,52.07
2023-04-01T06:15:24.405Z,52.07
2023-04-01T06:16:24.479Z,52.05
2023-04-01T06:17:24.434Z,52.04
2023-04-01T06:18:24.417Z,52.03
2023-04-01T06:19:24.381Z,51.94
2023-04-01T06:20:24.401Z,51.96
2023-04-01T06:21:24.387Z,51.95
2023-04-01T06:22:24.379Z,51.96
2023-04-01T06:23:24.353Z,52.04
2023-04-01T06:24:24.384Z,52.04
2023-04-01T06:25:24.722Z,51.96
2023-04-01T06:26:24.343Z,51.93
2023-04-01T06:27:24.318Z,51.94
2023-04-01T06:28:25.232Z,51.85
2023-04-01T06:29:24.316Z,51.95
2023-04-01T06:30:24.357Z,51.98
2023-04-01T06:31:24.366Z,51.93
2023-04-01T06:32:24.349Z,51.90
2023-04-01T06:33:24.290Z,51.94
2023-04-01T06:34:24.291Z,51.95
2023-04-01T06:35:24.367Z,51.90
2023-04-01T06:36:24.475Z,51.91
2023-04-01T06:37:24.287Z,51.94
2023-04-01T06:38:24.230Z,51.93
2023-04-01T06:39:24.242Z,51.95
2023-04-01T06:40:24.252Z,51.92
2023-04-01T06:41:24.224Z,51.94
2023-04-01T06:42:24.234Z,51.95
2023-04-01T06:43:24.235Z,51.93
2023-04-01T06:44:24.240Z,51.85
2023-04-01T06:45:24.233Z,51.84
2023-04-01T06:46:24.341Z,51.81
2023-04-01T06:47:24.210Z,51.80
2023-04-01T06:48:24.206Z,51.80
2023-04-01T06:49:24.181Z,51.79
2023-04-01T06:50:24.424Z,51.81
2023-04-01T06:51:24.173Z,51.77
2023-04-01T06:52:24.171Z,51.75
2023-04-01T06:53:24.155Z,51.73
2023-04-01T06:54:24.143Z,51.71
2023-04-01T06:55:24.148Z,51.72
2023-04-01T06:56:24.164Z,51.70
2023-04-01T06:57:24.181Z,51.69
2023-04-01T06:58:24.149Z,51.70
2023-04-01T06:59:24.103Z,51.64
2023-04-01T07:00:24.135Z,51.63
2023-04-01T07:01:24.154Z,51.61
2023-04-01T07:02:24.228Z,51.54
2023-04-01T07:03:24.112Z,51.57
2023-04-01T07:04:24.126Z,51.55
2023-04-01T07:05:24.077Z,51.50
2023-04-01T07:06:24.061Z,51.50
2023-04-01T07:07:24.054Z,51.44
2023-04-01T07:08:24.065Z,51.45
2023-04-01T07:09:24.037Z,51.45
2023-04-01T07:10:24.059Z,51.41
2023-04-01T07:11:24.056Z,51.38
2023-04-01T07:12:24.034Z,51.35
2023-04-01T07:13:24.031Z,51.36
2023-04-01T07:14:23.992Z,51.34
2023-04-01T07:15:24.044Z,51.32
2023-04-01T07:16:24.070Z,51.29
2023-04-01T07:17:24.023Z,51.25
2023-04-01T07:18:23.971Z,51.24
2023-04-01T07:19:23.973Z,51.29
2023-04-01T07:20:23.970Z,51.27
2023-04-01T07:21:23.982Z,51.24
2023-04-01T07:22:23.951Z,51.18
2023-04-01T07:23:23.976Z,51.17
2023-04-01T07:24:23.942Z,51.16
2023-04-01T07:25:23.969Z,51.14
2023-04-01T07:26:23.939Z,51.09
2023-04-01T07:27:23.913Z,51.09
2023-04-01T07:28:23.951Z,51.17
2023-04-01T07:29:25.818Z,51.11
2023-04-01T07:30:23.950Z,51.07
2023-04-01T07:31:23.920Z,51.02
2023-04-01T07:32:23.978Z,51.03
2023-04-01T07:33:23.875Z,51.07
2023-04-01T07:34:23.866Z,51.11
2023-04-01T07:35:23.892Z,51.14
2023-04-01T07:36:23.950Z,51.20
2023-04-01T07:37:23.872Z,51.16
2023-04-01T07:38:23.921Z,51.17
2023-04-01T07:39:23.926Z,51.16
2023-04-01T07:40:23.978Z,51.17
2023-04-01T07:41:24.009Z,51.20
2023-04-01T07:42:24.035Z,51.17
2023-04-01T07:43:24.107Z,51.12
2023-04-01T07:44:24.133Z,51.11
2023-04-01T07:45:24.178Z,51.04
2023-04-01T07:46:24.281Z,51.06
2023-04-01T07:47:24.295Z,51.06
2023-04-01T07:48:24.340Z,51.08
2023-04-01T07:49:24.362Z,51.11
2023-04-01T07:50:24.497Z,51.13
2023-04-01T07:51:24.497Z,51.09
2023-04-01T07:52:24.559Z,51.09
2023-04-01T07:53:24.569Z,51.10
2023-04-01T07:54:24.652Z,51.06
2023-04-01T07:55:24.688Z,50.96
2023-04-01T07:56:24.726Z,50.98
2023-04-01T07:57:24.816Z,51.01
2023-04-01T07:58:24.829Z,50.98
2023-04-01T07:59:24.891Z,51.02
2023-04-01T08:00:24.955Z,50.98
2023-04-01T08:01:24.997Z,51.02
2023-04-01T08:02:25.135Z,51.03
2023-04-01T08:03:25.155Z,51.02
2023-04-01T08:04:25.178Z,51.04
2023-04-01T08:05:25.239Z,51.03
2023-04-01T08:06:25.250Z,51.05
2023-04-01T08:07:25.348Z,51.03
2023-04-01T08:08:25.389Z,51.03
2023-04-01T08:09:25.446Z,51.02
2023-04-01T08:10:25.516Z,51.02
2023-04-01T08:11:25.584Z,50.96
2023-04-01T08:12:25.582Z,50.90
2023-04-01T08:13:25.661Z,50.85
2023-04-01T08:14:25.704Z,50.83
2023-04-01T08:15:25.762Z,50.81
2023-04-01T08:16:25.847Z,50.81
2023-04-01T08:17:25.900Z,50.75
2023-04-01T08:18:25.930Z,50.76
2023-04-01T08:19:25.978Z,50.78
2023-04-01T08:20:26.064Z,50.72
2023-04-01T08:21:26.110Z,50.73
2023-04-01T08:22:26.157Z,50.74
2023-04-01T08:23:26.203Z,50.71
2023-04-01T08:24:29.727Z,50.72
2023-04-01T08:25:27.287Z,50.68
2023-04-01T08:26:26.260Z,50.69
2023-04-01T08:27:26.247Z,50.72
2023-04-01T08:28:26.243Z,50.67
2023-04-01T08:29:26.240Z,50.68
2023-04-01T08:30:26.263Z,50.68
2023-04-01T08:31:26.247Z,50.64
2023-04-01T08:32:26.270Z,50.62
2023-04-01T08:33:26.302Z,50.58
2023-04-01T08:34:26.342Z,50.55
2023-04-01T08:35:26.429Z,50.59
2023-04-01T08:36:26.505Z,50.54
2023-04-01T08:37:26.528Z,50.51
2023-04-01T08:38:26.615Z,50.51
2023-04-01T08:39:26.693Z,50.49
2023-04-01T08:40:26.713Z,50.43
2023-04-01T08:41:26.803Z,50.46
2023-04-01T08:42:26.892Z,50.45
2023-04-01T08:43:26.953Z,50.44
2023-04-01T08:44:26.979Z,50.40
2023-04-01T08:45:27.052Z,50.38
2023-04-01T08:46:27.192Z,50.36
2023-04-01T08:47:27.188Z,50.35
2023-04-01T08:48:27.292Z,50.34
2023-04-01T08:49:27.287Z,50.33
2023-04-01T08:50:27.324Z,50.31
2023-04-01T08:51:27.381Z,50.29
2023-04-01T08:52:27.442Z,50.29
2023-04-01T08:53:27.516Z,50.25
2023-04-01T08:54:27.532Z,50.23
2023-04-01T08:55:27.626Z,50.21
2023-04-01T08:56:27.653Z,50.21
2023-04-01T08:57:27.743Z,50.17
2023-04-01T08:58:27.783Z,50.18
2023-04-01T08:59:27.825Z,50.14
2023-04-01T09:00:27.862Z,50.13
2023-04-01T09:01:27.917Z,50.14
2023-04-01T09:02:28.050Z,50.09
2023-04-01T09:03:28.213Z,50.07
2023-04-01T09:04:28.051Z,50.08
2023-04-01T09:05:28.082Z,50.05
2023-04-01T09:06:28.169Z,50.04
2023-04-01T09:07:28.205Z,50.02
2023-04-01T09:08:28.235Z,49.97
2023-04-01T09:09:28.293Z,49.99
2023-04-01T09:10:28.339Z,49.98
2023-04-01T09:11:28.411Z,49.94
2023-04-01T09:12:28.412Z,49.92
2023-04-01T09:13:28.481Z,49.89
2023-04-01T09:14:28.516Z,49.88
2023-04-01T09:15:28.635Z,49.80
2023-04-01T09:16:28.648Z,49.83
2023-04-01T09:17:28.645Z,49.78
2023-04-01T09:18:28.686Z,49.80
2023-04-01T09:19:28.752Z,49.74
2023-04-01T09:20:28.775Z,49.74
2023-04-01T09:21:28.807Z,49.71
2023-04-01T09:22:28.830Z,49.68
2023-04-01T09:23:28.907Z,49.68
2023-04-01T09:24:28.900Z,49.67
2023-04-01T09:25:28.945Z,49.66
2023-04-01T09:26:28.980Z,49.64
2023-04-01T09:27:29.037Z,49.64
2023-04-01T09:28:29.051Z,49.63
2023-04-01T09:29:29.082Z,49.61
2023-04-01T09:30:29.315Z,49.56
2023-04-01T09:31:29.189Z,49.58
2023-04-01T09:32:29.242Z,49.55
2023-04-01T09:33:29.196Z,49.54
2023-04-01T09:34:29.210Z,49.54
2023-04-01T09:35:29.279Z,49.50
2023-04-01T09:36:30.872Z,49.50
2023-04-01T09:37:29.327Z,49.47
2023-04-01T09:38:29.370Z,49.48
2023-04-01T09:39:29.391Z,49.43
2023-04-01T09:40:29.420Z,49.41
2023-04-01T09:41:29.456Z,49.40
2023-04-01T09:42:29.486Z,49.38
2023-04-01T09:43:29.482Z,49.35
2023-04-01T09:44:29.520Z,49.31
2023-04-01T09:45:29.553Z,49.37
2023-04-01T09:46:29.592Z,49.32
2023-04-01T09:47:29.594Z,49.29
2023-04-01T09:48:29.619Z,49.29
2023-04-01T09:49:29.596Z,49.23
2023-04-01T09:50:29.659Z,49.21
2023-04-01T09:51:29.677Z,49.20
2023-04-01T09:52:29.704Z,49.17
2023-04-01T09:53:29.709Z,49.19
2023-04-01T09:54:29.728Z,49.16
2023-04-01T09:55:29.803Z,49.16
2023-04-01T09:56:29.784Z,49.13
2023-04-01T09:57:29.926Z,49.13
2023-04-01T09:58:29.820Z,49.12
2023-04-01T09:59:29.868Z,49.06
2023-04-01T10:00:29.874Z,49.03
2023-04-01T10:01:29.898Z,49.04
2023-04-01T10:02:30.002Z,49.04
2023-04-01T10:03:30.031Z,49.08
2023-04-01T10:04:29.911Z,49.03
2023-04-01T10:05:29.971Z,49.01
2023-04-01T10:06:29.983Z,49.01
2023-04-01T10:07:30.027Z,48.97
2023-04-01T10:08:30.012Z,48.94
2023-04-01T10:09:30.009Z,48.94
2023-04-01T10:10:30.055Z,48.94
2023-04-01T10:11:30.057Z,48.93
2023-04-01T10:12:30.061Z,48.91
2023-04-01T10:13:30.096Z,48.95
2023-04-01T10:14:30.103Z,48.94
2023-04-01T10:15:30.125Z,48.92
2023-04-01T10:16:30.172Z,48.92
2023-04-01T10:17:30.274Z,48.85
2023-04-01T10:18:30.188Z,48.85
2023-04-01T10:19:30.168Z,48.82
2023-04-01T10:20:30.233Z,48.81
2023-04-01T10:21:30.232Z,48.82
2023-04-01T10:22:30.215Z,48.78
2023-04-01T10:23:30.221Z,48.76
2023-04-01T10:24:30.260Z,48.74
2023-04-01T10:25:30.277Z,48.71
2023-04-01T10:26:30.308Z,48.72
2023-04-01T10:27:30.293Z,48.74
2023-04-01T10:28:30.273Z,48.72
2023-04-01T10:29:30.318Z,48.69
2023-04-01T10:30:30.316Z,48.69
2023-04-01T10:31:30.295Z,48.69
2023-04-01T10:32:30.406Z,48.65
2023-04-01T10:33:30.310Z,48.67
2023-04-01T10:34:30.377Z,48.67
2023-04-01T10:35:30.445Z,48.61
2023-04-01T10:36:30.378Z,48.60
2023-04-01T10:37:30.381Z,48.59
2023-04-01T10:38:30.416Z,48.56
2023-04-01T10:39:30.436Z,48.52
2023-04-01T10:40:30.415Z,48.52
2023-04-01T10:41:30.460Z,48.52
2023-04-01T10:42:30.467Z,48.49
2023-04-01T10:43:30.447Z,48.50
2023-04-01T10:44:30.450Z,48.47
2023-04-01T10:45:30.516Z,48.48
2023-04-01T10:46:30.538Z,48.47
2023-04-01T10:47:30.485Z,48.47
2023-04-01T10:48:30.478Z,48.47
2023-04-01T10:49:30.504Z,48.43
2023-04-01T10:50:30.518Z,48.41
2023-04-01T10:51:30.506Z,48.39
2023-04-01T10:52:30.492Z,48.38
2023-04-01T10:53:30.529Z,48.36
2023-04-01T10:54:30.524Z,48.36
2023-04-01T10:55:30.630Z,48.34
2023-04-01T10:56:30.503Z,48.35
2023-04-01T10:57:30.722Z,48.32
2023-04-01T10:58:30.525Z,48.34
2023-04-01T10:59:30.574Z,48.32
2023-04-01T11:00:30.511Z,48.31
2023-04-01T11:01:30.598Z,48.30
2023-04-01T11:02:30.647Z,48.30
2023-04-01T11:03:30.597Z,48.29
2023-04-01T11:04:30.558Z,48.28
2023-04-01T11:05:30.558Z,48.25
2023-04-01T11:06:30.524Z,48.26
2023-04-01T11:07:30.535Z,48.24
2023-04-01T11:08:30.540Z,48.24
2023-04-01T11:09:30.541Z,48.21
2023-04-01T11:10:30.554Z,48.17
2023-04-01T11:11:30.540Z,48.13
2023-04-01T11:12:30.528Z,48.17
2023-04-01T11:13:30.552Z,48.17
2023-04-01T11:14:30.582Z,48.14
2023-04-01T11:15:30.604Z,48.12
2023-04-01T11:16:30.552Z,48.11
2023-04-01T11:17:30.540Z,48.07
2023-04-01T11:18:30.533Z,48.06
2023-04-01T11:19:30.571Z,48.06
2023-04-01T11:20:30.577Z,48.05
2023-04-01T11:21:30.551Z,48.09
2023-04-01T11:22:30.586Z,48.02
2023-04-01T11:23:30.602Z,47.99
2023-04-01T11:24:30.573Z,48.00
2023-04-01T11:25:30.744Z,47.99
2023-04-01T11:26:30.606Z,47.99
2023-04-01T11:27:30.574Z,47.98
2023-04-01T11:28:30.562Z,47.98
2023-04-01T11:29:30.595Z,47.98
2023-04-01T11:30:30.551Z,47.93
2023-04-01T11:31:30.661Z,47.93
2023-04-01T11:32:30.553Z,47.93
2023-04-01T11:33:30.587Z,47.92
2023-04-01T11:34:30.547Z,47.90
2023-04-01T11:35:30.578Z,47.90
2023-04-01T11:36:30.588Z,47.86
2023-04-01T11:37:30.519Z,47.87
2023-04-01T11:38:30.555Z,47.82
2023-04-01T11:39:30.540Z,47.82
2023-04-01T11:40:30.551Z,47.82
2023-04-01T11:41:30.546Z,47.79
2023-04-01T11:42:30.528Z,47.81
2023-04-01T11:43:33.951Z,47.78
2023-04-01T11:44:30.507Z,47.74
2023-04-01T11:45:30.594Z,47.73
2023-04-01T11:46:30.537Z,47.74
2023-04-01T11:47:30.527Z,47.71
2023-04-01T11:48:30.490Z,47.67
2023-04-01T11:49:30.495Z,47.67
2023-04-01T11:50:30.463Z,47.65
2023-04-01T11:51:30.450Z,47.68
2023-04-01T11:52:30.475Z,47.68
2023-04-01T11:53:30.440Z,47.66
2023-04-01T11:54:30.442Z,47.65
2023-04-01T11:55:30.453Z,47.66
2023-04-01T11:56:30.432Z,47.66
2023-04-01T11:57:30.457Z,47.67
2023-04-01T11:58:30.427Z,47.65
2023-04-01T11:59:30.412Z,47.59
2023-04-01T12:00:30.368Z,47.60
2023-04-01T12:01:30.375Z,47.58
2023-04-01T12:02:30.376Z,47.59
2023-04-01T12:03:30.463Z,47.56
2023-04-01T12:04:30.399Z,47.56
2023-04-01T12:05:30.445Z,47.54
2023-04-01T12:06:30.376Z,47.55
2023-04-01T12:07:30.336Z,47.55
2023-04-01T12:08:30.334Z,47.56
2023-04-01T12:09:30.341Z,47.52
2023-04-01T12:10:30.320Z,47.55
2023-04-01T12:11:30.328Z,47.56
2023-04-01T12:12:30.360Z,47.56
2023-04-01T12:13:30.300Z,47.55
2023-04-01T12:14:30.270Z,47.52
2023-04-01T12:15:30.331Z,47.52
2023-04-01T12:16:30.312Z,47.52
2023-04-01T12:17:30.345Z,47.49
2023-04-01T12:18:30.284Z,47.49
2023-04-01T12:19:30.287Z,47.47
2023-04-01T12:20:30.244Z,47.46
2023-04-01T12:21:30.257Z,47.44
2023-04-01T12:22:32.541Z,47.47
2023-04-01T12:23:30.268Z,47.45
2023-04-01T12:24:30.245Z,47.48
2023-04-01T12:25:30.238Z,47.44
2023-04-01T12:26:30.312Z,47.45
2023-04-01T12:27:30.210Z,47.45
2023-04-01T12:28:30.214Z,47.43
2023-04-01T12:29:30.203Z,47.43
2023-04-01T12:30:30.181Z,47.41
2023-04-01T12:31:30.205Z,47.38
2023-04-01T12:32:30.268Z,47.35
2023-04-01T12:33:30.215Z,47.27
2023-04-01T12:34:30.180Z,47.20
2023-04-01T12:35:30.169Z,47.17
2023-04-01T12:36:30.153Z,47.13
2023-04-01T12:37:30.153Z,47.13
2023-04-01T12:38:30.146Z,47.07
2023-04-01T12:39:30.863Z,47.03
2023-04-01T12:40:30.212Z,46.99
2023-04-01T12:41:30.099Z,46.98
2023-04-01T12:42:30.086Z,46.96
2023-04-01T12:43:30.091Z,46.95
2023-04-01T12:44:30.110Z,46.91
2023-04-01T12:45:30.176Z,46.90
2023-04-01T12:46:30.108Z,46.92
2023-04-01T12:47:30.139Z,46.87
2023-04-01T12:48:30.037Z,46.86
2023-04-01T12:49:30.075Z,46.84
2023-04-01T12:50:30.014Z,46.75
2023-04-01T12:51:30.026Z,46.74
2023-04-01T12:52:30.028Z,46.72