createdAt,value
2023-05-07T00:00:12.352Z,2.30
2023-05-07T00:02:41.621Z,2.60
2023-05-07T00:05:11.987Z,1.87
2023-05-07T00:07:41.227Z,2.17
2023-05-07T00:10:10.922Z,2.20
2023-05-07T00:12:39.437Z,1.97
2023-05-07T00:15:08.927Z,2.20
2023-05-07T00:17:37.635Z,2.17
2023-05-07T00:20:06.892Z,2.07
2023-05-07T00:22:36.709Z,2.20
2023-05-07T00:25:05.248Z,2.10
2023-05-07T00:27:33.615Z,1.83
2023-05-07T00:30:01.985Z,2.13
2023-05-07T00:32:30.461Z,2.33
2023-05-07T00:34:58.885Z,2.37
2023-05-07T00:37:27.285Z,2.17
2023-05-07T00:39:57.015Z,2.30
2023-05-07T00:42:25.412Z,2.47
2023-05-07T00:44:53.874Z,1.80
2023-05-07T00:47:22.253Z,2.33
2023-05-07T00:49:50.652Z,2.00
2023-05-07T00:52:19.761Z,2.00
2023-05-07T00:54:48.263Z,1.90
2023-05-07T00:57:18.397Z,2.17
2023-05-07T00:59:46.819Z,1.90
2023-05-07T01:02:15.217Z,2.10
2023-05-07T01:04:43.668Z,1.87
2023-05-07T01:07:12.570Z,2.10
2023-05-07T01:09:41.461Z,2.43
2023-05-07T01:12:10.116Z,2.30
2023-05-07T01:14:39.907Z,2.47
2023-05-07T01:17:09.396Z,2.70
2023-05-07T01:19:38.127Z,2.60
2023-05-07T01:22:10.444Z,2.67
2023-05-07T01:24:40.645Z,2.90
2023-05-07T01:27:09.051Z,2.70
2023-05-07T01:29:37.429Z,2.60
2023-05-07T01:32:06.305Z,2.63
2023-05-07T01:34:35.803Z,2.60
2023-05-07T01:37:04.459Z,2.77
2023-05-07T01:39:33.755Z,2.80
2023-05-07T01:42:03.569Z,2.80
2023-05-07T01:44:32.483Z,2.60
2023-05-07T01:47:01.597Z,2.47
2023-05-07T01:49:30.409Z,2.50
2023-05-07T01:51:58.777Z,2.50
2023-05-07T01:54:29.710Z,2.30
2023-05-07T01:56:59.073Z,2.07
2023-05-07T01:59:28.812Z,2.40
2023-05-07T02:01:57.194Z,2.43
2023-05-07T02:04:26.019Z,2.17
2023-05-07T02:06:54.887Z,2.27
2023-05-07T02:09:23.969Z,2.73
2023-05-07T02:11:52.354Z,2.20
2023-05-07T02:14:21.208Z,2.47
2023-05-07T02:16:51.149Z,2.70
2023-05-07T02:19:22.104Z,2.20
2023-05-07T02:21:50.791Z,2.17
2023-05-07T02:24:19.189Z,2.80
2023-05-07T02:26:47.568Z,2.90
2023-05-07T02:29:15.926Z,2.57
2023-05-07T02:31:44.323Z,2.83
2023-05-07T02:34:14.149Z,2.60
2023-05-07T02:36:42.546Z,2.70
2023-05-07T02:39:10.957Z,2.83
2023-05-07T02:41:39.336Z,2.60
2023-05-07T02:44:07.761Z,3.00
2023-05-07T02:46:36.234Z,3.10
2023-05-07T02:49:04.643Z,2.50
2023-05-07T02:51:34.551Z,2.60
2023-05-07T02:54:02.972Z,2.53
2023-05-07T02:56:31.366Z,2.70
2023-05-07T02:58:59.760Z,2.80
2023-05-07T03:01:28.162Z,2.37
2023-05-07T03:03:57.278Z,2.60
2023-05-07T03:06:25.777Z,2.50
2023-05-07T03:08:55.528Z,2.53
2023-05-07T03:11:23.904Z,2.43
2023-05-07T03:13:52.260Z,2.40
2023-05-07T03:16:21.023Z,2.90
2023-05-07T03:18:49.528Z,2.80
2023-05-07T03:21:18.014Z,2.37
2023-05-07T03:23:46.386Z,2.73
2023-05-07T03:26:16.127Z,2.40
2023-05-07T03:28:44.482Z,2.57
2023-05-07T03:31:13.089Z,2.70
2023-05-07T03:33:42.259Z,2.67
2023-05-07T03:36:10.739Z,2.60
2023-05-07T03:38:39.105Z,2.70
2023-05-07T03:41:07.541Z,2.33
2023-05-07T03:43:37.286Z,2.97
2023-05-07T03:46:05.921Z,3.30
2023-05-07T03:48:34.350Z,4.00
2023-05-07T03:51:02.775Z,4.53
2023-05-07T03:53:31.188Z,4.53
2023-05-07T03:55:59.596Z,3.80
2023-05-07T03:58:28.067Z,4.03
2023-05-07T04:00:57.888Z,3.70
2023-05-07T04:03:26.383Z,3.43
2023-05-07T04:05:54.837Z,3.33
2023-05-07T04:08:23.250Z,3.93
2023-05-07T04:10:56.976Z,3.73
2023-05-07T04:13:25.490Z,4.07
2023-05-07T04:15:53.904Z,4.03
2023-05-07T04:18:23.751Z,4.07
2023-05-07T04:20:52.311Z,3.70
2023-05-07T04:23:20.703Z,3.20
2023-05-07T04:25:49.115Z,3.97
2023-05-07T04:28:17.620Z,3.80
2023-05-07T04:30:46.101Z,4.57
2023-05-07T04:33:14.510Z,4.60
2023-05-07T04:35:44.310Z,4.43
2023-05-07T04:38:12.745Z,3.83
2023-05-07T04:40:41.121Z,4.50
2023-05-07T04:43:10.201Z,3.70
2023-05-07T04:45:40.959Z,3.50
2023-05-07T04:48:09.456Z,2.80
2023-05-07T04:50:37.951Z,3.27
2023-05-07T04:53:07.763Z,2.90
2023-05-07T04:55:36.128Z,2.63
2023-05-07T04:58:05.905Z,2.80
2023-05-07T05:00:34.421Z,2.67
2023-05-07T05:03:02.932Z,2.70
2023-05-07T05:05:31.412Z,2.80
2023-05-07T05:07:59.808Z,2.73
2023-05-07T05:10:29.567Z,2.63
2023-05-07T05:12:58.000Z,3.73
2023-05-07T05:15:26.411Z,3.27
2023-05-07T05:17:54.793Z,3.60
2023-05-07T05:20:23.189Z,4.07
2023-05-07T05:22:51.686Z,8.33
2023-05-07T05:25:20.196Z,8.73
2023-05-07T05:27:49.980Z,8.97
2023-05-07T05:30:18.324Z,6.27
2023-05-07T05:32:46.692Z,5.43
2023-05-07T05:35:15.056Z,4.73
2023-05-07T05:37:43.470Z,4.87
2023-05-07T05:40:12.327Z,4.13
2023-05-07T05:42:40.958Z,4.03
2023-05-07T05:45:11.974Z,3.93
2023-05-07T05:47:40.826Z,3.87
2023-05-07T05:50:10.497Z,3.87
2023-05-07T05:52:39.050Z,3.40
2023-05-07T05:55:07.874Z,4.30
2023-05-07T05:57:36.417Z,3.77
2023-05-07T06:00:06.215Z,5.10
2023-05-07T06:02:36.214Z,6.67
2023-05-07T06:05:04.727Z,9.50
2023-05-07T06:07:33.314Z,5.67
2023-05-07T06:10:01.699Z,5.90
2023-05-07T06:12:30.081Z,6.37
2023-05-07T06:14:58.422Z,5.80
2023-05-07T06:17:26.812Z,5.50
2023-05-07T06:19:56.693Z,4.30
2023-05-07T06:22:25.116Z,4.83
2023-05-07T06:24:53.462Z,6.20
2023-05-07T06:27:21.862Z,7.20
2023-05-07T06:29:50.884Z,9.07
2023-05-07T06:32:19.247Z,9.13
2023-05-07T06:34:47.725Z,13.07
2023-05-07T06:37:17.516Z,12.43
2023-05-07T06:39:46.118Z,11.27
2023-05-07T06:42:14.572Z,10.67
2023-05-07T06:44:42.921Z,7.37
2023-05-07T06:47:12.191Z,6.00
2023-05-07T06:49:42.300Z,5.77
2023-05-07T06:52:10.687Z,4.43
2023-05-07T06:54:40.482Z,4.40
2023-05-07T06:57:09.338Z,4.00
2023-05-07T06:59:37.739Z,3.77
2023-05-07T07:02:06.447Z,3.77
2023-05-07T07:04:34.891Z,4.30
2023-05-07T07:07:03.340Z,4.33
2023-05-07T07:09:31.776Z,4.87
2023-05-07T07:12:01.589Z,4.43
2023-05-07T07:14:30.093Z,4.13
2023-05-07T07:16:58.422Z,5.53
2023-05-07T07:19:26.952Z,5.30
2023-05-07T07:21:55.418Z,5.30
2023-05-07T07:24:23.855Z,4.57
2023-05-07T07:26:52.273Z,6.20
2023-05-07T07:29:22.079Z,12.13
2023-05-07T07:31:51.273Z,4.30
2023-05-07T07:34:19.732Z,3.50
2023-05-07T07:36:48.153Z,2.60
2023-05-07T07:39:16.664Z,2.47
2023-05-07T07:41:45.039Z,1.90
2023-05-07T07:44:16.013Z,2.30
2023-05-07T07:46:46.341Z,2.20
2023-05-07T07:49:14.817Z,2.43
2023-05-07T07:51:43.275Z,1.87
2023-05-07T07:54:11.647Z,1.67
2023-05-07T07:56:40.018Z,1.73
2023-05-07T07:59:08.439Z,1.97
2023-05-07T08:01:36.848Z,1.70
2023-05-07T08:04:07.468Z,2.03
2023-05-07T08:06:35.955Z,1.33
2023-05-07T08:09:04.406Z,1.17
2023-05-07T08:11:32.806Z,1.37
2023-05-07T08:14:01.252Z,1.40
2023-05-07T08:18:59.323Z,1.00
2023-05-07T08:21:29.066Z,1.40
2023-05-07T08:23:57.424Z,1.30
2023-05-07T08:26:25.780Z,1.27
2023-05-07T08:28:54.231Z,1.40
2023-05-07T08:31:22.666Z,1.45
2023-05-07T08:33:51.058Z,1.30
2023-05-07T08:36:20.210Z,2.30
2023-05-07T08:38:50.632Z,2.33
2023-05-07T08:41:19.156Z,2.13
2023-05-07T08:43:49.799Z,1.93
2023-05-07T08:46:20.479Z,2.00
2023-05-07T08:48:50.954Z,1.98
2023-05-07T08:51:20.217Z,2.03
2023-05-07T08:53:51.028Z,1.90
2023-05-07T08:56:22.516Z,1.73
2023-05-07T08:58:51.311Z,2.15
2023-05-07T09:01:19.917Z,1.80
2023-05-07T09:03:48.996Z,2.10
2023-05-07T09:06:18.542Z,1.93
2023-05-07T09:08:51.635Z,1.98
2023-05-07T09:11:24.404Z,2.17
2023-05-07T09:13:56.520Z,2.20
2023-05-07T09:16:25.004Z,2.10
2023-05-07T09:18:54.340Z,2.13
2023-05-07T09:21:23.895Z,2.30
2023-05-07T09:23:53.631Z,2.20
2023-05-07T09:26:25.343Z,2.50
2023-05-07T09:28:54.621Z,2.40
2023-05-07T09:31:24.530Z,2.43
2023-05-07T09:33:53.196Z,3.33
2023-05-07T09:36:21.616Z,3.00
2023-05-07T09:38:52.477Z,3.10
2023-05-07T09:41:22.159Z,4.10
2023-05-07T09:43:56.184Z,3.33
2023-05-07T09:46:28.305Z,3.23
2023-05-07T09:48:59.716Z,2.97
2023-05-07T09:51:32.432Z,3.50
2023-05-07T09:54:01.981Z,3.20
2023-05-07T09:56:30.464Z,3.10
2023-05-07T09:59:01.458Z,3.37
2023-05-07T10:01:30.104Z,2.87
2023-05-07T10:03:59.190Z,3.70
2023-05-07T10:06:28.071Z,3.30
2023-05-07T10:08:57.472Z,4.17
2023-05-07T10:11:25.987Z,3.10
2023-05-07T10:13:55.218Z,3.73
2023-05-07T10:16:25.268Z,3.77
2023-05-07T10:18:53.907Z,3.93
2023-05-07T10:21:22.862Z,3.53
2023-05-07T10:23:52.960Z,3.60
2023-05-07T10:26:23.307Z,3.67
2023-05-07T10:28:53.317Z,3.57
2023-05-07T10:31:32.738Z,3.07
2023-05-07T10:34:02.562Z,3.10
2023-05-07T10:36:32.011Z,3.20
2023-05-07T10:39:00.377Z,3.70
2023-05-07T10:41:28.731Z,3.57
2023-05-07T10:43:57.193Z,3.77
2023-05-07T10:46:26.976Z,4.00
2023-05-07T10:49:12.547Z,3.17
2023-05-07T10:51:41.521Z,3.03
2023-05-07T10:54:24.767Z,3.45
2023-05-07T10:56:53.381Z,3.57
2023-05-07T10:59:35.277Z,3.03
2023-05-07T11:02:07.449Z,3.40
2023-05-07T11:04:36.720Z,3.00
2023-05-07T11:07:24.000Z,3.17
2023-05-07T11:10:02.133Z,3.40
2023-05-07T11:12:49.203Z,3.08
2023-05-07T11:15:17.994Z,3.47
2023-05-07T11:17:56.947Z,2.63
2023-05-07T11:20:47.229Z,2.92
2023-05-07T11:23:30.464Z,3.03
2023-05-07T11:26:01.568Z,2.80
2023-05-07T11:28:30.694Z,3.05
2023-05-07T11:30:59.384Z,2.90
2023-05-07T11:33:29.279Z,3.05
2023-05-07T11:35:57.875Z,2.53
2023-05-07T11:38:26.255Z,2.92
2023-05-07T11:40:54.924Z,2.83
2023-05-07T11:43:23.520Z,2.78
2023-05-07T11:45:52.203Z,2.28
2023-05-07T11:48:20.710Z,2.33
2023-05-07T11:51:03.218Z,2.30
2023-05-07T11:53:38.195Z,2.30
2023-05-07T11:56:09.990Z,2.38
2023-05-07T11:58:38.377Z,1.90
2023-05-07T12:01:07.167Z,2.40
2023-05-07T12:03:36.388Z,1.98
2023-05-07T12:06:08.240Z,2.33
2023-05-07T12:08:39.118Z,2.05
2023-05-07T12:11:09.977Z,2.30
2023-05-07T12:13:38.610Z,2.10
2023-05-07T12:16:08.233Z,1.83
2023-05-07T12:18:40.069Z,2.30
2023-05-07T12:21:10.363Z,2.50
2023-05-07T12:23:39.132Z,2.17
2023-05-07T12:26:07.981Z,2.08
2023-05-07T12:28:40.659Z,2.38
2023-05-07T12:31:09.290Z,2.08
2023-05-07T12:33:37.874Z,1.90
2023-05-07T12:36:07.140Z,2.13
2023-05-07T12:38:41.250Z,1.88
2023-05-07T12:41:10.886Z,2.20
2023-05-07T12:43:39.775Z,2.08
2023-05-07T12:46:09.630Z,2.08
2023-05-07T12:48:39.664Z,2.55
2023-05-07T12:51:08.689Z,1.95
2023-05-07T12:53:42.196Z,3.33
2023-05-07T12:56:13.102Z,2.28
2023-05-07T12:58:41.559Z,2.10
2023-05-07T13:01:12.214Z,2.03
2023-05-07T13:03:41.193Z,1.90
2023-05-07T13:06:13.229Z,2.20
2023-05-07T13:08:43.924Z,2.42
2023-05-07T13:11:14.203Z,1.90
2023-05-07T13:13:43.027Z,1.98
2023-05-07T13:16:13.460Z,2.08
2023-05-07T13:18:44.788Z,2.20
2023-05-07T13:21:14.749Z,2.60
2023-05-07T13:23:43.172Z,2.20
2023-05-07T13:26:22.437Z,2.63
2023-05-07T13:28:56.127Z,2.60
2023-05-07T13:31:24.616Z,2.50
2023-05-07T13:33:53.971Z,1.98
2023-05-07T13:36:22.600Z,2.95
2023-05-07T13:38:51.344Z,2.30
2023-05-07T13:41:19.714Z,2.35
2023-05-07T13:43:48.066Z,2.28
2023-05-07T13:46:18.245Z,2.50
2023-05-07T13:48:46.730Z,2.40
2023-05-07T13:51:15.068Z,2.30
2023-05-07T13:53:43.621Z,2.22
2023-05-07T13:56:12.006Z,2.55
2023-05-07T13:58:52.022Z,2.55
2023-05-07T14:01:29.279Z,2.88
2023-05-07T14:03:58.826Z,2.30
2023-05-07T14:06:27.322Z,2.03
2023-05-07T14:08:55.757Z,2.30
2023-05-07T14:11:24.147Z,2.28
2023-05-07T14:13:52.593Z,2.20
2023-05-07T14:16:21.133Z,2.25
2023-05-07T14:18:50.909Z,2.17
2023-05-07T14:21:19.313Z,2.08
2023-05-07T14:23:48.249Z,2.08
2023-05-07T14:26:16.821Z,2.20
2023-05-07T14:28:47.370Z,2.42
2023-05-07T14:31:16.210Z,3.45
2023-05-07T14:33:44.615Z,2.20
2023-05-07T14:36:14.362Z,2.17
2023-05-07T14:38:42.739Z,2.58
2023-05-07T14:41:11.164Z,1.80
2023-05-07T14:43:39.585Z,1.92
2023-05-07T14:46:08.090Z,2.13
2023-05-07T14:48:36.493Z,2.25
2023-05-07T14:51:04.896Z,2.33
2023-05-07T14:53:34.646Z,2.47
2023-05-07T14:56:03.065Z,2.50
2023-05-07T14:58:31.541Z,2.28
2023-05-07T15:00:59.969Z,2.13
2023-05-07T15:03:28.588Z,2.60
2023-05-07T15:05:57.052Z,2.10
2023-05-07T15:08:25.431Z,2.33
2023-05-07T15:10:56.247Z,2.42
2023-05-07T15:13:24.677Z,2.55
2023-05-07T15:15:53.142Z,2.30
2023-05-07T15:18:22.904Z,2.60
2023-05-07T15:20:51.538Z,2.30
2023-05-07T15:23:19.979Z,2.60
2023-05-07T15:25:50.306Z,2.50
2023-05-07T15:28:22.264Z,2.70
2023-05-07T15:30:51.035Z,2.72
2023-05-07T15:33:19.407Z,2.28
2023-05-07T15:35:47.756Z,2.40
2023-05-07T15:38:16.882Z,2.72
2023-05-07T15:40:45.603Z,2.38
2023-05-07T15:43:14.307Z,2.55
2023-05-07T15:45:44.636Z,3.20
2023-05-07T15:48:13.343Z,3.00
2023-05-07T15:50:42.013Z,2.65
2023-05-07T15:53:10.726Z,2.60
2023-05-07T15:55:39.252Z,2.72
2023-05-07T15:58:07.687Z,2.63
2023-05-07T16:00:36.302Z,2.50
2023-05-07T16:03:06.109Z,2.13
2023-05-07T16:05:34.622Z,2.80
2023-05-07T16:08:04.190Z,2.35
2023-05-07T16:10:32.745Z,2.72
2023-05-07T16:13:01.554Z,2.83
2023-05-07T16:15:30.038Z,2.63
2023-05-07T16:17:59.596Z,3.00
2023-05-07T16:20:31.133Z,3.20
2023-05-07T16:22:59.632Z,2.80
2023-05-07T16:25:28.113Z,2.72
2023-05-07T16:27:56.547Z,3.10
2023-05-07T16:30:25.042Z,2.40
2023-05-07T16:32:53.604Z,2.80
2023-05-07T16:35:22.252Z,2.88
2023-05-07T16:37:53.038Z,2.63
2023-05-07T16:40:21.503Z,4.75
2023-05-07T16:42:49.907Z,8.38
2023-05-07T16:45:19.274Z,5.82
2023-05-07T16:47:47.731Z,3.25
2023-05-07T16:50:16.213Z,3.00
2023-05-07T16:52:44.652Z,2.70
2023-05-07T16:55:14.751Z,2.67
2023-05-07T16:57:43.331Z,3.03
2023-05-07T17:00:12.380Z,2.75
2023-05-07T17:02:40.898Z,2.40
2023-05-07T17:05:09.829Z,2.75
2023-05-07T17:07:38.321Z,2.80
2023-05-07T17:10:07.244Z,2.92
2023-05-07T17:12:37.600Z,2.53
2023-05-07T17:15:07.062Z,2.90
2023-05-07T17:17:35.472Z,2.92
2023-05-07T17:20:04.090Z,3.22
2023-05-07T17:22:32.472Z,3.15
2023-05-07T17:25:03.557Z,2.80
2023-05-07T17:27:32.418Z,2.58
2023-05-07T17:30:02.439Z,2.60
2023-05-07T17:32:32.818Z,2.55
2023-05-07T17:35:01.291Z,2.95
2023-05-07T17:37:29.682Z,3.03
2023-05-07T17:39:58.301Z,2.53
2023-05-07T17:42:26.975Z,2.90
2023-05-07T17:44:55.917Z,2.10
2023-05-07T17:47:25.769Z,2.58
2023-05-07T17:49:54.235Z,2.22
2023-05-07T17:52:22.648Z,2.75
2023-05-07T17:54:51.049Z,4.25
2023-05-07T17:57:19.424Z,3.40
2023-05-07T17:59:47.828Z,3.58
2023-05-07T18:02:16.344Z,4.35
2023-05-07T18:04:46.293Z,5.03
2023-05-07T18:07:14.678Z,3.88
2023-05-07T18:09:43.049Z,3.83
2023-05-07T18:12:11.570Z,3.80
2023-05-07T18:14:40.047Z,3.60
2023-05-07T18:17:08.488Z,3.33
2023-05-07T18:19:36.896Z,3.40
2023-05-07T18:22:06.689Z,3.60
2023-05-07T18:24:35.099Z,4.03
2023-05-07T18:27:03.621Z,3.50
2023-05-07T18:29:32.042Z,3.50
2023-05-07T18:32:00.430Z,3.13
2023-05-07T18:34:28.934Z,3.55
2023-05-07T18:36:57.372Z,3.42
2023-05-07T18:39:27.126Z,3.97
2023-05-07T18:41:56.702Z,4.00
2023-05-07T18:44:25.118Z,3.40
2023-05-07T18:46:53.569Z,3.57
2023-05-07T18:49:22.156Z,3.23
2023-05-07T18:51:50.648Z,3.23
2023-05-07T18:54:19.129Z,3.47
2023-05-07T18:56:49.166Z,3.47
2023-05-07T18:59:17.617Z,3.37
2023-05-07T19:01:46.144Z,3.37
2023-05-07T19:04:16.366Z,3.27
2023-05-07T19:06:44.798Z,4.13
2023-05-07T19:09:13.228Z,3.80
2023-05-07T19:11:42.121Z,4.10
2023-05-07T19:14:11.986Z,4.60
2023-05-07T19:16:40.403Z,4.47
2023-05-07T19:19:08.994Z,4.37
2023-05-07T19:21:37.340Z,4.30
2023-05-07T19:24:05.798Z,3.90
2023-05-07T19:26:34.231Z,4.27
2023-05-07T19:29:16.292Z,3.87
2023-05-07T19:31:47.582Z,4.97
2023-05-07T19:34:16.044Z,4.27
2023-05-07T19:36:44.740Z,5.60
2023-05-07T19:39:13.179Z,4.80
2023-05-07T19:41:42.848Z,4.47
2023-05-07T19:44:11.418Z,4.10
2023-05-07T19:46:44.628Z,4.70
2023-05-07T19:49:14.556Z,4.57
2023-05-07T19:51:42.908Z,5.90
2023-05-07T19:54:11.386Z,6.87
2023-05-07T19:56:39.967Z,8.07
2023-05-07T19:59:08.384Z,6.33
2023-05-07T20:01:39.060Z,6.73
2023-05-07T20:04:07.677Z,6.00
2023-05-07T20:06:37.476Z,4.30
2023-05-07T20:09:07.459Z,4.23
2023-05-07T20:11:35.896Z,4.07
2023-05-07T20:14:05.807Z,3.70
2023-05-07T20:16:34.402Z,3.37
2023-05-07T20:19:02.877Z,3.73
2023-05-07T20:21:31.368Z,3.90
2023-05-07T20:24:01.247Z,3.77
2023-05-07T20:26:29.658Z,3.70
2023-05-07T20:28:58.065Z,3.40
2023-05-07T20:31:26.501Z,3.60
2023-05-07T20:33:54.886Z,3.27
2023-05-07T20:36:25.995Z,3.83
2023-05-07T20:38:54.464Z,3.60
2023-05-07T20:41:25.466Z,3.63
2023-05-07T20:43:53.903Z,4.03
2023-05-07T20:46:23.144Z,3.77
2023-05-07T20:48:52.133Z,3.53
2023-05-07T20:51:20.489Z,3.47
2023-05-07T20:53:48.873Z,3.80
2023-05-07T20:56:17.381Z,3.80
2023-05-07T20:58:47.120Z,3.50
2023-05-07T21:01:15.635Z,3.43
2023-05-07T21:03:44.068Z,3.77
2023-05-07T21:06:12.534Z,3.73
2023-05-07T21:08:40.959Z,3.60
2023-05-07T21:11:10.165Z,3.50
2023-05-07T21:13:38.646Z,4.00
2023-05-07T21:16:10.100Z,4.10
2023-05-07T21:18:38.755Z,3.50
2023-05-07T21:21:09.376Z,3.67
2023-05-07T21:23:37.742Z,3.47
2023-05-07T21:26:06.272Z,2.93
2023-05-07T21:28:34.661Z,2.77
2023-05-07T21:31:03.124Z,2.50
2023-05-07T21:33:32.954Z,2.30
2023-05-07T21:36:01.336Z,2.30
2023-05-07T21:38:29.802Z,2.20
2023-05-07T21:40:58.683Z,2.00
2023-05-07T21:43:27.129Z,1.93
2023-05-07T21:45:55.541Z,2.00
2023-05-07T21:48:23.954Z,1.73
2023-05-07T21:51:02.363Z,1.60
2023-05-07T21:53:30.799Z,1.53
2023-05-07T21:56:00.132Z,1.90
2023-05-07T21:58:28.602Z,1.70
2023-05-07T22:00:57.028Z,1.70
2023-05-07T22:03:25.609Z,1.90
2023-05-07T22:05:54.055Z,1.73
2023-05-07T22:08:23.890Z,1.70
2023-05-07T22:10:52.548Z,1.53
2023-05-07T22:13:21.308Z,1.70
2023-05-07T22:15:57.279Z,2.00
2023-05-07T22:18:26.823Z,1.90
2023-05-07T22:20:55.511Z,1.97
2023-05-07T22:23:25.306Z,1.80
2023-05-07T22:25:53.640Z,1.90
2023-05-07T22:28:22.089Z,1.80
2023-05-07T22:30:50.505Z,2.10
2023-05-07T22:33:18.965Z,2.20
2023-05-07T22:35:47.366Z,1.73
2023-05-07T22:38:15.760Z,1.80
2023-05-07T22:40:45.538Z,2.20
2023-05-07T22:43:13.954Z,2.03
2023-05-07T22:45:42.420Z,2.40
2023-05-07T22:48:10.877Z,2.23
2023-05-07T22:50:39.416Z,2.10
2023-05-07T22:53:08.099Z,2.43
2023-05-07T22:55:36.810Z,2.13
2023-05-07T22:58:08.022Z,2.47
2023-05-07T23:00:36.387Z,2.50
2023-05-07T23:03:05.043Z,2.27
2023-05-07T23:05:33.551Z,1.90
2023-05-07T23:08:02.170Z,2.03
2023-05-07T23:10:31.181Z,1.87
2023-05-07T23:12:59.581Z,2.13
2023-05-07T23:15:29.402Z,1.80
2023-05-07T23:17:57.762Z,2.20
2023-05-07T23:20:26.170Z,2.00
2023-05-07T23:22:54.905Z,1.93
2023-05-07T23:25:23.390Z,1.90
2023-05-07T23:27:51.938Z,1.77
2023-05-07T23:30:20.515Z,1.97
2023-05-07T23:32:50.326Z,2.30
2023-05-07T23:35:18.794Z,2.13
2023-05-07T23:37:47.184Z,1.93
2023-05-07T23:40:15.606Z,2.30
2023-05-07T23:42:43.983Z,2.13
2023-05-07T23:45:12.688Z,2.17
2023-05-07T23:47:41.079Z,2.70
2023-05-07T23:50:11.645Z,2.60
2023-05-07T23:52:40.282Z,2.80
2023-05-07T23:55:09.251Z,3.10
2023-05-07T23:57:37.640Z,3.00
