createdAt,value
2022-10-22T00:00:45.558Z,77.81
2022-10-22T00:03:47.527Z,77.58
2022-10-22T00:06:49.400Z,77.99
2022-10-22T00:09:51.511Z,77.49
2022-10-22T00:12:53.454Z,77.65
2022-10-22T00:15:55.191Z,77.63
2022-10-22T00:18:58.105Z,77.49
2022-10-22T00:22:00.119Z,77.74
2022-10-22T00:25:01.980Z,77.94
2022-10-22T00:28:04.129Z,78.04
2022-10-22T00:31:06.754Z,78.21
2022-10-22T00:34:08.664Z,78.11
2022-10-22T00:37:10.487Z,77.95
2022-10-22T00:40:12.845Z,77.94
2022-10-22T00:43:17.302Z,77.87
2022-10-22T00:46:19.057Z,78.14
2022-10-22T00:49:20.927Z,78.14
2022-10-22T00:52:23.017Z,77.98
2022-10-22T00:55:27.367Z,77.92
2022-10-22T00:58:33.680Z,77.63
2022-10-22T01:01:35.447Z,77.53
2022-10-22T01:04:37.433Z,77.38
2022-10-22T01:07:53.071Z,77.77
2022-10-22T01:10:59.080Z,77.75
2022-10-22T01:14:29.618Z,78.18
2022-10-22T01:17:46.531Z,78.20
2022-10-22T01:21:22.445Z,78.39
2022-10-22T01:24:42.495Z,78.50
2022-10-22T01:27:47.109Z,78.65
2022-10-22T01:30:53.344Z,78.67
2022-10-22T01:33:55.536Z,78.57
2022-10-22T01:36:59.074Z,78.65
2022-10-22T01:40:02.466Z,79.11
2022-10-22T01:43:07.875Z,78.81
2022-10-22T01:46:11.583Z,79.19
2022-10-22T01:49:27.868Z,79.22
2022-10-22T01:52:48.376Z,79.42
2022-10-22T01:56:11.756Z,79.54
2022-10-22T01:59:46.081Z,79.74
2022-10-22T02:03:18.614Z,79.79
2022-10-22T02:06:25.399Z,79.51
2022-10-22T02:09:30.222Z,79.40
2022-10-22T02:12:33.823Z,79.17
2022-10-22T02:15:38.475Z,79.55
2022-10-22T02:18:43.844Z,79.12
2022-10-22T02:21:46.008Z,79.27
2022-10-22T02:24:49.260Z,79.36
2022-10-22T02:28:09.074Z,79.76
2022-10-22T02:31:19.129Z,79.56
2022-10-22T02:34:26.118Z,80.09
2022-10-22T02:37:28.657Z,79.66
2022-10-22T02:40:31.434Z,79.62
2022-10-22T02:43:42.994Z,79.66
2022-10-22T02:46:44.847Z,80.00
2022-10-22T02:49:46.878Z,79.78
2022-10-22T02:52:48.907Z,79.73
2022-10-22T02:55:50.728Z,79.79
2022-10-22T02:58:52.470Z,79.92
2022-10-22T03:01:54.233Z,80.05
2022-10-22T03:04:56.014Z,80.12
2022-10-22T03:07:57.854Z,80.23
2022-10-22T03:10:59.700Z,80.24
2022-10-22T03:14:01.588Z,80.52
2022-10-22T03:17:03.648Z,80.09
2022-10-22T03:20:05.921Z,79.94
2022-10-22T03:23:09.896Z,80.25
2022-10-22T03:26:14.488Z,80.12
2022-10-22T03:29:16.768Z,80.32
2022-10-22T03:32:19.030Z,80.38
2022-10-22T03:35:20.993Z,80.37
2022-10-22T03:38:23.000Z,80.25
2022-10-22T03:41:24.795Z,80.20
2022-10-22T03:44:27.708Z,80.39
2022-10-22T03:47:29.522Z,80.58
2022-10-22T03:50:31.289Z,80.82
2022-10-22T03:53:33.236Z,80.77
2022-10-22T03:56:35.161Z,80.70
2022-10-22T03:59:44.974Z,80.50
2022-10-22T04:02:46.792Z,80.56
2022-10-22T04:05:48.596Z,80.25
2022-10-22T04:08:50.465Z,80.39
2022-10-22T04:11:52.310Z,80.58
2022-10-22T04:14:54.066Z,80.84
2022-10-22T04:17:56.275Z,80.39
2022-10-22T04:20:58.017Z,80.60
2022-10-22T04:23:59.864Z,80.88
2022-10-22T04:27:01.660Z,81.02
2022-10-22T04:30:05.037Z,80.81
2022-10-22T04:33:06.869Z,80.86
2022-10-22T04:36:14.638Z,81.11
2022-10-22T04:39:16.494Z,81.17
2022-10-22T04:42:18.898Z,81.26
2022-10-22T04:45:20.721Z,81.19
2022-10-22T04:48:22.465Z,81.30
2022-10-22T04:51:26.029Z,81.20
2022-10-22T04:54:32.048Z,81.18
2022-10-22T04:57:35.095Z,81.17
2022-10-22T05:00:36.917Z,81.15
2022-10-22T05:03:38.865Z,81.46
2022-10-22T05:06:41.030Z,81.40
2022-10-22T05:09:42.812Z,81.29
2022-10-22T05:12:44.533Z,81.35
2022-10-22T05:15:49.313Z,81.40
2022-10-22T05:18:51.252Z,81.10
2022-10-22T05:21:54.852Z,81.33
2022-10-22T05:24:56.641Z,81.18
2022-10-22T05:28:00.285Z,81.06
2022-10-22T05:31:03.004Z,81.12
2022-10-22T05:34:04.764Z,81.05
2022-10-22T05:37:06.581Z,80.74
2022-10-22T05:40:19.344Z,80.62
2022-10-22T05:43:29.078Z,80.89
2022-10-22T05:46:35.329Z,81.07
2022-10-22T05:49:37.139Z,80.78
2022-10-22T05:52:39.294Z,80.94
2022-10-22T05:55:41.468Z,81.07
2022-10-22T05:58:44.343Z,80.96
2022-10-22T06:01:46.259Z,80.80
2022-10-22T06:04:48.106Z,80.64
2022-10-22T06:07:49.912Z,80.44
2022-10-22T06:10:51.849Z,79.88
2022-10-22T06:13:53.662Z,80.25
2022-10-22T06:16:55.565Z,80.33
2022-10-22T06:19:57.350Z,80.08
2022-10-22T06:22:59.225Z,79.70
2022-10-22T06:26:01.739Z,79.11
2022-10-22T06:29:04.181Z,78.84
2022-10-22T06:32:06.209Z,78.85
2022-10-22T06:35:08.257Z,78.66
2022-10-22T06:38:10.121Z,77.68
2022-10-22T06:41:14.715Z,77.33
2022-10-22T06:44:18.646Z,77.19
2022-10-22T06:47:20.520Z,76.43
2022-10-22T06:50:22.501Z,76.06
2022-10-22T14:48:16.267Z,74.01
2022-10-22T14:51:20.035Z,73.94
2022-10-22T14:54:22.036Z,73.61
2022-10-22T14:57:23.907Z,73.49
2022-10-22T15:00:25.919Z,73.25
2022-10-22T15:03:27.913Z,73.29
2022-10-22T15:06:29.747Z,73.23
2022-10-22T15:09:31.762Z,73.22
2022-10-22T15:12:33.889Z,73.22
2022-10-22T15:15:39.577Z,73.31
2022-10-22T15:18:42.789Z,73.35
2022-10-22T15:21:44.662Z,73.33
2022-10-22T15:24:48.574Z,73.39
2022-10-22T15:27:51.824Z,73.54
2022-10-22T15:31:00.581Z,73.73
2022-10-22T15:34:02.439Z,73.72
2022-10-22T15:37:07.229Z,73.90
2022-10-22T15:40:09.346Z,74.09
2022-10-22T15:43:11.701Z,74.36
2022-10-22T15:46:16.456Z,74.57
2022-10-22T15:49:18.868Z,74.39
2022-10-22T15:52:23.748Z,74.61
2022-10-22T15:55:25.847Z,74.66
2022-10-22T15:58:28.721Z,74.74
2022-10-22T16:01:33.109Z,74.93
2022-10-22T16:04:35.047Z,74.87
2022-10-22T16:07:37.003Z,74.89
2022-10-22T16:10:44.764Z,75.04
2022-10-22T16:13:46.707Z,74.88
2022-10-22T16:16:51.222Z,75.18
2022-10-22T16:19:53.610Z,75.35
2022-10-22T16:22:55.525Z,75.31
2022-10-22T16:25:57.386Z,75.33
2022-10-22T16:28:59.395Z,75.47
2022-10-22T16:32:01.306Z,75.51
2022-10-22T16:35:03.218Z,75.65
2022-10-22T16:38:05.117Z,75.63
2022-10-22T16:41:21.513Z,75.74
2022-10-22T16:44:23.841Z,75.64
2022-10-22T16:47:25.838Z,76.04
2022-10-22T16:50:27.941Z,76.03
2022-10-22T16:53:29.830Z,76.01
2022-10-22T16:56:31.870Z,76.05
2022-10-22T16:59:33.754Z,76.09
2022-10-22T17:02:37.507Z,76.07
2022-10-22T17:05:39.375Z,76.16
2022-10-22T17:08:43.135Z,76.09
2022-10-22T17:11:45.112Z,76.00
2022-10-22T17:14:48.034Z,75.96
2022-10-22T17:17:53.748Z,76.07
2022-10-22T17:20:56.370Z,76.00
2022-10-22T17:23:59.524Z,75.83
2022-10-22T17:27:01.417Z,75.96
2022-10-22T17:30:05.017Z,75.93
2022-10-22T17:33:08.695Z,75.94
2022-10-22T17:36:15.271Z,76.05
2022-10-22T17:39:19.158Z,75.91
2022-10-22T17:42:21.712Z,75.88
2022-10-22T17:45:24.566Z,76.07
2022-10-22T17:48:27.858Z,76.09
2022-10-22T17:51:31.360Z,75.96
2022-10-22T17:54:35.483Z,75.87
2022-10-22T17:57:37.413Z,76.04
2022-10-22T18:00:39.818Z,76.03
2022-10-22T18:03:42.605Z,75.93
2022-10-22T18:06:47.086Z,75.82
2022-10-22T18:09:50.964Z,76.12
2022-10-22T18:12:52.921Z,76.01
2022-10-22T18:15:56.967Z,76.01
2022-10-22T18:18:58.865Z,76.19
2022-10-22T18:22:04.528Z,75.96
2022-10-22T18:25:06.727Z,75.76
2022-10-22T18:28:13.746Z,75.67
2022-10-22T18:31:21.997Z,75.30
2022-10-22T18:34:24.143Z,75.47
2022-10-22T18:37:26.117Z,75.40
2022-10-22T18:40:33.068Z,75.12
2022-10-22T18:43:38.718Z,74.95
2022-10-22T18:46:41.113Z,74.86
2022-10-22T18:49:44.391Z,74.71
2022-10-22T18:52:46.389Z,74.75
2022-10-22T18:55:48.290Z,74.45
2022-10-22T19:02:00.739Z,74.29
2022-10-22T19:06:07.575Z,74.29
2022-10-22T19:09:28.917Z,74.17
2022-10-22T19:12:30.683Z,73.95
2022-10-22T19:15:32.739Z,74.11
2022-10-22T19:18:36.797Z,74.02
2022-10-22T19:21:41.474Z,73.78
2022-10-22T19:24:45.886Z,73.80
2022-10-22T19:27:48.850Z,73.76
2022-10-22T19:30:50.582Z,73.72
2022-10-22T19:33:56.854Z,73.75
2022-10-22T19:36:58.677Z,73.76
2022-10-22T19:40:00.684Z,73.59
2022-10-22T19:43:02.477Z,73.62
2022-10-22T19:46:05.464Z,73.46
2022-10-22T19:49:07.280Z,73.34
2022-10-22T19:52:09.434Z,73.30
2022-10-22T19:55:11.492Z,73.26
2022-10-22T19:58:15.605Z,73.32
2022-10-22T20:01:19.105Z,73.25
2022-10-22T20:04:25.201Z,73.01
2022-10-22T20:07:29.115Z,73.05
2022-10-22T20:10:32.309Z,72.86
2022-10-22T20:16:44.785Z,72.54
2022-10-22T20:19:46.579Z,72.42
2022-10-22T20:22:48.297Z,72.30
2022-10-22T20:25:50.187Z,72.17
2022-10-22T20:28:52.258Z,72.18
2022-10-22T20:31:54.093Z,71.97
2022-10-22T20:34:55.894Z,71.85
2022-10-22T20:37:57.633Z,71.77
2022-10-22T20:41:00.605Z,71.92
2022-10-22T20:44:02.299Z,71.79
2022-10-22T20:47:04.198Z,71.63
2022-10-22T20:50:12.055Z,71.81
2022-10-22T20:53:16.889Z,71.77
2022-10-22T20:56:19.852Z,71.74
2022-10-22T20:59:21.588Z,71.74
2022-10-22T21:02:24.113Z,71.85
2022-10-22T21:05:26.078Z,71.73
2022-10-22T21:08:27.895Z,71.67
2022-10-22T21:11:29.658Z,71.83
2022-10-22T21:14:31.607Z,71.85
2022-10-22T21:17:33.336Z,71.70
2022-10-22T21:20:35.384Z,71.91
2022-10-22T21:23:37.986Z,71.84
2022-10-22T21:26:43.349Z,71.87
2022-10-22T21:29:45.143Z,71.84
2022-10-22T21:32:46.886Z,71.83
2022-10-22T21:35:51.285Z,72.13
2022-10-22T21:38:56.877Z,71.89
2022-10-22T21:41:58.778Z,72.15
2022-10-22T21:45:00.675Z,72.22
2022-10-22T21:48:02.541Z,71.97
2022-10-22T21:51:11.986Z,72.14
2022-10-22T21:54:13.808Z,72.13
2022-10-22T21:57:15.668Z,72.27
2022-10-22T22:00:22.034Z,72.36
2022-10-22T22:03:24.799Z,72.37
2022-10-22T22:06:32.019Z,72.64
2022-10-22T22:09:35.065Z,72.53
2022-10-22T22:12:36.891Z,72.78
2022-10-22T22:15:38.703Z,72.91
2022-10-22T22:18:41.901Z,73.09
2022-10-22T22:21:43.750Z,73.31
2022-10-22T22:24:45.492Z,73.30
2022-10-22T22:27:47.285Z,73.55
2022-10-22T22:30:49.128Z,73.30
2022-10-22T22:33:52.058Z,73.57
2022-10-22T22:36:53.732Z,73.87
2022-10-22T22:39:55.526Z,73.62
2022-10-22T22:42:57.304Z,73.70
2022-10-22T22:46:04.145Z,73.87
2022-10-22T22:49:06.471Z,73.92
2022-10-22T22:52:09.364Z,74.14
2022-10-22T22:55:10.995Z,74.18
2022-10-22T22:58:12.787Z,74.12
2022-10-22T23:01:33.147Z,74.10
2022-10-22T23:04:35.033Z,74.36
2022-10-22T23:07:36.882Z,74.32
2022-10-22T23:10:38.870Z,74.60
2022-10-22T23:13:42.330Z,74.63
2022-10-22T23:16:47.085Z,74.85
2022-10-22T23:19:48.880Z,75.24
2022-10-22T23:22:50.650Z,75.44
2022-10-22T23:25:55.858Z,75.56
2022-10-22T23:29:20.746Z,75.59
2022-10-22T23:32:22.519Z,75.58
2022-10-22T23:35:24.373Z,75.88
2022-10-22T23:38:26.264Z,75.93
2022-10-22T23:41:28.072Z,76.15
2022-10-22T23:44:29.906Z,75.81
2022-10-22T23:47:31.754Z,76.29
2022-10-22T23:50:36.618Z,76.26
2022-10-22T23:53:39.432Z,76.39
2022-10-22T23:56:41.564Z,76.62
2022-10-22T23:59:43.364Z,76.70
