createdAt,value
2022-09-23T00:00:12.247Z,101388.75
2022-09-23T00:02:38.624Z,101387.59
2022-09-23T00:05:05.233Z,101389.94
2022-09-23T00:07:31.567Z,101385.78
2022-09-23T00:09:59.068Z,101389.56
2022-09-23T00:12:25.435Z,101389.72
2022-09-23T00:14:51.780Z,101390.69
2022-09-23T00:17:18.139Z,101387.59
2022-09-23T00:19:44.509Z,101393.47
2022-09-23T00:22:10.857Z,101398.22
2022-09-23T00:24:37.240Z,101389.72
2022-09-23T00:27:03.751Z,101383.50
2022-09-23T00:29:31.421Z,101385.31
2022-09-23T00:31:57.767Z,101376.94
2022-09-23T00:34:24.136Z,101372.53
2022-09-23T00:36:50.478Z,101377.59
2022-09-23T00:39:16.823Z,101378.41
2022-09-23T00:41:43.210Z,101377.25
2022-09-23T00:44:28.012Z,101371.88
2022-09-23T00:46:54.356Z,101373.97
2022-09-23T00:49:30.125Z,101376.28
2022-09-23T00:52:02.460Z,101368.09
2022-09-23T00:54:29.289Z,101370.88
2022-09-23T00:56:56.529Z,101366.94
2022-09-23T00:59:24.353Z,101366.06
2022-09-23T01:01:54.610Z,101358.22
2022-09-23T01:04:23.618Z,101357.06
2022-09-23T01:06:49.998Z,101362.81
2022-09-23T01:09:16.953Z,101364.97
2022-09-23T01:11:57.214Z,101360.28
2022-09-23T01:14:23.689Z,101348.22
2022-09-23T01:17:01.584Z,101354.28
2022-09-23T01:19:51.347Z,101358.84
2022-09-23T01:22:28.082Z,101353.44
2022-09-23T01:25:13.293Z,101350.97
2022-09-23T01:27:58.412Z,101346.44
2022-09-23T01:30:44.179Z,101350.00
2022-09-23T01:33:10.619Z,101342.34
2022-09-23T01:35:49.937Z,101348.09
2022-09-23T01:38:35.137Z,101340.88
2022-09-23T01:41:13.551Z,101341.78
2022-09-23T01:43:42.441Z,101346.53
2022-09-23T01:46:16.612Z,101343.59
2022-09-23T01:49:05.792Z,101336.41
2022-09-23T01:51:38.011Z,101340.69
2022-09-23T01:54:08.363Z,101336.84
2022-09-23T01:56:46.119Z,101341.25
2022-09-23T01:59:14.785Z,101336.84
2022-09-23T02:01:47.702Z,101337.50
2022-09-23T02:04:22.212Z,101341.59
2022-09-23T02:06:53.841Z,101337.66
2022-09-23T02:09:24.791Z,101332.78
2022-09-23T02:11:52.657Z,101325.91
2022-09-23T02:14:24.623Z,101326.72
2022-09-23T02:16:51.996Z,101330.94
2022-09-23T02:19:27.076Z,101329.72
2022-09-23T02:21:58.801Z,101331.59
2022-09-23T02:24:28.036Z,101326.25
2022-09-23T02:26:58.593Z,101323.91
2022-09-23T02:29:31.269Z,101319.41
2022-09-23T02:32:17.961Z,101317.81
2022-09-23T02:34:50.320Z,101310.34
2022-09-23T02:37:27.128Z,101318.06
2022-09-23T02:40:02.927Z,101313.81
2022-09-23T02:42:44.160Z,101312.66
2022-09-23T02:45:10.500Z,101308.06
2022-09-23T02:47:39.594Z,101306.97
2022-09-23T02:50:06.325Z,101305.13
2022-09-23T02:52:33.145Z,101308.09
2022-09-23T02:55:00.762Z,101306.13
2022-09-23T02:57:27.172Z,101309.44
2022-09-23T02:59:53.611Z,101296.19
2022-09-23T03:02:30.995Z,101297.34
2022-09-23T03:05:09.241Z,101296.34
2022-09-23T03:07:38.359Z,101298.28
2022-09-23T03:10:12.943Z,101293.47
2022-09-23T03:12:47.647Z,101293.53
2022-09-23T03:15:23.188Z,101288.81
2022-09-23T03:18:01.804Z,101290.22
2022-09-23T03:20:34.187Z,101278.50
2022-09-23T03:23:02.709Z,101278.63
2022-09-23T03:25:31.699Z,101279.16
2022-09-23T03:28:00.429Z,101275.88
2022-09-23T03:30:26.993Z,101277.81
2022-09-23T03:32:54.771Z,101274.56
2022-09-23T03:35:23.214Z,101283.28
2022-09-23T03:37:52.283Z,101280.53
2022-09-23T03:40:25.234Z,101275.72
2022-09-23T03:42:52.097Z,101274.78
2022-09-23T03:45:21.848Z,101283.22
2022-09-23T03:47:48.285Z,101278.34
2022-09-23T03:50:14.695Z,101277.72
2022-09-23T03:52:41.082Z,101283.75
2022-09-23T03:55:07.760Z,101278.81
2022-09-23T03:57:34.111Z,101279.34
2022-09-23T04:00:00.525Z,101277.34
2022-09-23T04:02:26.937Z,101268.66
2022-09-23T04:04:53.321Z,101275.06
2022-09-23T04:07:19.701Z,101265.44
2022-09-23T04:09:46.079Z,101248.78
2022-09-23T04:12:13.428Z,101256.91
2022-09-23T04:14:39.793Z,101248.38
2022-09-23T04:17:06.213Z,101255.03
2022-09-23T04:19:32.621Z,101250.19
2022-09-23T04:21:58.981Z,101249.94
2022-09-23T04:24:25.399Z,101245.78
2022-09-23T04:26:53.303Z,101243.91
2022-09-23T04:29:20.286Z,101240.69
2022-09-23T04:31:46.708Z,101241.53
2022-09-23T04:34:13.812Z,101238.69
2022-09-23T04:36:40.203Z,101234.28
2022-09-23T04:39:06.725Z,101232.84
2022-09-23T04:41:33.170Z,101234.69
2022-09-23T04:43:59.574Z,101229.25
2022-09-23T04:46:26.166Z,101227.09
2022-09-23T04:48:52.657Z,101221.34
2022-09-23T04:51:20.240Z,101218.41
2022-09-23T04:53:47.801Z,101223.31
2022-09-23T04:56:18.789Z,101211.50
2022-09-23T04:58:46.029Z,101216.47
2022-09-23T05:01:14.092Z,101217.81
2022-09-23T05:03:41.127Z,101221.28
2022-09-23T05:06:07.855Z,101228.44
2022-09-23T05:08:34.887Z,101235.00
2022-09-23T05:11:02.407Z,101227.78
2022-09-23T05:13:28.772Z,101221.56
2022-09-23T05:16:06.648Z,101230.69
2022-09-23T05:18:34.037Z,101224.66
2022-09-23T05:21:00.708Z,101224.97
2022-09-23T05:23:27.492Z,101227.59
2022-09-23T05:25:58.972Z,101229.25
2022-09-23T05:28:29.848Z,101229.94
2022-09-23T05:31:04.211Z,101226.66
2022-09-23T05:33:31.423Z,101235.47
2022-09-23T05:35:57.943Z,101234.91
2022-09-23T05:38:24.377Z,101228.91
2022-09-23T05:41:01.284Z,101236.28
2022-09-23T05:43:27.681Z,101235.97
2022-09-23T05:46:07.821Z,101230.06
2022-09-23T05:48:35.315Z,101233.06
2022-09-23T05:51:02.060Z,101230.63
2022-09-23T05:53:29.524Z,101233.81
2022-09-23T05:55:56.754Z,101237.28
2022-09-23T05:58:24.421Z,101236.03
2022-09-23T06:00:51.035Z,101240.31
2022-09-23T06:03:19.226Z,101238.28
2022-09-23T06:05:46.194Z,101245.00
2022-09-23T06:08:12.800Z,101248.28
2022-09-23T06:10:40.041Z,101242.47
2022-09-23T06:13:06.565Z,101238.22
2022-09-23T06:15:32.957Z,101240.38
2022-09-23T06:17:59.751Z,101237.38
2022-09-23T06:20:26.634Z,101239.47
2022-09-23T06:22:55.530Z,101233.13
2022-09-23T06:25:22.986Z,101235.50
2022-09-23T06:27:56.089Z,101235.81
2022-09-23T06:30:23.075Z,101233.41
2022-09-23T06:32:51.995Z,101230.69
2022-09-23T06:35:26.725Z,101229.06
2022-09-23T06:37:54.722Z,101235.91
2022-09-23T06:40:22.491Z,101237.53
2022-09-23T06:42:56.490Z,101239.81
2022-09-23T06:45:23.397Z,101239.69
2022-09-23T06:47:56.033Z,101240.69
2022-09-23T06:50:23.966Z,101237.94
2022-09-23T06:52:55.942Z,101241.88
2022-09-23T06:55:27.081Z,101243.16
2022-09-23T06:57:59.690Z,101241.16
2022-09-23T07:00:26.472Z,101240.81
2022-09-23T07:02:54.721Z,101238.78
2022-09-23T07:05:22.302Z,101233.75
2022-09-23T07:07:48.787Z,101239.03
2022-09-23T07:10:15.232Z,101240.88
2022-09-23T07:12:41.664Z,101239.72
2022-09-23T07:15:08.180Z,101235.16
2022-09-23T07:17:34.964Z,101240.69
2022-09-23T07:20:02.043Z,101239.19
2022-09-23T07:22:28.414Z,101238.72
2022-09-23T07:24:57.696Z,101242.22
2022-09-23T07:27:25.318Z,101244.84
2022-09-23T07:29:52.166Z,101246.28
2022-09-23T07:32:19.459Z,101249.22
2022-09-23T07:34:47.058Z,101253.50
2022-09-23T07:37:14.050Z,101247.63
2022-09-23T07:39:41.810Z,101246.34
2022-09-23T07:42:08.220Z,101250.28
2022-09-23T07:44:34.847Z,101245.41
2022-09-23T07:47:01.388Z,101246.75
2022-09-23T07:49:27.980Z,101235.13
2022-09-23T07:51:54.373Z,101240.84
2022-09-23T07:54:20.842Z,101251.28
2022-09-23T07:56:47.205Z,101241.66
2022-09-23T07:59:15.383Z,101247.72
2022-09-23T08:01:44.094Z,101247.03
2022-09-23T08:04:16.277Z,101248.72
2022-09-23T08:06:43.994Z,101248.38
2022-09-23T08:09:10.952Z,101245.47
2022-09-23T08:11:41.668Z,101240.75
2022-09-23T08:14:13.006Z,101247.91
2022-09-23T08:16:40.223Z,101251.22
2022-09-23T08:19:07.216Z,101250.38
2022-09-23T08:21:33.887Z,101251.66
2022-09-23T08:24:00.587Z,101245.66
2022-09-23T08:26:28.477Z,101245.50
2022-09-23T08:28:55.668Z,101242.53
2022-09-23T08:31:23.165Z,101244.50
2022-09-23T08:33:56.400Z,101245.13
2022-09-23T08:36:23.070Z,101234.34
2022-09-23T08:38:49.454Z,101227.50
2022-09-23T08:41:18.877Z,101233.34
2022-09-23T08:43:48.672Z,101225.97
2022-09-23T08:46:19.578Z,101227.25
2022-09-23T08:48:47.754Z,101238.41
2022-09-23T08:51:15.917Z,101242.28
2022-09-23T08:53:42.858Z,101241.13
2022-09-23T08:56:20.042Z,101226.47
2022-09-23T08:58:46.412Z,101231.63
2022-09-23T09:01:16.296Z,101241.09
2022-09-23T09:03:51.859Z,101235.97
2022-09-23T09:06:52.303Z,101232.16
2022-09-23T09:09:23.715Z,101233.78
2022-09-23T09:11:52.456Z,101232.28
2022-09-23T09:14:42.381Z,101227.94
2022-09-23T09:17:21.995Z,101228.25
2022-09-23T09:20:21.311Z,101230.81
2022-09-23T09:22:48.393Z,101231.94
2022-09-23T09:25:24.096Z,101233.75
2022-09-23T09:27:51.584Z,101227.19
2022-09-23T09:30:22.796Z,101223.81
2022-09-23T09:32:57.959Z,101218.91
2022-09-23T09:35:38.479Z,101219.69
2022-09-23T09:38:05.760Z,101219.03
2022-09-23T09:40:34.521Z,101216.22
2022-09-23T09:43:04.392Z,101212.19
2022-09-23T09:45:41.700Z,101210.53
2022-09-23T09:48:17.885Z,101208.16
2022-09-23T09:50:47.147Z,101207.50
2022-09-23T09:53:20.231Z,101211.81
2022-09-23T09:55:48.306Z,101205.19
2022-09-23T09:58:16.693Z,101203.69
2022-09-23T10:00:45.598Z,101207.97
2022-09-23T10:03:14.776Z,101206.53
2022-09-23T10:05:44.818Z,101195.78
2022-09-23T10:08:29.499Z,101199.41
2022-09-23T10:10:59.025Z,101192.31
2022-09-23T10:13:26.435Z,101190.69
2022-09-23T10:15:54.850Z,101196.22
2022-09-23T10:18:28.516Z,101192.13
2022-09-23T10:21:25.513Z,101195.22
2022-09-23T10:23:57.218Z,101195.56
2022-09-23T10:26:34.070Z,101196.06
2022-09-23T10:29:05.007Z,101189.06
2022-09-23T10:31:32.638Z,101196.59
2022-09-23T10:34:00.353Z,101192.97
2022-09-23T10:36:35.488Z,101186.94
2022-09-23T10:39:21.867Z,101185.94
2022-09-23T10:42:18.991Z,101184.75
2022-09-23T10:45:07.071Z,101184.56
2022-09-23T10:47:40.369Z,101187.94
2022-09-23T10:50:25.459Z,101177.50
2022-09-23T10:53:10.737Z,101171.19
2022-09-23T10:55:57.358Z,101174.25
2022-09-23T10:58:42.050Z,101174.03
2022-09-23T11:01:13.401Z,101169.25
2022-09-23T11:03:52.177Z,101168.34
2022-09-23T11:06:25.032Z,101166.59
2022-09-23T11:08:59.159Z,101172.44
2022-09-23T11:12:04.197Z,101167.09
2022-09-23T11:14:50.226Z,101165.44
2022-09-23T11:17:19.641Z,101164.09
2022-09-23T11:19:48.776Z,101166.03
2022-09-23T11:22:18.186Z,101155.63
2022-09-23T11:24:51.974Z,101154.34
2022-09-23T11:27:30.905Z,101147.28
2022-09-23T11:30:07.647Z,101150.91
2022-09-23T11:32:39.515Z,101147.41
2022-09-23T11:35:16.218Z,101152.69
2022-09-23T11:37:48.304Z,101144.34
2022-09-23T11:40:17.899Z,101138.03
2022-09-23T11:42:53.602Z,101140.84
2022-09-23T11:45:23.321Z,101137.78
2022-09-23T11:47:56.983Z,101136.19
2022-09-23T11:50:27.980Z,101132.13
2022-09-23T11:53:15.541Z,101132.13
2022-09-23T11:55:57.495Z,101121.53
2022-09-23T12:01:16.203Z,101126.31
2022-09-23T12:03:58.201Z,101123.06
2022-09-23T12:06:31.081Z,101118.59
2022-09-23T12:09:04.090Z,101121.47
2022-09-23T12:11:36.540Z,101114.94
2022-09-23T12:14:09.042Z,101115.78
2022-09-23T12:16:38.475Z,101114.94
2022-09-23T12:19:23.978Z,101111.72
2022-09-23T12:21:53.473Z,101103.19
2022-09-23T12:24:22.867Z,101114.56
2022-09-23T12:26:51.344Z,101105.63
2022-09-23T12:29:17.877Z,101100.97
2022-09-23T12:31:46.870Z,101104.03
2022-09-23T12:34:22.127Z,101096.91
2022-09-23T12:36:48.933Z,101103.19
2022-09-23T12:39:15.324Z,101099.13
2022-09-23T12:41:43.776Z,101094.47
2022-09-23T12:44:28.897Z,101100.34
2022-09-23T12:47:21.191Z,101102.19
2022-09-23T12:49:48.491Z,101099.31
2022-09-23T12:52:17.667Z,101100.75
2022-09-23T12:54:48.409Z,101104.59
2022-09-23T12:57:33.216Z,101099.13
2022-09-23T13:00:13.058Z,101102.56
2022-09-23T13:03:09.476Z,101098.53
2022-09-23T13:06:02.113Z,101096.31
2022-09-23T13:08:28.821Z,101096.28
2022-09-23T13:10:57.831Z,101093.25
2022-09-23T13:13:27.334Z,101096.50
2022-09-23T13:15:54.886Z,101090.41
2022-09-23T13:18:21.295Z,101093.03
2022-09-23T13:20:51.354Z,101093.25
2022-09-23T13:23:22.345Z,101087.59
2022-09-23T13:25:51.417Z,101087.94
2022-09-23T13:28:25.829Z,101083.91
2022-09-23T13:30:52.575Z,101083.69
2022-09-23T13:33:23.005Z,101083.31
2022-09-23T13:35:53.169Z,101076.59
2022-09-23T13:38:26.740Z,101078.84
2022-09-23T13:40:54.993Z,101071.31
2022-09-23T13:43:27.358Z,101074.78
2022-09-23T13:45:53.827Z,101071.13
2022-09-23T13:48:23.665Z,101072.13
2022-09-23T13:50:51.145Z,101073.97
2022-09-23T13:53:28.296Z,101076.59
2022-09-23T13:56:02.267Z,101071.91
2022-09-23T13:58:29.865Z,101071.91
2022-09-23T14:00:56.364Z,101065.63
2022-09-23T14:03:35.876Z,101065.22
2022-09-23T14:06:08.782Z,101059.53
2022-09-23T14:08:35.804Z,101054.25
2022-09-23T14:11:06.171Z,101053.47
2022-09-23T14:13:41.356Z,101050.22
2022-09-23T14:16:09.834Z,101052.25
2022-09-23T14:18:38.842Z,101045.75
2022-09-23T14:21:05.604Z,101042.69
2022-09-23T14:23:32.038Z,101043.09
2022-09-23T14:25:58.991Z,101039.03
2022-09-23T14:28:26.880Z,101037.63
2022-09-23T14:30:54.645Z,101033.97
2022-09-23T14:33:40.248Z,101038.03
2022-09-23T14:36:31.193Z,101034.38
2022-09-23T14:39:01.783Z,101038.00
2022-09-23T14:41:28.273Z,101033.56
2022-09-23T14:44:01.668Z,101026.66
2022-09-23T14:46:34.083Z,101024.63
2022-09-23T14:49:14.521Z,101021.38
2022-09-23T14:51:49.332Z,101024.00
2022-09-23T14:54:22.217Z,101022.19
2022-09-23T14:56:48.580Z,101016.50
2022-09-23T14:59:25.545Z,101009.22
2022-09-23T15:01:52.109Z,101010.38
2022-09-23T15:04:21.449Z,101010.38
2022-09-23T15:06:53.189Z,101010.38
2022-09-23T15:09:24.813Z,101004.72
2022-09-23T15:12:02.181Z,101009.19
2022-09-23T15:14:39.145Z,101003.50
2022-09-23T15:17:14.344Z,101000.84
2022-09-23T15:19:40.744Z,101005.09
2022-09-23T15:22:08.881Z,100999.66
2022-09-23T15:24:42.782Z,100994.56
2022-09-23T15:27:10.373Z,100997.03
2022-09-23T15:29:36.722Z,101003.31
2022-09-23T15:32:03.138Z,101004.75
2022-09-23T15:34:30.819Z,101000.28
2022-09-23T15:36:57.229Z,101000.66
2022-09-23T15:39:32.026Z,100994.16
2022-09-23T15:42:02.359Z,100999.66
2022-09-23T15:44:29.828Z,100991.91
2022-09-23T15:46:59.136Z,100996.00
2022-09-23T15:49:36.221Z,100995.78
2022-09-23T15:52:04.581Z,100992.34
2022-09-23T15:54:32.319Z,100991.13
2022-09-23T15:56:58.680Z,100986.66
2022-09-23T15:59:25.080Z,100994.38
2022-09-23T16:01:52.332Z,100992.72
2022-09-23T16:04:18.996Z,100994.78
2022-09-23T16:06:48.250Z,100995.00
2022-09-23T16:09:15.509Z,100994.78
2022-09-23T16:11:47.038Z,100994.19
2022-09-23T16:14:15.119Z,100992.75
2022-09-23T16:16:43.761Z,101000.28
2022-09-23T16:19:10.767Z,101003.53
2022-09-23T16:21:37.139Z,100997.84
2022-09-23T16:24:04.333Z,100993.00
2022-09-23T16:26:32.664Z,100995.00
2022-09-23T16:28:59.502Z,100985.69
2022-09-23T16:31:29.540Z,100988.72
2022-09-23T16:34:02.590Z,100988.91
2022-09-23T16:36:33.290Z,100987.09
2022-09-23T16:39:01.817Z,100995.41
2022-09-23T16:41:29.324Z,100993.38
2022-09-23T16:43:56.255Z,100995.00
2022-09-23T16:46:23.888Z,100986.88
2022-09-23T16:48:52.952Z,100982.03
2022-09-23T16:51:21.058Z,100986.28
2022-09-23T16:53:49.267Z,100990.75
2022-09-23T16:56:16.905Z,100991.34
2022-09-23T16:58:43.717Z,100991.34
2022-09-23T17:01:32.681Z,100995.22
2022-09-23T17:03:59.213Z,100995.59
2022-09-23T17:06:27.799Z,100990.53
2022-09-23T17:08:54.323Z,100984.84
2022-09-23T17:11:21.161Z,100987.69
2022-09-23T17:13:47.899Z,100981.00
2022-09-23T17:16:25.354Z,100991.13
2022-09-23T17:18:55.159Z,100981.59
2022-09-23T17:21:26.537Z,100986.28
2022-09-23T17:23:56.452Z,100983.00
2022-09-23T17:26:23.944Z,100974.09
2022-09-23T17:28:51.330Z,100975.72
2022-09-23T17:31:17.862Z,100977.31
2022-09-23T17:33:44.269Z,100977.69
2022-09-23T17:36:12.839Z,100964.94
2022-09-23T17:38:39.454Z,100961.66
2022-09-23T17:41:06.882Z,100963.69
2022-09-23T17:43:33.433Z,100967.72
2022-09-23T17:46:06.175Z,100963.69
2022-09-23T17:48:34.262Z,100960.44
2022-09-23T17:51:02.238Z,100972.19
2022-09-23T17:53:32.708Z,100964.69
2022-09-23T17:56:04.202Z,100974.81
2022-09-23T17:58:31.713Z,100973.41
2022-09-23T18:00:58.296Z,100969.31
2022-09-23T18:03:25.476Z,100960.00
2022-09-23T18:05:51.925Z,100956.56
2022-09-23T18:08:18.469Z,100959.78
2022-09-23T18:10:44.865Z,100965.44
2022-09-23T18:13:11.629Z,100965.84
2022-09-23T18:15:38.767Z,100961.16
2022-09-23T18:18:05.857Z,100958.09
2022-09-23T18:20:32.711Z,100957.50
2022-09-23T18:22:59.119Z,100963.16
2022-09-23T18:25:38.573Z,100952.81
2022-09-23T18:28:06.074Z,100961.13
2022-09-23T18:30:32.922Z,100964.75
2022-09-23T18:32:59.665Z,100966.16
2022-09-23T18:35:26.036Z,100963.53
2022-09-23T18:37:52.460Z,100965.09
2022-09-23T18:40:19.044Z,100964.31
2022-09-23T18:42:45.511Z,100960.44
2022-09-23T18:45:11.864Z,100970.34
2022-09-23T18:47:56.994Z,100972.38
2022-09-23T18:50:43.226Z,100970.13
2022-09-23T18:53:10.139Z,100968.69
2022-09-23T18:55:36.724Z,100973.53
2022-09-23T18:58:03.234Z,100974.91
2022-09-23T19:00:29.997Z,100972.47
2022-09-23T19:02:56.604Z,100971.03
2022-09-23T19:05:22.984Z,100979.94
2022-09-23T19:07:49.344Z,100975.25
2022-09-23T19:10:15.719Z,100970.56
2022-09-23T19:12:42.307Z,100967.13
2022-09-23T19:15:09.195Z,100971.78
2022-09-23T19:17:35.554Z,100961.41
2022-09-23T19:20:02.074Z,100973.16
2022-09-23T19:22:30.385Z,100976.16
2022-09-23T19:24:56.768Z,100971.28
2022-09-23T19:27:23.412Z,100973.31
2022-09-23T19:29:50.187Z,100976.13
2022-09-23T19:32:16.990Z,100977.31
2022-09-23T19:34:44.299Z,100969.81
2022-09-23T19:37:10.801Z,100970.81
2022-09-23T19:39:37.501Z,100972.44
2022-09-23T19:42:03.953Z,100971.63
2022-09-23T19:44:30.327Z,100969.38
2022-09-23T19:46:57.365Z,100971.22
2022-09-23T19:49:25.020Z,100958.63
2022-09-23T19:51:52.865Z,100959.84
2022-09-23T19:54:20.595Z,100957.22
2022-09-23T19:56:48.683Z,100951.31
2022-09-23T19:59:18.470Z,100953.13
2022-09-23T20:01:46.090Z,100943.63
2022-09-23T20:04:12.465Z,100947.44
2022-09-23T20:06:39.351Z,100939.72
2022-09-23T20:09:05.891Z,100938.91
2022-09-23T20:11:33.365Z,100936.69
2022-09-23T20:14:01.505Z,100930.63
2022-09-23T20:16:29.881Z,100928.97
2022-09-23T20:18:56.554Z,100937.06
2022-09-23T20:21:22.928Z,100939.06
2022-09-23T20:23:49.331Z,100937.47
2022-09-23T20:26:34.570Z,100935.63
2022-09-23T20:29:01.302Z,100933.00
2022-09-23T20:31:28.636Z,100944.69
2022-09-23T20:33:58.240Z,100937.81
2022-09-23T20:36:25.755Z,100944.28
2022-09-23T20:38:55.797Z,100939.84
2022-09-23T20:41:22.323Z,100935.75
2022-09-23T20:43:52.351Z,100942.81
2022-09-23T20:46:18.769Z,100932.50
2022-09-23T20:48:46.342Z,100935.13
2022-09-23T20:51:12.702Z,100936.97
2022-09-23T20:53:39.066Z,100939.34
2022-09-23T20:56:08.362Z,100927.00
2022-09-23T20:58:38.118Z,100928.03
2022-09-23T21:01:06.520Z,100922.56
2022-09-23T21:03:32.992Z,100923.56
2022-09-23T21:06:00.145Z,100921.13
2022-09-23T21:08:26.546Z,100925.59
2022-09-23T21:10:53.798Z,100911.81
2022-09-23T21:13:20.270Z,100918.72
2022-09-23T21:15:46.637Z,100918.06
2022-09-23T21:18:16.337Z,100925.13
2022-09-23T21:20:53.028Z,100922.72
2022-09-23T21:23:21.847Z,100923.72
2022-09-23T21:25:48.379Z,100912.41
2022-09-23T21:28:14.750Z,100911.75
2022-09-23T21:30:42.083Z,100917.22
2022-09-23T21:33:08.470Z,100916.59
2022-09-23T21:35:34.865Z,100916.59
2022-09-23T21:38:01.268Z,100914.13
2022-09-23T21:40:46.639Z,100917.75
2022-09-23T21:43:13.165Z,100916.16
2022-09-23T21:45:39.527Z,100917.16
2022-09-23T21:48:05.872Z,100912.09
2022-09-23T21:50:32.459Z,100915.72
2022-09-23T21:52:58.815Z,100925.41
2022-09-23T21:55:25.425Z,100916.91
2022-09-23T21:57:51.802Z,100921.34
2022-09-23T22:00:18.197Z,100925.78
2022-09-23T22:02:44.631Z,100923.34
2022-09-23T22:05:11.140Z,100920.72
2022-09-23T22:07:40.240Z,100919.09
2022-09-23T22:10:06.976Z,100917.66
2022-09-23T22:12:33.725Z,100917.47
2022-09-23T22:15:00.098Z,100922.44
2022-09-23T22:17:26.472Z,100920.81
2022-09-23T22:19:52.857Z,100918.19
2022-09-23T22:22:19.390Z,100921.63
2022-09-23T22:24:46.810Z,100921.13
2022-09-23T22:27:14.088Z,100928.94
2022-09-23T22:29:59.250Z,100927.19
2022-09-23T22:32:40.607Z,100927.19
2022-09-23T22:35:16.628Z,100927.00
2022-09-23T22:37:43.017Z,100920.94
2022-09-23T22:40:11.042Z,100926.56
2022-09-23T22:42:37.578Z,100924.78
2022-09-23T22:45:05.700Z,100929.19
2022-09-23T22:47:37.031Z,100920.50
2022-09-23T22:50:07.769Z,100925.13
2022-09-23T22:52:34.787Z,100930.38
2022-09-23T22:55:01.270Z,100922.50
2022-09-23T22:57:27.890Z,100926.13
2022-09-23T22:59:54.553Z,100923.50
2022-09-23T23:02:23.634Z,100920.25
2022-09-23T23:04:50.428Z,100915.00
2022-09-23T23:07:20.781Z,100912.81
2022-09-23T23:09:51.202Z,100921.25
2022-09-23T23:12:21.154Z,100925.69
2022-09-23T23:14:48.010Z,100917.78
2022-09-23T23:17:14.407Z,100914.16
2022-09-23T23:19:40.835Z,100918.19
2022-09-23T23:22:07.194Z,100915.38
2022-09-23T23:24:33.647Z,100906.06
2022-09-23T23:26:59.997Z,100906.22
2022-09-23T23:29:27.682Z,100901.97
2022-09-23T23:31:54.117Z,100894.91
2022-09-23T23:34:20.922Z,100899.16
2022-09-23T23:36:47.998Z,100890.47
2022-09-23T23:39:14.585Z,100898.75
2022-09-23T23:41:41.538Z,100898.75
2022-09-23T23:44:08.554Z,100898.09
2022-09-23T23:46:37.034Z,100887.78
2022-09-23T23:49:03.705Z,100888.22
2022-09-23T23:51:30.147Z,100889.41
2022-09-23T23:53:58.576Z,100880.09
2022-09-23T23:56:25.618Z,100887.97
2022-09-23T23:58:59.084Z,100887.16
