createdAt,value
2019-05-15T04:50:34.208Z,548
2019-05-15T04:51:46.041Z,552
2019-05-15T04:52:58.283Z,556
2019-05-15T04:54:10.545Z,560
2019-05-15T04:55:22.818Z,568
2019-05-15T04:58:59.564Z,584
2019-05-15T05:00:11.952Z,588
2019-05-15T05:01:24.079Z,596
2019-05-15T05:02:36.466Z,600
2019-05-15T05:03:48.679Z,612
2019-05-15T05:05:01.113Z,620
2019-05-15T05:06:13.066Z,624
2019-05-15T05:07:25.494Z,628
2019-05-15T05:08:38.011Z,632
2019-05-15T05:09:52.394Z,636
2019-05-15T05:11:02.242Z,640
2019-05-15T05:12:14.473Z,648
2019-05-15T05:15:51.076Z,660
2019-05-15T05:17:03.341Z,664
2019-05-15T05:18:15.949Z,668
2019-05-15T05:20:40.089Z,676
2019-05-15T05:21:52.433Z,680
2019-05-15T05:23:04.957Z,684
2019-05-15T05:24:16.964Z,688
2019-05-15T05:25:29.223Z,692
2019-05-15T05:26:41.418Z,696
2019-05-15T05:27:53.627Z,700
2019-05-15T05:29:05.857Z,704
2019-05-15T05:30:18.117Z,708
2019-05-15T05:31:30.535Z,712
2019-05-15T05:33:54.946Z,760
2019-05-15T05:35:07.295Z,764
2019-05-15T05:36:19.422Z,764
2019-05-15T05:37:31.640Z,772
2019-05-15T05:38:43.855Z,772
2019-05-15T05:39:57.436Z,780
2019-05-15T05:42:20.613Z,784
2019-05-15T05:43:32.953Z,788
2019-05-15T05:44:46.850Z,792
2019-05-15T05:47:09.738Z,796
2019-05-15T05:48:22.184Z,804
2019-05-15T05:53:10.885Z,820
2019-05-15T05:54:23.307Z,820
2019-05-15T05:55:35.451Z,840
2019-05-15T05:57:59.984Z,848
2019-05-15T05:59:12.238Z,848
2019-05-15T06:00:24.536Z,852
2019-05-15T06:01:36.813Z,856
2019-05-15T06:02:49.018Z,892
2019-05-15T06:04:01.166Z,896
2019-05-15T06:05:13.604Z,900
2019-05-15T06:10:03.628Z,908
2019-05-15T06:11:14.664Z,920
2019-05-15T06:12:27.297Z,920
2019-05-15T06:13:39.296Z,928
2019-05-15T06:14:51.498Z,928
2019-05-15T06:16:03.871Z,932
2019-05-15T06:17:15.962Z,956
2019-05-15T06:18:28.163Z,964
2019-05-15T06:19:40.673Z,964
2019-05-15T06:20:52.753Z,968
2019-05-15T06:22:04.917Z,972
2019-05-15T06:23:17.477Z,976
2019-05-15T06:24:29.555Z,984
2019-05-15T06:25:41.684Z,988
2019-05-15T06:28:06.301Z,1060
2019-05-15T06:29:18.647Z,1068
2019-05-15T06:31:43.047Z,1076
2019-05-15T06:32:55.337Z,1080
2019-05-15T06:34:07.640Z,1084
2019-05-15T06:35:19.938Z,1092
2019-05-15T06:36:32.043Z,1096
2019-05-15T06:37:44.290Z,1096
2019-05-15T06:38:56.493Z,1104
2019-05-15T06:41:21.114Z,1116
2019-05-15T06:42:33.242Z,1116
2019-05-15T06:43:45.595Z,1120
2019-05-15T06:46:10.095Z,1132
2019-05-15T06:47:22.315Z,1140
2019-05-15T06:48:34.690Z,1140
2019-05-15T06:49:46.759Z,1144
2019-05-15T06:50:59.008Z,1148
2019-05-15T06:52:11.368Z,1152
2019-05-15T06:53:23.648Z,1156
2019-05-15T06:54:35.737Z,1160
2019-05-15T06:57:00.370Z,1172
2019-05-15T06:58:12.537Z,1176
2019-05-15T06:59:24.749Z,1180
2019-05-15T07:00:37.007Z,1184
2019-05-15T07:04:13.818Z,1200
2019-05-15T07:05:26.190Z,1200
2019-05-15T07:06:38.461Z,1208
2019-05-15T07:09:02.836Z,1216
2019-05-15T07:10:17.234Z,1220
2019-05-15T07:11:27.277Z,1228
2019-05-15T07:12:39.693Z,1232
2019-05-15T07:13:51.792Z,1240
2019-05-15T07:15:04.035Z,1240
2019-05-15T07:16:16.278Z,1248
2019-05-15T07:17:28.727Z,1252
2019-05-15T07:18:45.947Z,1280
2019-05-15T07:19:53.699Z,1292
2019-05-15T07:22:17.669Z,1296
2019-05-15T07:23:29.822Z,1304
2019-05-15T07:24:42.306Z,1312
2019-05-15T07:25:54.310Z,1320
2019-05-15T07:27:06.685Z,1328
2019-05-15T07:28:19.029Z,1336
2019-05-15T07:29:31.124Z,1348
2019-05-15T07:30:43.709Z,1348
2019-05-15T07:36:44.608Z,1500
2019-05-15T07:37:56.828Z,1508
2019-05-15T07:40:25.452Z,1532
2019-05-15T07:41:37.053Z,1544
2019-05-15T07:42:45.932Z,1556
2019-05-15T07:43:58.127Z,1560
2019-05-15T07:45:10.398Z,1572
2019-05-15T07:46:22.647Z,1600
2019-05-15T07:47:34.893Z,1604
2019-05-15T07:48:48.239Z,1628
2019-05-15T07:51:11.591Z,18272
2019-05-15T07:52:24.664Z,44832
2019-05-15T07:53:36.316Z,49920
2019-05-15T07:54:48.387Z,49344
2019-05-15T07:56:00.622Z,49408
2019-05-15T07:58:25.095Z,46688
2019-05-15T07:59:37.407Z,47072
2019-05-15T08:00:49.957Z,48544
2019-05-15T08:03:14.378Z,50976
2019-05-15T08:04:27.045Z,51872
2019-05-15T08:05:38.648Z,50368
2019-05-15T08:06:50.866Z,50560
2019-05-15T08:08:03.132Z,52384
2019-05-15T08:09:15.603Z,51296
2019-05-15T08:10:32.369Z,50976
2019-05-15T08:11:39.984Z,51904
2019-05-15T08:12:52.157Z,53824
2019-05-15T08:14:04.414Z,51680
2019-05-15T08:16:29.050Z,49216
2019-05-15T08:18:53.518Z,44096
2019-05-15T08:20:05.648Z,45536
2019-05-15T08:21:18.168Z,44928
2019-05-15T08:22:30.222Z,43648
2019-05-15T08:23:42.422Z,43296
2019-05-15T08:24:54.687Z,46176
2019-05-15T08:26:07.650Z,49536
2019-05-15T08:27:19.421Z,50016
2019-05-15T08:28:31.425Z,48256
2019-05-15T08:29:43.659Z,48544
2019-05-15T08:30:56.192Z,52064
2019-05-15T08:32:08.389Z,47328
2019-05-15T08:35:45.041Z,49536
2019-05-15T08:36:57.277Z,53216
2019-05-15T08:38:09.428Z,53696
2019-05-15T08:39:21.775Z,52800
2019-05-15T08:40:37.055Z,51776
2019-05-15T08:41:46.178Z,52352
2019-05-15T08:42:58.555Z,52928
2019-05-15T08:45:23.273Z,49952
2019-05-15T08:46:35.301Z,45312
2019-05-15T08:47:47.706Z,42304
2019-05-15T08:48:59.799Z,41408
2019-05-15T08:50:12.077Z,40928
2019-05-15T08:52:36.546Z,38944
2019-05-15T08:53:51.860Z,39360
2019-05-15T08:57:25.472Z,44096
2019-05-15T08:58:37.938Z,37760
2019-05-15T08:59:49.990Z,42080
2019-05-15T09:01:02.375Z,44256
2019-05-15T09:02:18.954Z,49152
2019-05-15T09:03:26.763Z,54848
2019-05-15T09:04:39.000Z,54624
2019-05-15T09:05:51.250Z,53792
2019-05-15T09:07:03.554Z,53920
2019-05-15T09:08:15.742Z,54720
2019-05-15T09:10:54.181Z,59392
2019-05-15T09:11:55.377Z,55936
2019-05-15T09:13:04.887Z,51808
2019-05-15T09:14:17.013Z,51648
2019-05-15T09:15:29.303Z,53024
2019-05-15T09:16:41.519Z,53792
2019-05-15T09:19:06.054Z,55552
2019-05-15T09:20:18.376Z,58080
2019-05-15T09:21:30.542Z,57728
2019-05-15T09:23:55.305Z,54944
2019-05-15T09:25:07.356Z,53952
2019-05-15T09:26:19.642Z,57632
2019-05-15T09:28:44.051Z,55424
2019-05-15T09:29:56.361Z,53696
2019-05-15T09:31:08.569Z,54336
2019-05-15T09:32:20.802Z,52928
2019-05-15T09:33:33.126Z,57184
2019-05-15T09:34:45.463Z,53248
2019-05-15T09:35:57.574Z,54464
2019-05-15T09:37:09.874Z,54848
2019-05-15T09:39:34.358Z,54976
2019-05-15T09:40:55.952Z,52960
2019-05-15T09:41:59.354Z,53152
2019-05-15T09:43:11.257Z,51360
2019-05-15T09:44:23.413Z,53344
2019-05-15T09:46:47.880Z,54496
2019-05-15T09:48:00.108Z,56288
2019-05-15T09:49:12.383Z,50656
2019-05-15T09:50:24.606Z,46656
2019-05-15T09:51:37.053Z,38208
2019-05-15T09:52:49.324Z,29824
2019-05-15T09:54:01.831Z,23776
2019-05-15T09:55:13.842Z,14388
2019-05-15T09:56:25.950Z,11488
2019-05-15T09:57:39.058Z,10656
2019-05-15T09:58:50.440Z,9304
2019-05-15T10:00:02.808Z,8748
2019-05-15T10:02:27.223Z,8172
2019-05-15T10:04:51.782Z,7720
2019-05-15T10:06:04.132Z,7568
2019-05-15T10:07:16.315Z,7288
2019-05-15T10:08:28.522Z,7260
2019-05-15T10:09:41.371Z,7232
2019-05-15T10:10:56.700Z,7136
2019-05-15T10:12:08.257Z,7212
2019-05-15T10:13:17.557Z,7212
2019-05-15T10:14:29.915Z,7180
2019-05-15T10:15:42.015Z,7152
2019-05-15T10:16:54.170Z,6924
2019-05-15T10:18:06.510Z,6928
2019-05-15T10:19:19.053Z,6720
2019-05-15T10:20:30.962Z,6676
2019-05-15T10:22:55.580Z,6656
2019-05-15T10:24:08.062Z,6284
2019-05-15T10:25:20.132Z,6128
2019-05-15T10:26:32.285Z,5816
2019-05-15T10:27:44.537Z,5600
2019-05-15T10:28:56.921Z,5456
2019-05-15T10:30:08.932Z,5352
2019-05-15T10:31:21.242Z,5344
2019-05-15T10:33:45.804Z,5176
2019-05-15T10:34:57.955Z,5072
2019-05-15T10:37:22.636Z,5060
2019-05-15T10:38:34.787Z,5032
2019-05-15T10:42:11.662Z,4956
2019-05-15T10:43:23.855Z,4948
2019-05-15T10:44:35.981Z,4896
2019-05-15T10:45:48.333Z,4836
2019-05-15T10:47:00.973Z,4740
2019-05-15T10:48:12.775Z,4668
2019-05-15T10:49:24.989Z,4692
2019-05-15T10:51:49.665Z,4624
2019-05-15T10:53:02.001Z,4788
2019-05-15T10:54:14.145Z,4876
2019-05-15T10:55:26.318Z,4808
2019-05-15T10:56:38.566Z,4664
2019-05-15T10:59:04.026Z,5200
2019-05-15T11:00:15.269Z,6336
2019-05-15T11:01:27.502Z,6188
2019-05-15T11:02:39.806Z,6080
2019-05-15T11:05:04.283Z,5488
2019-05-15T11:06:16.554Z,5412
2019-05-15T11:07:28.959Z,6904
2019-05-15T11:08:41.483Z,7892
2019-05-15T11:09:54.685Z,6616
2019-05-15T11:11:05.722Z,7616
2019-05-15T11:12:17.943Z,8684
2019-05-15T11:13:30.139Z,7608
2019-05-15T11:14:42.304Z,5536
2019-05-15T11:17:07.203Z,4364
2019-05-15T11:18:19.121Z,4688
2019-05-15T11:19:31.664Z,4060
2019-05-15T11:20:43.789Z,4424
2019-05-15T11:21:56.004Z,5332
2019-05-15T11:23:08.275Z,5504
2019-05-15T11:24:20.321Z,4792
2019-05-15T11:25:32.756Z,4460
2019-05-15T11:26:44.972Z,4004
2019-05-15T11:27:57.216Z,4200
2019-05-15T11:29:09.368Z,3960
2019-05-15T11:30:21.654Z,4692
2019-05-15T11:31:34.090Z,4092
2019-05-15T11:32:46.199Z,3816
2019-05-15T11:35:11.326Z,3480
2019-05-15T11:36:23.149Z,3856
2019-05-15T11:37:35.145Z,3592
2019-05-15T11:40:01.802Z,3672
2019-05-15T11:41:16.300Z,3696
2019-05-15T11:42:24.121Z,3948
2019-05-15T11:43:36.369Z,4264
2019-05-15T11:44:48.703Z,4340
2019-05-15T11:46:00.898Z,4568
2019-05-15T11:47:13.330Z,4684
2019-05-15T11:48:25.382Z,4332
2019-05-15T11:50:49.886Z,4936
2019-05-15T11:53:14.456Z,4624
2019-05-15T11:54:26.771Z,4080
2019-05-15T11:55:38.963Z,3668
2019-05-15T11:56:51.144Z,3624
2019-05-15T11:58:03.465Z,3696
2019-05-15T11:59:15.772Z,3776
2019-05-15T12:00:27.939Z,4020
2019-05-15T12:01:40.183Z,5100
2019-05-15T12:02:52.648Z,7964
2019-05-15T12:04:04.790Z,10224
2019-05-15T12:06:30.554Z,10372
2019-05-15T12:07:41.424Z,8448
2019-05-15T12:08:53.694Z,7964
2019-05-15T12:11:18.276Z,5388
2019-05-15T12:12:30.634Z,6100
2019-05-15T12:13:42.688Z,6676
2019-05-15T12:14:55.052Z,7044
2019-05-15T12:17:19.498Z,7844
2019-05-15T12:18:31.715Z,7768
2019-05-15T12:19:44.221Z,9848
2019-05-15T12:23:23.631Z,7920
2019-05-15T12:24:33.076Z,6896
2019-05-15T12:25:45.274Z,4376
2019-05-15T12:26:57.615Z,3544
2019-05-15T12:29:22.061Z,4480
2019-05-15T12:30:34.286Z,4688
2019-05-15T12:31:46.689Z,4964
2019-05-15T12:32:58.871Z,5052
2019-05-15T12:34:11.070Z,4992
2019-05-15T12:35:23.246Z,5380
2019-05-15T12:36:35.488Z,5452
2019-05-15T12:40:14.736Z,4760
2019-05-15T12:41:24.611Z,5228
2019-05-15T12:42:36.835Z,5916
2019-05-15T12:45:01.297Z,7876
2019-05-15T12:47:26.393Z,6988
2019-05-15T12:48:38.169Z,6476
2019-05-15T12:49:50.417Z,7692
2019-05-15T12:51:02.543Z,8352
2019-05-15T13:11:40.897Z,6764
2019-05-15T14:00:56.999Z,8988
2019-05-15T14:02:14.184Z,9152
2019-05-15T14:03:18.364Z,9040
2019-05-15T14:05:42.389Z,6700
2019-05-15T14:06:54.520Z,7000
2019-05-15T14:08:06.743Z,7316
2019-05-15T14:09:19.056Z,7684
2019-05-15T14:11:43.537Z,8232
2019-05-15T14:12:55.835Z,8064
2019-05-15T14:14:07.991Z,7944
2019-05-15T14:15:20.234Z,10640
2019-05-15T14:17:44.805Z,10976
2019-05-15T14:18:56.981Z,11188
2019-05-15T14:20:09.241Z,10528
2019-05-15T14:21:21.552Z,9576
2019-05-15T14:22:33.735Z,8788
2019-05-15T14:23:49.245Z,8120
2019-05-15T14:24:59.651Z,7308
2019-05-15T14:26:10.781Z,6680
2019-05-15T14:27:22.846Z,6272
2019-05-15T14:28:35.050Z,6076
2019-05-15T14:29:47.267Z,6264
2019-05-15T14:30:59.507Z,6476
2019-05-15T14:32:11.714Z,6548
2019-05-15T14:33:23.962Z,6104
2019-05-15T14:35:48.591Z,4504
2019-05-15T14:38:13.319Z,3840
2019-05-15T14:39:25.250Z,4028
2019-05-15T14:40:37.590Z,5344
2019-05-15T14:41:50.303Z,7560
2019-05-15T14:43:01.969Z,9452
2019-05-15T14:44:14.228Z,10384
2019-05-15T14:45:26.583Z,9788
2019-05-15T14:49:03.224Z,7068
2019-05-15T14:50:15.497Z,5500
2019-05-15T14:51:27.730Z,5072
2019-05-15T14:53:52.207Z,4528
2019-05-15T14:55:07.009Z,4656
2019-05-15T14:56:16.807Z,4904
2019-05-15T14:57:29.175Z,5124
2019-05-15T14:59:53.838Z,4868
2019-05-15T15:01:05.922Z,4472
2019-05-15T15:02:17.983Z,3912
2019-05-15T15:03:30.380Z,3664
2019-05-15T15:05:54.750Z,3440
2019-05-15T15:07:07.888Z,3700
2019-05-15T15:08:19.237Z,4956
2019-05-15T15:11:56.184Z,7076
2019-05-15T15:13:08.293Z,7816
2019-05-15T15:14:20.605Z,7852
2019-05-15T15:15:32.786Z,7756
2019-05-15T15:16:44.967Z,7228
2019-05-15T15:17:57.219Z,6520
2019-05-15T15:19:09.463Z,5576
2019-05-15T15:21:34.173Z,6140
2019-05-15T15:22:46.242Z,5912
2019-05-15T15:23:58.615Z,5200
2019-05-15T15:25:11.184Z,4564
2019-05-15T15:27:35.354Z,4452
