createdAt,value
2018-08-20T00:00:03.182Z,20.51
2018-08-20T00:01:03.168Z,20.47
2018-08-20T00:02:03.159Z,20.50
2018-08-20T00:03:03.164Z,20.43
2018-08-20T00:04:03.158Z,20.47
2018-08-20T00:05:03.128Z,20.61
2018-08-20T00:06:03.118Z,20.55
2018-08-20T00:07:03.104Z,20.59
2018-08-20T00:08:03.092Z,20.51
2018-08-20T00:09:03.107Z,20.58
2018-08-20T00:10:03.088Z,20.61
2018-08-20T00:11:03.079Z,20.57
2018-08-20T00:12:03.049Z,20.62
2018-08-20T00:13:03.037Z,20.67
2018-08-20T00:14:03.032Z,20.61
2018-08-20T00:15:03.019Z,20.58
2018-08-20T00:16:03.006Z,20.67
2018-08-20T00:17:03.009Z,20.64
2018-08-20T00:18:02.983Z,20.70
2018-08-20T00:19:02.994Z,20.72
2018-08-20T00:20:02.964Z,20.77
2018-08-20T00:21:02.974Z,20.73
2018-08-20T00:22:02.945Z,20.76
2018-08-20T00:23:02.933Z,20.74
2018-08-20T00:24:02.923Z,20.76
2018-08-20T00:25:02.909Z,20.69
2018-08-20T00:26:02.900Z,20.76
2018-08-20T00:27:02.902Z,20.72
2018-08-20T00:28:02.877Z,20.79
2018-08-20T00:29:02.863Z,20.72
2018-08-20T00:30:02.855Z,20.72
2018-08-20T00:31:02.879Z,20.73
2018-08-20T00:32:02.834Z,20.72
2018-08-20T00:33:02.825Z,20.73
2018-08-20T00:34:02.809Z,20.74
2018-08-20T00:35:02.798Z,20.77
2018-08-20T00:36:02.789Z,20.72
2018-08-20T00:37:02.799Z,20.70
2018-08-20T00:38:02.783Z,20.77
2018-08-20T00:39:02.768Z,20.79
2018-08-20T00:40:02.743Z,20.80
2018-08-20T00:41:02.735Z,20.74
2018-08-20T00:42:02.726Z,20.80
2018-08-20T00:43:02.741Z,20.79
2018-08-20T00:44:02.702Z,20.74
2018-08-20T00:45:02.691Z,20.76
2018-08-20T00:46:02.677Z,20.74
2018-08-20T00:47:02.666Z,20.73
2018-08-20T00:48:02.655Z,20.74
2018-08-20T00:49:02.661Z,20.74
2018-08-20T00:50:02.637Z,20.77
2018-08-20T00:51:02.626Z,20.82
2018-08-20T00:52:02.616Z,20.70
2018-08-20T00:53:02.600Z,20.76
2018-08-20T00:54:02.612Z,20.77
2018-08-20T00:55:02.593Z,20.69
2018-08-20T00:56:02.571Z,20.74
2018-08-20T00:57:02.557Z,20.70
2018-08-20T00:58:02.553Z,20.74
2018-08-20T00:59:02.548Z,20.72
2018-08-20T01:00:02.567Z,20.74
2018-08-20T01:01:02.518Z,20.72
2018-08-20T01:02:02.504Z,20.70
2018-08-20T01:03:02.493Z,20.76
2018-08-20T01:04:02.480Z,20.72
2018-08-20T01:05:02.469Z,20.74
2018-08-20T01:06:02.474Z,20.77
2018-08-20T01:07:02.447Z,20.76
2018-08-20T01:08:02.436Z,20.72
2018-08-20T01:09:02.427Z,20.79
2018-08-20T01:10:02.418Z,20.73
2018-08-20T01:11:02.423Z,20.74
2018-08-20T01:12:02.393Z,20.76
2018-08-20T01:13:02.383Z,20.77
2018-08-20T01:14:02.373Z,20.77
2018-08-20T01:15:02.362Z,20.80
2018-08-20T01:16:02.365Z,20.84
2018-08-20T01:17:02.362Z,20.88
2018-08-20T01:18:02.328Z,20.72
2018-08-20T01:19:02.318Z,20.85
2018-08-20T01:20:02.306Z,20.80
2018-08-20T01:21:02.296Z,20.85
2018-08-20T01:22:02.286Z,20.72
2018-08-20T01:23:02.314Z,20.76
2018-08-20T01:24:02.263Z,20.72
2018-08-20T01:25:02.249Z,20.72
2018-08-20T01:26:02.239Z,20.72
2018-08-20T01:27:02.232Z,20.73
2018-08-20T01:28:02.220Z,20.77
2018-08-20T01:29:02.226Z,20.79
2018-08-20T01:30:02.198Z,20.82
2018-08-20T01:31:02.215Z,20.80
2018-08-20T01:32:02.179Z,20.77
2018-08-20T01:33:02.182Z,20.73
2018-08-20T01:34:02.156Z,20.76
2018-08-20T01:35:02.142Z,20.76
2018-08-20T01:36:02.131Z,20.72
2018-08-20T01:37:02.121Z,20.77
2018-08-20T01:38:02.155Z,20.88
2018-08-20T01:39:02.098Z,20.79
2018-08-20T01:40:02.088Z,20.79
2018-08-20T01:41:02.075Z,20.72
2018-08-20T01:42:02.066Z,20.80
2018-08-20T01:43:02.054Z,20.84
2018-08-20T01:44:02.063Z,20.73
2018-08-20T01:45:02.035Z,20.76
2018-08-20T01:46:02.021Z,20.76
2018-08-20T01:47:02.013Z,20.76
2018-08-20T01:48:02.001Z,20.82
2018-08-20T01:49:01.990Z,20.77
2018-08-20T01:50:01.996Z,20.80
2018-08-20T01:51:01.967Z,20.74
2018-08-20T01:52:01.957Z,20.77
2018-08-20T01:53:01.948Z,20.72
2018-08-20T01:54:01.936Z,20.77
2018-08-20T01:55:01.928Z,20.74
2018-08-20T01:56:01.928Z,20.72
2018-08-20T01:57:01.903Z,20.77
2018-08-20T01:58:01.892Z,20.72
2018-08-20T01:59:01.879Z,20.82
2018-08-20T02:00:01.893Z,20.74
2018-08-20T02:01:01.860Z,20.74
2018-08-20T02:02:01.851Z,20.73
2018-08-20T02:03:01.836Z,20.77
2018-08-20T02:04:01.826Z,20.74
2018-08-20T02:05:01.816Z,20.74
2018-08-20T02:06:01.829Z,20.72
2018-08-20T02:07:01.793Z,20.69
2018-08-20T02:08:01.780Z,20.67
2018-08-20T02:09:01.772Z,20.74
2018-08-20T02:10:01.759Z,20.69
2018-08-20T02:11:01.748Z,20.69
2018-08-20T02:12:01.753Z,20.72
2018-08-20T02:13:01.732Z,20.69
2018-08-20T02:14:01.715Z,20.59
2018-08-20T02:15:01.705Z,20.61
2018-08-20T02:16:01.693Z,20.64
2018-08-20T02:17:01.700Z,20.67
2018-08-20T02:18:01.671Z,20.64
2018-08-20T02:19:01.663Z,20.66
2018-08-20T02:20:01.650Z,20.72
2018-08-20T02:21:01.643Z,20.72
2018-08-20T02:22:01.645Z,20.73
2018-08-20T02:23:01.632Z,20.72
2018-08-20T02:24:01.605Z,20.62
2018-08-20T02:25:01.599Z,20.59
2018-08-20T02:26:01.586Z,20.62
2018-08-20T02:27:01.576Z,20.61
2018-08-20T02:28:01.578Z,20.55
2018-08-20T02:29:01.553Z,20.55
2018-08-20T02:30:01.540Z,20.54
2018-08-20T02:31:01.529Z,20.52
2018-08-20T02:32:01.518Z,20.59
2018-08-20T02:33:01.531Z,20.57
2018-08-20T02:34:01.499Z,20.59
2018-08-20T02:35:01.491Z,20.62
2018-08-20T02:36:01.483Z,20.55
2018-08-20T02:37:01.466Z,20.58
2018-08-20T02:38:01.456Z,20.52
2018-08-20T02:39:01.465Z,20.57
2018-08-20T02:40:01.447Z,20.58
2018-08-20T02:41:01.422Z,20.57
2018-08-20T02:42:01.412Z,20.59
2018-08-20T02:43:01.418Z,20.59
2018-08-20T02:44:01.388Z,20.57
2018-08-20T02:45:01.437Z,20.55
2018-08-20T02:46:01.366Z,20.58
2018-08-20T02:47:01.356Z,20.52
2018-08-20T02:48:01.347Z,20.55
2018-08-20T02:49:01.335Z,20.62
2018-08-20T02:50:01.325Z,20.64
2018-08-20T02:51:01.328Z,20.54
2018-08-20T02:52:01.304Z,20.59
2018-08-20T02:53:01.289Z,20.57
2018-08-20T02:54:01.280Z,20.47
2018-08-20T02:55:01.285Z,20.64
2018-08-20T02:56:01.267Z,20.50
2018-08-20T02:57:01.257Z,20.61
2018-08-20T02:58:01.238Z,20.59
2018-08-20T02:59:01.224Z,20.58
2018-08-20T03:00:01.217Z,20.59
2018-08-20T03:01:01.216Z,20.59
2018-08-20T03:02:01.225Z,20.59
2018-08-20T03:03:01.184Z,20.59
2018-08-20T03:04:01.173Z,20.55
2018-08-20T03:05:01.160Z,20.55
2018-08-20T03:06:01.168Z,20.57
2018-08-20T03:07:01.138Z,20.58
2018-08-20T03:08:01.151Z,20.48
2018-08-20T03:09:01.116Z,20.51
2018-08-20T03:10:01.104Z,20.43
2018-08-20T03:11:01.093Z,20.51
2018-08-20T03:12:01.082Z,20.50
2018-08-20T03:13:01.071Z,20.47
2018-08-20T03:14:01.085Z,20.39
2018-08-20T03:15:01.053Z,20.48
2018-08-20T03:16:01.040Z,20.38
2018-08-20T03:17:01.030Z,20.50
2018-08-20T03:18:01.021Z,20.33
2018-08-20T03:19:01.009Z,20.47
2018-08-20T03:20:01.012Z,20.50
2018-08-20T03:21:00.986Z,20.41
2018-08-20T03:22:00.972Z,20.47
2018-08-20T03:23:00.975Z,20.47
2018-08-20T03:24:00.954Z,20.39
2018-08-20T03:25:00.943Z,20.41
2018-08-20T03:26:00.951Z,20.33
2018-08-20T03:27:00.921Z,20.43
2018-08-20T03:28:00.907Z,20.39
2018-08-20T03:29:00.898Z,20.39
2018-08-20T03:30:00.889Z,20.41
2018-08-20T03:31:00.889Z,20.32
2018-08-20T03:32:00.885Z,20.35
2018-08-20T03:33:00.856Z,20.39
2018-08-20T03:34:00.846Z,20.31
2018-08-20T03:35:00.834Z,20.32
2018-08-20T03:36:00.854Z,20.36
2018-08-20T03:37:00.811Z,20.33
2018-08-20T03:38:00.799Z,20.33
2018-08-20T03:39:00.787Z,20.32
2018-08-20T03:40:00.779Z,20.29
2018-08-20T03:41:00.768Z,20.28
2018-08-20T03:42:00.776Z,20.26
2018-08-20T03:43:00.751Z,20.32
2018-08-20T03:44:00.733Z,20.23
2018-08-20T03:45:00.725Z,20.23
2018-08-20T03:46:00.712Z,20.28
2018-08-20T03:47:00.702Z,20.29
2018-08-20T03:48:00.707Z,20.32
2018-08-20T03:49:00.682Z,20.26
2018-08-20T03:50:00.711Z,20.28
2018-08-20T03:51:00.657Z,20.24
2018-08-20T03:52:00.649Z,20.28
2018-08-20T03:53:00.635Z,20.18
2018-08-20T03:54:00.624Z,20.24
2018-08-20T03:55:00.615Z,20.28
2018-08-20T03:56:00.621Z,20.24
2018-08-20T03:57:00.596Z,20.23
2018-08-20T03:58:00.584Z,20.21
2018-08-20T03:59:00.589Z,20.14
2018-08-20T04:00:00.561Z,20.16
2018-08-20T04:01:00.550Z,20.10
2018-08-20T04:02:00.539Z,20.17
2018-08-20T04:03:00.543Z,20.16
2018-08-20T04:04:00.531Z,20.21
2018-08-20T04:05:00.588Z,20.20
2018-08-20T04:06:00.493Z,20.06
2018-08-20T04:07:00.486Z,20.16
2018-08-20T04:08:00.477Z,20.16
2018-08-20T04:09:00.476Z,20.13
2018-08-20T04:10:00.454Z,20.08
2018-08-20T04:11:00.439Z,20.14
2018-08-20T04:12:00.444Z,20.21
2018-08-20T04:13:00.421Z,20.14
2018-08-20T04:14:00.424Z,20.08
2018-08-20T04:15:00.398Z,20.18
2018-08-20T04:16:00.386Z,20.18
2018-08-20T04:17:00.403Z,20.13
2018-08-20T04:18:00.365Z,20.17
2018-08-20T04:19:00.356Z,20.20
2018-08-20T04:20:00.340Z,20.13
2018-08-20T04:21:00.330Z,20.11
2018-08-20T04:22:00.319Z,20.14
2018-08-20T04:23:00.327Z,20.16
2018-08-20T04:24:00.296Z,20.17
2018-08-20T04:25:00.288Z,20.21
2018-08-20T04:26:00.278Z,20.16
2018-08-20T04:27:00.343Z,20.18
2018-08-20T04:28:00.255Z,20.13
2018-08-20T04:29:00.249Z,20.10
2018-08-20T04:30:00.234Z,20.10
2018-08-20T04:31:00.223Z,20.08
2018-08-20T04:32:00.230Z,20.17
2018-08-20T04:33:00.199Z,20.05
2018-08-20T04:34:00.187Z,20.08
2018-08-20T04:35:00.176Z,20.06
2018-08-20T04:36:00.169Z,20.05
2018-08-20T04:37:00.159Z,20.02
2018-08-20T04:38:00.165Z,20.06
2018-08-20T04:39:00.148Z,20.06
2018-08-20T04:40:00.134Z,20.06
2018-08-20T04:41:00.115Z,20.06
2018-08-20T04:42:00.143Z,19.98
2018-08-20T04:43:00.092Z,20.06
2018-08-20T04:44:00.097Z,20.03
2018-08-20T04:45:00.067Z,20.03
2018-08-20T04:46:00.063Z,20.06
2018-08-20T04:47:00.053Z,20.10
2018-08-20T04:48:00.038Z,20.08
2018-08-20T04:49:00.039Z,20.05
2018-08-20T04:50:00.122Z,20.03
2018-08-20T04:51:00.160Z,20.05
2018-08-20T04:52:00.011Z,20.03
2018-08-20T04:52:59.981Z,20.05
2018-08-20T04:53:59.973Z,20.08
2018-08-20T04:54:59.971Z,20.06
2018-08-20T04:55:59.950Z,20.01
2018-08-20T04:56:59.940Z,20.03
2018-08-20T04:57:59.930Z,20.06
2018-08-20T04:58:59.918Z,20.06
2018-08-20T04:59:59.917Z,20.05
2018-08-20T05:00:59.896Z,20.06
2018-08-20T05:01:59.896Z,20.08
2018-08-20T05:02:59.922Z,20.05
2018-08-20T05:03:59.947Z,20.06
2018-08-20T05:04:59.852Z,20.06
2018-08-20T05:05:59.841Z,20.03
2018-08-20T05:06:59.839Z,20.02
2018-08-20T05:07:59.818Z,19.99
2018-08-20T05:08:59.808Z,19.95
2018-08-20T05:09:59.857Z,19.92
2018-08-20T05:10:59.788Z,19.92
2018-08-20T05:11:59.790Z,19.95
2018-08-20T05:12:59.766Z,19.91
2018-08-20T05:13:59.768Z,19.92
2018-08-20T05:14:59.744Z,19.92
2018-08-20T05:15:59.733Z,19.86
2018-08-20T05:16:59.739Z,19.92
2018-08-20T05:17:59.709Z,19.91
2018-08-20T05:18:59.792Z,19.84
2018-08-20T05:19:59.689Z,19.88
2018-08-20T05:20:59.676Z,19.83
2018-08-20T05:21:59.670Z,19.81
2018-08-20T05:22:59.672Z,19.81
2018-08-20T05:23:59.645Z,19.84
2018-08-20T05:24:59.637Z,19.87
2018-08-20T05:25:59.640Z,19.83
2018-08-20T05:26:59.615Z,19.91
2018-08-20T05:27:59.602Z,19.91
2018-08-20T05:28:59.591Z,19.84
2018-08-20T05:29:59.583Z,19.81
2018-08-20T05:30:59.579Z,19.77
2018-08-20T05:31:59.559Z,19.80
2018-08-20T05:32:59.548Z,19.81
2018-08-20T05:33:59.546Z,19.71
2018-08-20T05:34:59.528Z,19.73
2018-08-20T05:35:59.513Z,19.68
2018-08-20T05:36:59.502Z,19.74
2018-08-20T05:37:59.492Z,19.74
2018-08-20T05:38:59.516Z,19.68
2018-08-20T05:39:59.469Z,19.73
2018-08-20T05:40:59.461Z,19.73
2018-08-20T05:41:59.452Z,19.77
2018-08-20T05:42:59.436Z,19.74
2018-08-20T05:43:59.428Z,19.61
2018-08-20T05:44:59.440Z,19.51
2018-08-20T05:45:59.408Z,19.48
2018-08-20T05:46:59.393Z,19.51
2018-08-20T05:47:59.383Z,19.51
2018-08-20T05:48:59.375Z,19.61
2018-08-20T05:49:59.363Z,19.55
2018-08-20T05:50:59.365Z,19.66
2018-08-20T05:51:59.340Z,19.74
2018-08-20T05:52:59.333Z,19.76
2018-08-20T05:53:59.321Z,19.80
2018-08-20T05:54:59.305Z,19.77
2018-08-20T05:55:59.326Z,19.81
2018-08-20T05:56:59.285Z,19.92
2018-08-20T05:57:59.281Z,19.95
2018-08-20T05:58:59.264Z,19.94
2018-08-20T05:59:59.251Z,19.96
2018-08-20T06:00:59.243Z,19.94
2018-08-20T06:01:59.243Z,20.01
2018-08-20T06:02:59.221Z,19.95
2018-08-20T06:03:59.210Z,20.03
2018-08-20T06:04:59.200Z,20.05
2018-08-20T06:05:59.187Z,20.06
2018-08-20T06:06:59.191Z,19.98
2018-08-20T06:07:59.221Z,19.98
2018-08-20T06:08:59.156Z,20.03
2018-08-20T06:09:59.142Z,19.99
2018-08-20T06:10:59.134Z,20.10
2018-08-20T06:11:59.122Z,20.02
2018-08-20T06:12:59.128Z,20.05
2018-08-20T06:13:59.102Z,20.02
2018-08-20T06:14:59.090Z,20.06
2018-08-20T06:15:59.090Z,20.03
2018-08-20T06:16:59.067Z,20.05
2018-08-20T06:17:59.103Z,20.10
2018-08-20T06:18:59.047Z,20.03
2018-08-20T06:19:59.059Z,20.02
2018-08-20T06:20:59.024Z,20.03
2018-08-20T06:21:59.016Z,20.06
2018-08-20T06:22:59.008Z,20.06
2018-08-20T06:23:59.005Z,20.05
2018-08-20T06:24:59.003Z,20.06
2018-08-20T06:25:58.976Z,20.06
2018-08-20T06:26:58.961Z,20.05
2018-08-20T06:27:58.950Z,20.06
2018-08-20T06:28:58.954Z,20.03
2018-08-20T06:29:58.939Z,20.10
2018-08-20T06:30:58.917Z,20.03
2018-08-20T06:31:58.917Z,20.08
2018-08-20T06:32:58.893Z,20.05
2018-08-20T06:33:58.903Z,20.08
2018-08-20T06:34:58.871Z,20.17
2018-08-20T06:35:58.872Z,20.02
2018-08-20T06:36:58.854Z,20.02
2018-08-20T06:37:58.850Z,20.18
2018-08-20T06:38:58.828Z,20.08
2018-08-20T06:39:58.827Z,20.11
2018-08-20T06:40:58.806Z,20.17
2018-08-20T06:41:58.794Z,20.16
2018-08-20T06:42:58.785Z,20.17
2018-08-20T06:43:58.773Z,20.18
2018-08-20T06:44:58.787Z,20.08
2018-08-20T06:45:58.756Z,20.17
2018-08-20T06:46:58.741Z,20.17
2018-08-20T06:47:58.731Z,20.11
2018-08-20T06:48:58.721Z,20.21
2018-08-20T06:49:58.708Z,20.10
2018-08-20T06:50:58.712Z,20.17
2018-08-20T06:51:58.709Z,20.17
2018-08-20T06:52:58.679Z,20.23
2018-08-20T06:53:58.667Z,20.23
2018-08-20T06:54:58.656Z,20.23
2018-08-20T06:55:58.644Z,20.23
2018-08-20T06:56:58.635Z,20.23
2018-08-20T06:57:58.635Z,20.24
2018-08-20T06:58:58.614Z,20.23
2018-08-20T06:59:58.597Z,20.24
2018-08-20T07:00:58.590Z,20.20
2018-08-20T07:01:58.588Z,20.13
2018-08-20T07:02:58.590Z,20.16
2018-08-20T07:03:58.557Z,20.14
2018-08-20T07:04:58.544Z,20.17
2018-08-20T07:05:58.540Z,20.24
2018-08-20T07:06:58.543Z,20.24
2018-08-20T07:07:58.511Z,20.23
2018-08-20T07:08:58.502Z,20.29
2018-08-20T07:09:58.495Z,20.35
2018-08-20T07:10:58.512Z,20.29
2018-08-20T07:11:58.466Z,20.26
2018-08-20T07:12:58.471Z,20.39
2018-08-20T07:13:58.448Z,20.39
2018-08-20T07:14:58.441Z,20.41
2018-08-20T07:15:58.447Z,20.43
2018-08-20T07:16:58.427Z,20.47
2018-08-20T07:17:58.400Z,20.42
2018-08-20T07:18:58.409Z,20.48
2018-08-20T07:19:58.381Z,20.43
2018-08-20T07:20:58.372Z,20.48
2018-08-20T07:21:58.367Z,20.47
2018-08-20T07:22:58.405Z,20.54
2018-08-20T07:23:58.443Z,20.50
2018-08-20T07:24:58.328Z,20.50
2018-08-20T07:25:58.312Z,20.51
2018-08-20T07:26:58.305Z,20.43
2018-08-20T07:27:58.292Z,20.47
2018-08-20T07:28:58.298Z,20.51
2018-08-20T07:29:58.277Z,20.41
2018-08-20T07:30:58.306Z,20.50
2018-08-20T07:31:58.254Z,20.51
2018-08-20T07:32:58.299Z,20.55
2018-08-20T07:33:58.239Z,20.64
2018-08-20T07:34:58.218Z,20.69
2018-08-20T07:35:58.205Z,20.58
2018-08-20T07:36:58.196Z,20.61
2018-08-20T07:37:58.182Z,20.61
2018-08-20T07:38:58.193Z,20.64
2018-08-20T07:39:58.163Z,20.64
2018-08-20T07:40:58.156Z,20.58
2018-08-20T07:41:58.137Z,20.62
2018-08-20T07:42:58.130Z,20.59
2018-08-20T07:43:58.120Z,20.58
2018-08-20T07:44:58.147Z,20.64
2018-08-20T07:45:58.100Z,20.58
2018-08-20T07:46:58.083Z,20.70
2018-08-20T07:47:58.078Z,20.64
2018-08-20T07:48:58.108Z,20.59
2018-08-20T07:49:58.053Z,20.61
2018-08-20T07:50:58.123Z,20.62
2018-08-20T07:51:58.031Z,20.69
2018-08-20T07:52:58.038Z,20.66
2018-08-20T07:53:58.010Z,20.62
2018-08-20T07:54:57.996Z,20.70
2018-08-20T07:55:57.985Z,20.74
2018-08-20T07:56:57.990Z,20.76
2018-08-20T07:57:57.991Z,20.85
2018-08-20T07:58:57.958Z,20.95
2018-08-20T07:59:57.940Z,20.92
2018-08-20T08:00:57.932Z,20.94
2018-08-20T08:01:57.922Z,21.01
2018-08-20T08:02:57.911Z,21.04
2018-08-20T08:03:57.950Z,21.01
2018-08-20T08:04:57.900Z,21.16
2018-08-20T08:05:57.904Z,21.17
2018-08-20T08:06:57.868Z,21.28
2018-08-20T08:07:57.854Z,21.34
2018-08-20T08:08:57.863Z,21.37
2018-08-20T08:09:57.836Z,21.37
2018-08-20T08:10:57.821Z,21.50
2018-08-20T08:11:57.814Z,21.49
2018-08-20T08:12:57.804Z,21.56
2018-08-20T08:13:57.790Z,21.58
2018-08-20T08:14:57.797Z,21.64
2018-08-20T08:15:57.765Z,21.69
2018-08-20T08:16:57.756Z,21.62
2018-08-20T08:17:57.744Z,21.68
2018-08-20T08:18:57.736Z,21.64
2018-08-20T08:19:57.743Z,21.59
2018-08-20T08:20:57.760Z,21.67
2018-08-20T08:21:57.713Z,21.72
2018-08-20T08:22:57.691Z,21.68
2018-08-20T08:23:57.680Z,21.79
2018-08-20T08:24:57.683Z,21.90
2018-08-20T08:25:57.656Z,21.75
2018-08-20T08:26:57.649Z,21.82
2018-08-20T08:27:57.636Z,21.77
2018-08-20T08:28:57.627Z,21.68
2018-08-20T08:29:57.631Z,21.90
2018-08-20T08:30:57.602Z,21.86
2018-08-20T08:31:57.593Z,21.90
2018-08-20T08:32:57.582Z,21.98
2018-08-20T08:33:57.574Z,22.05
2018-08-20T08:34:57.559Z,22.00
2018-08-20T08:35:57.562Z,22.02
2018-08-20T08:36:57.543Z,21.98
2018-08-20T08:37:57.576Z,22.02
2018-08-20T08:38:57.520Z,21.98
2018-08-20T08:39:57.516Z,22.05
2018-08-20T08:40:57.516Z,22.02
2018-08-20T08:41:57.488Z,22.06
2018-08-20T08:42:57.480Z,22.10
2018-08-20T08:43:57.468Z,22.14
2018-08-20T08:44:57.458Z,22.14
2018-08-20T08:45:57.447Z,22.09
2018-08-20T08:46:57.456Z,22.22
2018-08-20T08:47:57.426Z,22.25
2018-08-20T08:48:57.413Z,22.28
2018-08-20T08:49:57.404Z,22.27
2018-08-20T08:50:57.394Z,22.22
2018-08-20T08:51:57.384Z,22.12
2018-08-20T08:52:57.393Z,21.99
2018-08-20T08:53:57.359Z,21.91
2018-08-20T08:54:57.350Z,21.90
2018-08-20T08:55:57.340Z,21.90
2018-08-20T08:56:58.926Z,21.92
2018-08-20T08:57:57.315Z,22.00
2018-08-20T08:58:57.302Z,21.98
2018-08-20T08:59:57.297Z,22.02
2018-08-20T09:00:57.300Z,22.18
2018-08-20T09:01:57.276Z,22.20
2018-08-20T09:02:57.261Z,22.22
2018-08-20T09:03:57.253Z,22.28
2018-08-20T09:04:57.243Z,22.20
2018-08-20T09:05:57.232Z,22.21
2018-08-20T09:06:57.232Z,22.21
2018-08-20T09:07:57.208Z,22.25
2018-08-20T09:08:57.198Z,22.20
2018-08-20T09:09:57.187Z,22.18
2018-08-20T09:10:57.176Z,22.27
2018-08-20T09:11:57.195Z,22.35
2018-08-20T09:12:57.151Z,22.35
2018-08-20T09:13:57.142Z,22.40
2018-08-20T09:14:57.129Z,22.49
2018-08-20T09:15:57.117Z,22.40
2018-08-20T09:16:57.109Z,22.58
2018-08-20T09:17:57.115Z,22.60
2018-08-20T09:18:57.107Z,22.57
2018-08-20T09:19:57.072Z,22.49
2018-08-20T09:20:57.062Z,22.51
2018-08-20T09:21:57.049Z,22.49
2018-08-20T09:22:57.040Z,22.40
2018-08-20T09:23:57.027Z,22.36
2018-08-20T09:24:57.032Z,22.27
2018-08-20T09:25:57.006Z,22.24
2018-08-20T09:26:56.997Z,22.18
2018-08-20T09:27:56.987Z,22.09
2018-08-20T09:28:56.982Z,21.99
2018-08-20T09:29:57.001Z,21.98
2018-08-20T09:30:56.957Z,21.99
2018-08-20T09:31:56.943Z,22.00
2018-08-20T09:32:56.933Z,21.98
2018-08-20T09:33:56.916Z,21.99
2018-08-20T09:34:56.916Z,22.00
2018-08-20T09:35:56.906Z,21.90
2018-08-20T09:36:56.884Z,21.84
2018-08-20T09:37:56.876Z,21.86
2018-08-20T09:38:56.881Z,21.86
2018-08-20T09:39:56.853Z,21.88
2018-08-20T09:40:56.845Z,21.90
2018-08-20T09:41:56.829Z,21.80
2018-08-20T09:42:56.821Z,21.77
2018-08-20T09:43:56.861Z,21.79
2018-08-20T09:44:56.817Z,21.74
2018-08-20T09:45:56.788Z,21.74
2018-08-20T09:46:56.781Z,21.75
2018-08-20T09:47:56.771Z,21.67
2018-08-20T09:48:56.754Z,21.59
2018-08-20T09:49:56.755Z,21.56
2018-08-20T09:50:56.735Z,21.62
2018-08-20T09:51:56.719Z,21.56
2018-08-20T09:52:56.713Z,21.65
2018-08-20T09:53:56.699Z,21.61
2018-08-20T09:54:56.705Z,21.58
2018-08-20T09:55:56.697Z,21.62
2018-08-20T09:56:56.669Z,21.62
2018-08-20T09:57:56.657Z,21.59
2018-08-20T09:58:56.651Z,21.58
2018-08-20T09:59:56.636Z,21.68
2018-08-20T10:00:56.624Z,21.58
2018-08-20T10:01:56.620Z,21.64
2018-08-20T10:02:56.604Z,21.68
2018-08-20T10:03:56.587Z,21.61
2018-08-20T10:04:56.592Z,21.58
2018-08-20T10:05:56.582Z,21.62
2018-08-20T10:06:56.558Z,21.58
2018-08-20T10:07:56.545Z,21.58
2018-08-20T10:08:56.540Z,21.50
2018-08-20T10:09:56.523Z,21.52
2018-08-20T10:10:56.534Z,21.56
2018-08-20T10:11:56.499Z,21.52
2018-08-20T10:12:56.491Z,21.47
2018-08-20T10:13:56.480Z,21.43
2018-08-20T10:14:56.468Z,21.40
2018-08-20T10:15:56.460Z,21.35
2018-08-20T10:16:56.463Z,21.35
2018-08-20T10:17:56.457Z,21.38
2018-08-20T10:18:56.427Z,21.38
2018-08-20T10:19:56.437Z,21.24
2018-08-20T10:20:56.402Z,21.37
2018-08-20T10:21:56.393Z,21.37
2018-08-20T10:22:56.392Z,21.32
2018-08-20T10:23:56.376Z,21.32
2018-08-20T10:24:56.392Z,21.31
2018-08-20T10:25:56.350Z,21.34
2018-08-20T10:26:56.352Z,21.37
2018-08-20T10:27:56.389Z,21.35
2018-08-20T10:28:56.317Z,21.37
2018-08-20T10:29:56.332Z,21.37
2018-08-20T10:30:56.294Z,21.42
2018-08-20T10:31:56.376Z,21.42
2018-08-20T10:32:56.276Z,21.43
2018-08-20T10:33:56.280Z,21.40
2018-08-20T10:34:56.377Z,21.46
2018-08-20T10:35:56.237Z,21.43
2018-08-20T10:36:56.228Z,21.43
2018-08-20T10:37:56.225Z,21.43
2018-08-20T10:38:56.206Z,21.44
2018-08-20T10:39:56.205Z,21.50
2018-08-20T10:40:56.200Z,21.43
2018-08-20T10:41:56.199Z,21.62
2018-08-20T10:42:56.167Z,21.49
2018-08-20T10:43:56.152Z,21.58
2018-08-20T10:44:56.156Z,21.62
2018-08-20T10:45:56.141Z,21.59
2018-08-20T10:46:56.119Z,21.71
2018-08-20T10:47:56.104Z,21.74
2018-08-20T10:48:56.096Z,21.77
2018-08-20T10:49:56.152Z,21.72
2018-08-20T10:50:56.104Z,21.82
2018-08-20T10:51:56.115Z,21.86
2018-08-20T10:52:56.051Z,21.83
2018-08-20T10:53:56.043Z,21.86
2018-08-20T10:54:56.033Z,21.94
2018-08-20T10:55:56.050Z,21.92
2018-08-20T10:56:56.021Z,21.98
2018-08-20T10:57:55.997Z,22.00
2018-08-20T10:58:55.999Z,22.10
2018-08-20T10:59:55.977Z,22.17
2018-08-20T11:00:55.969Z,22.09
2018-08-20T11:01:56.021Z,22.21
2018-08-20T11:02:55.947Z,22.25
2018-08-20T11:03:55.935Z,22.30
2018-08-20T11:04:55.928Z,22.30
2018-08-20T11:05:55.917Z,22.27
2018-08-20T11:06:55.923Z,22.33
2018-08-20T11:07:55.893Z,22.40
2018-08-20T11:08:55.881Z,22.33
2018-08-20T11:09:55.895Z,22.37
2018-08-20T11:10:55.909Z,22.36
2018-08-20T11:11:55.878Z,22.31
2018-08-20T11:12:55.846Z,22.35
2018-08-20T11:13:55.842Z,22.36
2018-08-20T11:14:55.823Z,22.33
2018-08-20T11:15:55.811Z,22.33
2018-08-20T11:16:55.800Z,22.39
2018-08-20T11:17:55.805Z,22.25
2018-08-20T11:18:55.793Z,22.24
2018-08-20T11:19:55.771Z,22.25
2018-08-20T11:20:55.757Z,22.27
2018-08-20T11:21:55.747Z,22.24
2018-08-20T11:22:55.737Z,22.35
2018-08-20T11:23:55.744Z,22.33
2018-08-20T11:24:55.717Z,22.43
2018-08-20T11:25:55.707Z,22.46
2018-08-20T11:26:55.698Z,22.45
2018-08-20T11:27:55.700Z,22.46
2018-08-20T11:28:55.675Z,22.58
2018-08-20T11:29:55.662Z,22.61
2018-08-20T11:30:55.655Z,22.57
2018-08-20T11:31:55.641Z,22.61
2018-08-20T11:32:55.647Z,22.64
2018-08-20T11:33:55.630Z,22.57
2018-08-20T11:34:55.612Z,22.57
2018-08-20T11:35:55.602Z,22.67
2018-08-20T11:36:55.593Z,22.64
2018-08-20T11:37:55.632Z,22.58
2018-08-20T11:38:55.568Z,22.62
2018-08-20T11:39:55.558Z,22.70
2018-08-20T11:40:55.545Z,22.60
2018-08-20T11:41:55.533Z,22.58
2018-08-20T11:42:55.526Z,22.58
2018-08-20T11:43:55.528Z,22.46
2018-08-20T11:44:55.502Z,22.45
2018-08-20T11:45:55.493Z,22.51
2018-08-20T11:46:55.480Z,22.37
2018-08-20T11:47:55.469Z,22.35
2018-08-20T11:48:55.483Z,22.28
2018-08-20T11:49:55.462Z,22.24
2018-08-20T11:50:55.439Z,22.28
2018-08-20T11:51:55.429Z,22.27
2018-08-20T11:52:55.420Z,22.22
2018-08-20T11:53:55.410Z,22.27
2018-08-20T11:54:55.415Z,22.21
2018-08-20T11:55:55.399Z,22.17
2018-08-20T11:56:55.385Z,22.15
2018-08-20T11:57:55.383Z,22.15
2018-08-20T11:58:55.394Z,22.22
2018-08-20T11:59:55.344Z,22.24
2018-08-20T12:00:55.333Z,22.25
2018-08-20T12:01:55.349Z,22.30
2018-08-20T12:02:55.326Z,22.33
2018-08-20T12:03:55.303Z,22.37
2018-08-20T12:04:55.292Z,22.54
2018-08-20T12:05:55.277Z,22.47
2018-08-20T12:06:55.315Z,22.57
2018-08-20T12:07:55.268Z,22.68
2018-08-20T12:08:55.244Z,22.85
2018-08-20T12:09:55.234Z,23.01
2018-08-20T12:10:55.225Z,23.09
2018-08-20T12:11:55.209Z,23.19
2018-08-20T12:12:55.227Z,23.28
2018-08-20T12:13:55.191Z,23.36
2018-08-20T12:14:55.184Z,23.38
2018-08-20T12:15:55.170Z,23.48
2018-08-20T12:16:55.160Z,23.50
2018-08-20T12:17:55.150Z,23.43
2018-08-20T12:18:55.167Z,23.55
2018-08-20T12:19:55.141Z,23.58
2018-08-20T12:20:55.116Z,23.53
2018-08-20T12:21:55.108Z,23.51
2018-08-20T12:22:55.095Z,23.43
2018-08-20T12:23:55.097Z,23.40
2018-08-20T12:24:55.096Z,23.38
2018-08-20T12:25:55.062Z,23.42
2018-08-20T12:26:55.055Z,23.36
2018-08-20T12:27:55.039Z,23.39
2018-08-20T12:28:55.029Z,23.39
2018-08-20T12:29:55.022Z,23.33
2018-08-20T12:30:55.081Z,23.32
2018-08-20T12:31:55.013Z,23.27
2018-08-20T12:32:54.987Z,23.25
2018-08-20T12:33:54.976Z,23.17
2018-08-20T12:34:54.982Z,23.02
2018-08-20T12:35:54.970Z,23.05
2018-08-20T12:36:54.946Z,23.07
2018-08-20T12:37:54.930Z,23.10
2018-08-20T12:38:54.922Z,23.02
2018-08-20T12:39:55.065Z,23.15
2018-08-20T12:40:54.935Z,23.20
2018-08-20T12:41:54.886Z,23.36
2018-08-20T12:42:54.877Z,23.40
2018-08-20T12:43:54.862Z,23.48
2018-08-20T12:44:54.857Z,23.60
2018-08-20T12:45:54.844Z,23.60
2018-08-20T12:46:54.866Z,23.70
2018-08-20T12:47:54.847Z,23.68
2018-08-20T12:48:54.810Z,23.68
2018-08-20T12:49:54.801Z,23.68
2018-08-20T12:50:54.792Z,23.72
2018-08-20T12:51:54.780Z,23.63