createdAt,value
2023-01-19T00:00:51.952Z,81.70
2023-01-19T00:03:18.898Z,81.90
2023-01-19T00:05:46.030Z,82.00
2023-01-19T00:08:16.939Z,81.70
2023-01-19T00:10:47.432Z,81.50
2023-01-19T00:13:15.199Z,81.30
2023-01-19T00:15:42.258Z,81.30
2023-01-19T00:18:10.878Z,81.50
2023-01-19T00:20:39.171Z,81.50
2023-01-19T00:23:08.027Z,81.70
2023-01-19T00:25:35.655Z,82.20
2023-01-19T00:28:02.486Z,81.90
2023-01-19T00:30:29.765Z,82.00
2023-01-19T00:32:56.673Z,81.80
2023-01-19T00:35:23.590Z,82.00
2023-01-19T00:37:50.726Z,81.70
2023-01-19T00:40:18.148Z,82.10
2023-01-19T00:42:45.307Z,82.10
2023-01-19T00:45:14.310Z,82.00
2023-01-19T00:47:41.399Z,82.30
2023-01-19T00:50:11.901Z,81.90
2023-01-19T00:52:40.266Z,82.00
2023-01-19T00:55:12.087Z,82.20
2023-01-19T00:57:39.925Z,82.00
2023-01-19T01:00:11.292Z,82.10
2023-01-19T01:02:39.919Z,82.10
2023-01-19T01:05:07.729Z,82.30
2023-01-19T01:07:40.732Z,82.40
2023-01-19T01:10:28.879Z,82.50
2023-01-19T01:13:20.383Z,82.40
2023-01-19T01:15:43.744Z,82.40
2023-01-19T01:18:11.623Z,82.50
2023-01-19T01:20:38.605Z,82.50
2023-01-19T01:23:05.524Z,82.40
2023-01-19T01:25:34.135Z,82.50
2023-01-19T01:28:00.938Z,82.60
2023-01-19T01:30:28.045Z,82.60
2023-01-19T01:32:55.308Z,82.40
2023-01-19T01:35:22.325Z,82.50
2023-01-19T01:37:49.200Z,82.20
2023-01-19T01:40:18.148Z,82.30
2023-01-19T01:42:45.786Z,82.30
2023-01-19T01:45:30.666Z,82.10
2023-01-19T01:48:12.495Z,82.00
2023-01-19T01:51:06.762Z,82.00
2023-01-19T01:53:34.798Z,82.10
2023-01-19T01:56:04.855Z,81.90
2023-01-19T01:58:33.946Z,81.50
2023-01-19T02:01:19.429Z,81.30
2023-01-19T02:03:46.492Z,80.90
2023-01-19T02:06:14.546Z,80.80
2023-01-19T02:09:13.294Z,80.80
2023-01-19T02:12:00.220Z,80.80
2023-01-19T02:14:27.311Z,80.60
2023-01-19T02:16:54.323Z,80.40
2023-01-19T02:19:28.077Z,80.60
2023-01-19T02:22:06.081Z,80.20
2023-01-19T02:24:33.219Z,79.90
2023-01-19T02:27:00.429Z,80.30
2023-01-19T02:29:28.787Z,80.70
2023-01-19T02:31:57.876Z,80.10
2023-01-19T02:34:24.775Z,80.40
2023-01-19T02:37:06.754Z,80.50
2023-01-19T02:39:42.978Z,80.40
2023-01-19T02:42:15.441Z,80.30
2023-01-19T02:44:46.803Z,80.20
2023-01-19T02:47:14.095Z,80.10
2023-01-19T02:49:40.995Z,79.80
2023-01-19T02:52:15.572Z,79.90
2023-01-19T02:54:55.341Z,80.20
2023-01-19T02:57:31.576Z,79.60
2023-01-19T03:00:25.251Z,79.60
2023-01-19T03:03:10.593Z,79.70
2023-01-19T03:05:57.021Z,80.10
2023-01-19T03:08:31.527Z,79.90
2023-01-19T03:11:27.567Z,80.00
2023-01-19T03:14:18.279Z,79.70
2023-01-19T03:16:55.263Z,79.80
2023-01-19T03:19:49.527Z,79.70
2023-01-19T03:22:26.707Z,79.60
2023-01-19T03:24:56.663Z,79.30
2023-01-19T03:27:40.927Z,79.40
2023-01-19T03:30:12.719Z,79.60
2023-01-19T03:32:52.792Z,79.60
2023-01-19T03:35:22.533Z,79.40
2023-01-19T03:37:53.324Z,79.10
2023-01-19T03:40:21.320Z,78.80
2023-01-19T03:42:50.366Z,79.20
2023-01-19T03:45:18.368Z,78.90
2023-01-19T03:47:45.706Z,79.30
2023-01-19T03:50:20.897Z,79.10
2023-01-19T03:53:01.840Z,79.50
2023-01-19T03:55:29.140Z,79.30
2023-01-19T03:57:55.877Z,79.20
2023-01-19T04:00:22.800Z,79.40
2023-01-19T04:02:49.742Z,79.30
2023-01-19T04:05:16.565Z,79.20
2023-01-19T04:07:43.498Z,79.50
2023-01-19T04:10:12.905Z,79.60
2023-01-19T04:12:42.972Z,79.90
2023-01-19T04:15:09.921Z,79.80
2023-01-19T04:17:36.741Z,79.50
2023-01-19T04:20:04.046Z,79.20
2023-01-19T04:22:30.894Z,79.30
2023-01-19T04:24:57.780Z,79.30
2023-01-19T04:27:26.172Z,79.10
2023-01-19T04:29:53.214Z,78.90
2023-01-19T04:32:20.091Z,78.80
2023-01-19T04:34:47.008Z,78.30
2023-01-19T04:37:14.121Z,78.10
2023-01-19T04:39:41.043Z,78.30
2023-01-19T04:42:07.922Z,78.60
2023-01-19T04:44:34.791Z,78.50
2023-01-19T04:47:02.632Z,77.90
2023-01-19T04:49:29.551Z,78.10
2023-01-19T04:51:56.631Z,78.80
2023-01-19T04:54:23.586Z,79.20
2023-01-19T04:56:50.536Z,79.20
2023-01-19T04:59:17.560Z,79.40
2023-01-19T05:01:44.426Z,79.30
2023-01-19T05:04:12.776Z,79.50
2023-01-19T05:06:39.633Z,79.70
2023-01-19T05:09:09.043Z,79.70
2023-01-19T05:11:36.473Z,79.50
2023-01-19T05:14:03.383Z,79.90
2023-01-19T05:16:30.298Z,79.70
2023-01-19T05:18:57.294Z,80.30
2023-01-19T05:21:24.047Z,80.10
2023-01-19T05:23:50.799Z,80.10
2023-01-19T05:26:17.736Z,80.00
2023-01-19T05:28:44.638Z,80.10
2023-01-19T05:31:11.504Z,79.90
2023-01-19T05:33:38.448Z,79.70
2023-01-19T05:36:05.487Z,79.90
2023-01-19T05:38:36.066Z,79.80
2023-01-19T05:41:03.275Z,79.90
2023-01-19T05:43:30.133Z,79.40
2023-01-19T05:45:56.935Z,79.40
2023-01-19T05:48:23.831Z,78.30
2023-01-19T05:50:51.781Z,78.40
2023-01-19T05:53:18.527Z,78.30
2023-01-19T05:55:45.367Z,78.60
2023-01-19T05:58:12.168Z,78.50
2023-01-19T06:00:38.983Z,78.80
2023-01-19T06:03:06.690Z,78.50
2023-01-19T06:05:34.109Z,78.40
2023-01-19T06:08:01.628Z,78.30
2023-01-19T06:10:28.509Z,78.50
2023-01-19T06:12:55.258Z,78.50
2023-01-19T06:15:41.005Z,78.50
2023-01-19T06:18:07.837Z,78.60
2023-01-19T06:20:35.302Z,79.20
2023-01-19T06:23:02.444Z,79.20
2023-01-19T06:25:29.452Z,78.80
2023-01-19T06:27:56.212Z,78.30
2023-01-19T06:30:23.168Z,79.20
2023-01-19T06:32:50.004Z,79.20
2023-01-19T06:35:16.817Z,79.20
2023-01-19T06:37:43.592Z,79.40
2023-01-19T06:40:13.633Z,79.40
2023-01-19T06:42:41.220Z,79.60
2023-01-19T06:45:10.191Z,79.50
2023-01-19T06:47:37.044Z,79.50
2023-01-19T06:50:04.291Z,79.40
2023-01-19T06:52:31.248Z,79.50
2023-01-19T06:54:58.634Z,79.50
2023-01-19T06:57:25.995Z,79.70
2023-01-19T06:59:52.925Z,79.80
2023-01-19T07:02:26.240Z,79.90
2023-01-19T07:04:55.209Z,79.30
2023-01-19T07:07:21.989Z,78.50
2023-01-19T07:09:48.718Z,78.80
2023-01-19T07:12:15.493Z,78.30
2023-01-19T07:14:42.539Z,77.80
2023-01-19T07:17:09.443Z,77.00
2023-01-19T07:19:36.583Z,77.40
2023-01-19T07:22:03.381Z,77.30
2023-01-19T07:24:38.088Z,77.00
2023-01-19T07:27:05.448Z,77.40
2023-01-19T07:29:32.452Z,77.30
2023-01-19T07:31:59.484Z,77.30
2023-01-19T07:34:26.242Z,77.10
2023-01-19T07:36:53.061Z,77.10
2023-01-19T07:39:19.868Z,77.30
2023-01-19T07:41:48.795Z,77.00
2023-01-19T07:44:15.812Z,77.20
2023-01-19T07:46:43.451Z,77.10
2023-01-19T07:49:10.339Z,77.10
2023-01-19T07:51:37.423Z,76.90
2023-01-19T07:54:04.417Z,76.80
2023-01-19T07:56:33.960Z,77.10
2023-01-19T07:59:01.134Z,76.80
2023-01-19T08:01:28.017Z,77.10
2023-01-19T08:03:54.857Z,77.30
2023-01-19T08:06:24.302Z,77.90
2023-01-19T08:08:51.271Z,77.40
2023-01-19T08:11:18.149Z,77.30
2023-01-19T08:13:44.985Z,77.40
2023-01-19T08:16:11.819Z,77.90
2023-01-19T08:18:38.896Z,78.10
2023-01-19T08:21:06.024Z,78.50
2023-01-19T08:23:33.055Z,78.60
2023-01-19T08:25:59.898Z,78.00
2023-01-19T08:28:27.123Z,78.00
2023-01-19T08:30:54.565Z,77.70
2023-01-19T08:33:25.328Z,78.60
2023-01-19T08:35:53.820Z,78.80
2023-01-19T08:38:20.740Z,78.90
2023-01-19T08:40:49.139Z,79.30
2023-01-19T08:43:17.310Z,79.50
2023-01-19T08:45:50.243Z,79.50
2023-01-19T08:48:19.273Z,79.70
2023-01-19T08:50:47.701Z,79.70
2023-01-19T08:53:15.115Z,79.70
2023-01-19T08:55:42.142Z,79.30
2023-01-19T08:58:09.522Z,79.30
2023-01-19T09:00:38.645Z,79.20
2023-01-19T09:03:07.323Z,78.90
2023-01-19T09:05:37.370Z,78.90
2023-01-19T09:08:06.410Z,78.90
2023-01-19T09:10:36.142Z,78.70
2023-01-19T09:13:05.102Z,79.00
2023-01-19T09:15:35.718Z,78.00
2023-01-19T09:18:04.653Z,77.20
2023-01-19T09:20:31.712Z,77.20
2023-01-19T09:22:58.711Z,76.60
2023-01-19T09:25:25.646Z,76.40
2023-01-19T09:27:54.120Z,76.40
2023-01-19T09:30:20.961Z,75.60
2023-01-19T09:32:47.898Z,75.80
2023-01-19T09:35:14.802Z,75.80
2023-01-19T09:37:45.461Z,75.20
2023-01-19T09:40:13.240Z,75.00
2023-01-19T09:42:50.840Z,75.20
2023-01-19T09:45:34.531Z,74.50
2023-01-19T09:48:02.965Z,72.90
2023-01-19T09:50:38.172Z,72.70
2023-01-19T09:53:16.854Z,73.20
2023-01-19T09:55:43.938Z,72.20
2023-01-19T09:58:19.304Z,72.40
2023-01-19T10:01:06.373Z,72.60
2023-01-19T10:03:38.348Z,72.80
2023-01-19T10:06:09.767Z,72.40
2023-01-19T10:08:55.718Z,72.80
2023-01-19T10:11:52.956Z,73.20
2023-01-19T10:14:40.122Z,72.90
2023-01-19T10:17:49.776Z,72.90
2023-01-19T10:20:27.904Z,72.20
2023-01-19T10:22:57.311Z,72.60
2023-01-19T10:25:24.663Z,72.20
2023-01-19T10:27:51.938Z,71.20
2023-01-19T10:30:29.075Z,71.50
2023-01-19T10:32:56.008Z,71.70
2023-01-19T10:35:25.134Z,71.10
2023-01-19T10:37:57.624Z,70.90
2023-01-19T10:40:36.346Z,70.90
2023-01-19T10:43:35.071Z,70.80
2023-01-19T10:46:30.788Z,71.00
2023-01-19T10:48:57.631Z,70.20
2023-01-19T10:51:24.627Z,70.40
2023-01-19T10:54:03.165Z,70.40
2023-01-19T10:56:38.506Z,70.80
2023-01-19T10:59:07.201Z,69.80
2023-01-19T11:01:37.105Z,70.10
2023-01-19T11:04:38.893Z,69.70
2023-01-19T11:07:35.124Z,70.20
2023-01-19T11:10:17.507Z,70.20
2023-01-19T11:12:46.227Z,70.50
2023-01-19T11:15:21.347Z,70.80
2023-01-19T11:17:49.179Z,70.00
2023-01-19T11:20:25.984Z,68.00
2023-01-19T11:23:06.340Z,67.80
2023-01-19T11:25:35.668Z,67.90
2023-01-19T11:28:03.555Z,68.10
2023-01-19T11:30:31.035Z,68.00
2023-01-19T11:32:58.299Z,68.20
2023-01-19T11:35:41.505Z,68.40
2023-01-19T11:38:23.586Z,68.30
2023-01-19T11:40:59.147Z,68.10
2023-01-19T11:43:43.316Z,68.00
2023-01-19T11:46:16.402Z,66.80
2023-01-19T11:48:57.424Z,67.20
2023-01-19T11:51:27.903Z,67.70
2023-01-19T11:53:54.738Z,67.60
2023-01-19T11:56:26.568Z,67.20
2023-01-19T11:58:53.385Z,67.40
2023-01-19T12:01:33.197Z,67.40
2023-01-19T12:04:20.087Z,67.80
2023-01-19T12:06:55.822Z,67.00
2023-01-19T12:09:29.107Z,66.50
2023-01-19T12:12:14.332Z,66.40
2023-01-19T12:15:05.136Z,66.00
2023-01-19T12:17:40.255Z,66.70
2023-01-19T12:20:44.494Z,67.20
2023-01-19T12:23:11.290Z,66.90
2023-01-19T12:25:46.734Z,67.10
2023-01-19T12:28:16.886Z,67.40
2023-01-19T12:30:44.498Z,67.10
2023-01-19T12:33:37.636Z,66.30
2023-01-19T12:36:04.607Z,66.60
2023-01-19T12:38:36.833Z,67.80
2023-01-19T12:41:31.975Z,67.80
2023-01-19T12:44:19.732Z,68.10
2023-01-19T12:46:47.068Z,67.50
2023-01-19T12:49:28.455Z,67.00
2023-01-19T12:52:16.901Z,67.20
2023-01-19T12:55:15.339Z,68.20
2023-01-19T12:57:56.758Z,68.90
2023-01-19T13:00:23.494Z,69.70
2023-01-19T13:02:57.491Z,70.40
2023-01-19T13:05:39.527Z,70.90
2023-01-19T13:08:06.471Z,71.30
2023-01-19T13:11:09.536Z,72.40
2023-01-19T13:13:53.712Z,72.20
2023-01-19T13:16:20.748Z,72.30
2023-01-19T13:19:00.613Z,72.40
2023-01-19T13:21:40.349Z,71.80
2023-01-19T13:24:19.406Z,72.00
2023-01-19T13:26:49.092Z,71.60
2023-01-19T13:29:36.212Z,71.80
2023-01-19T13:32:13.062Z,71.90
2023-01-19T13:34:44.668Z,71.80
2023-01-19T13:37:31.316Z,71.60
2023-01-19T13:39:58.560Z,71.30
2023-01-19T13:42:25.511Z,72.30
2023-01-19T13:44:57.860Z,72.80
2023-01-19T13:47:52.258Z,73.00
2023-01-19T13:50:25.065Z,72.90
2023-01-19T13:52:54.517Z,73.90
2023-01-19T13:55:22.066Z,74.40
2023-01-19T13:57:51.292Z,74.70
2023-01-19T14:00:25.755Z,74.80
2023-01-19T14:03:00.856Z,75.10
2023-01-19T14:05:37.125Z,75.40
2023-01-19T14:08:13.535Z,75.20
2023-01-19T14:10:44.963Z,75.30
2023-01-19T14:13:14.716Z,75.70
2023-01-19T14:15:42.335Z,76.30
2023-01-19T14:18:18.493Z,76.10
2023-01-19T14:21:10.739Z,75.80
2023-01-19T14:24:02.229Z,75.60
2023-01-19T14:26:38.858Z,76.00
2023-01-19T14:29:27.626Z,76.20
2023-01-19T14:32:00.616Z,76.10
2023-01-19T14:34:35.919Z,75.90
2023-01-19T14:37:20.247Z,76.00
2023-01-19T14:39:50.607Z,76.10
2023-01-19T14:42:30.857Z,76.10
2023-01-19T14:45:08.059Z,76.30
2023-01-19T14:47:37.484Z,76.50
2023-01-19T14:50:25.424Z,76.90
2023-01-19T14:53:18.577Z,76.70
2023-01-19T14:55:55.956Z,76.90
2023-01-19T14:58:26.059Z,76.60
2023-01-19T15:00:56.434Z,77.10
2023-01-19T15:03:32.000Z,77.30
2023-01-19T15:06:27.756Z,77.20
2023-01-19T15:08:55.510Z,77.10
2023-01-19T15:11:24.051Z,77.00
2023-01-19T15:13:51.744Z,76.40
2023-01-19T15:16:19.098Z,75.60
2023-01-19T15:18:46.101Z,75.40
2023-01-19T15:21:15.797Z,75.80
2023-01-19T15:23:42.653Z,76.00
2023-01-19T15:26:17.299Z,75.60
2023-01-19T15:28:45.489Z,75.60
2023-01-19T15:31:23.767Z,76.00
2023-01-19T15:33:50.797Z,76.10
2023-01-19T15:36:20.598Z,76.40
2023-01-19T15:38:50.158Z,76.20
2023-01-19T15:41:27.119Z,76.40
2023-01-19T15:43:54.310Z,76.60
2023-01-19T15:46:21.697Z,77.00
2023-01-19T15:48:50.437Z,77.10
2023-01-19T15:51:19.814Z,77.10
2023-01-19T15:53:47.264Z,77.20
2023-01-19T15:56:19.615Z,76.90
2023-01-19T15:58:46.499Z,77.30
2023-01-19T16:01:16.205Z,77.20
2023-01-19T16:03:43.428Z,77.70
2023-01-19T16:06:10.919Z,77.80
2023-01-19T16:08:38.030Z,77.80
2023-01-19T16:11:15.769Z,77.70
2023-01-19T16:13:46.289Z,78.00
2023-01-19T16:16:24.460Z,78.50
2023-01-19T16:18:51.518Z,78.20
2023-01-19T16:21:18.481Z,77.90
2023-01-19T16:23:45.306Z,78.30
2023-01-19T16:26:30.683Z,78.30
2023-01-19T16:28:58.848Z,77.80
2023-01-19T16:31:26.233Z,78.60
2023-01-19T16:33:53.175Z,79.00
2023-01-19T16:36:23.007Z,79.10
2023-01-19T16:38:50.096Z,79.00
2023-01-19T16:41:17.580Z,79.20
2023-01-19T16:43:44.483Z,79.20
2023-01-19T16:46:26.315Z,79.20
2023-01-19T16:48:53.298Z,78.80
2023-01-19T16:51:20.113Z,78.50
2023-01-19T16:53:50.251Z,78.90
2023-01-19T16:56:17.386Z,78.60
2023-01-19T16:58:44.299Z,78.60
2023-01-19T17:01:18.941Z,78.70
2023-01-19T17:03:47.177Z,78.60
2023-01-19T17:06:18.272Z,78.80
2023-01-19T17:08:45.653Z,78.30
2023-01-19T17:11:15.755Z,78.60
2023-01-19T17:13:42.535Z,78.50
2023-01-19T17:16:09.841Z,78.30
2023-01-19T17:18:38.034Z,78.00
2023-01-19T17:21:07.512Z,77.30
2023-01-19T17:23:38.993Z,77.40
2023-01-19T17:26:06.035Z,77.80
2023-01-19T17:28:32.920Z,77.80
2023-01-19T17:31:17.872Z,78.00
2023-01-19T17:33:46.748Z,77.60
2023-01-19T17:36:17.362Z,77.90
2023-01-19T17:38:45.260Z,78.00
2023-01-19T17:41:13.733Z,78.10
2023-01-19T17:43:40.664Z,78.80
2023-01-19T17:46:12.167Z,79.00
2023-01-19T17:48:39.729Z,78.60
2023-01-19T17:51:09.123Z,78.80
2023-01-19T17:53:41.126Z,78.90
2023-01-19T17:56:15.265Z,79.20
2023-01-19T17:58:42.359Z,79.20
2023-01-19T18:01:31.971Z,79.20
2023-01-19T18:03:59.207Z,79.30
2023-01-19T18:06:26.064Z,79.50
2023-01-19T18:08:53.003Z,79.70
2023-01-19T18:11:21.052Z,79.70
2023-01-19T18:13:49.873Z,80.00
2023-01-19T18:16:26.434Z,80.00
2023-01-19T18:18:54.895Z,80.20
2023-01-19T18:21:39.029Z,80.10
2023-01-19T18:24:06.630Z,79.70
2023-01-19T18:26:34.899Z,80.00
2023-01-19T18:29:01.873Z,79.90
2023-01-19T18:31:30.307Z,79.80
2023-01-19T18:33:57.185Z,79.80
2023-01-19T18:36:24.012Z,79.70
2023-01-19T18:38:51.217Z,79.40
2023-01-19T18:41:20.259Z,79.60
2023-01-19T18:43:47.991Z,79.60
2023-01-19T18:46:15.579Z,79.60
2023-01-19T18:48:42.578Z,79.40
2023-01-19T18:51:12.069Z,79.80
2023-01-19T18:53:39.176Z,79.90
2023-01-19T18:56:07.241Z,80.00
2023-01-19T18:58:37.791Z,80.00
2023-01-19T19:01:05.250Z,80.10
2023-01-19T19:03:32.050Z,79.90
2023-01-19T19:06:03.204Z,80.20
2023-01-19T19:08:30.187Z,80.20
2023-01-19T19:10:56.985Z,80.30
2023-01-19T19:13:23.921Z,79.90
2023-01-19T19:15:52.589Z,80.00
2023-01-19T19:18:19.573Z,80.20
2023-01-19T19:20:46.412Z,80.00
2023-01-19T19:23:13.200Z,79.90
2023-01-19T19:25:39.999Z,79.60
2023-01-19T19:28:07.131Z,79.70
2023-01-19T19:30:35.694Z,79.90
2023-01-19T19:33:03.223Z,80.10
2023-01-19T19:35:30.093Z,79.90
2023-01-19T19:37:57.817Z,79.90
2023-01-19T19:40:26.754Z,79.90
2023-01-19T19:42:53.797Z,80.00
2023-01-19T19:45:20.622Z,79.90
2023-01-19T19:47:47.463Z,80.50
2023-01-19T19:50:14.670Z,80.30
2023-01-19T19:52:42.383Z,80.00
2023-01-19T19:55:10.899Z,79.90
2023-01-19T19:57:37.945Z,79.70
2023-01-19T20:00:06.026Z,79.60
2023-01-19T20:02:32.864Z,79.50
2023-01-19T20:04:59.764Z,79.50
2023-01-19T20:07:26.752Z,79.60
2023-01-19T20:09:55.145Z,79.60
2023-01-19T20:12:22.401Z,79.90
2023-01-19T20:14:49.331Z,79.80
2023-01-19T20:17:16.392Z,79.80
2023-01-19T20:19:43.825Z,79.90
2023-01-19T20:22:10.627Z,79.80
2023-01-19T20:24:37.455Z,79.90
2023-01-19T20:27:04.441Z,79.90
2023-01-19T20:29:31.372Z,80.00
2023-01-19T20:31:58.397Z,79.90
2023-01-19T20:34:29.105Z,80.00
2023-01-19T20:36:56.994Z,80.10
2023-01-19T20:39:24.562Z,79.90
2023-01-19T20:41:52.591Z,79.90
2023-01-19T20:44:23.066Z,80.30
2023-01-19T20:46:50.560Z,80.20
2023-01-19T20:49:17.487Z,80.30
2023-01-19T20:51:46.766Z,80.10
2023-01-19T20:54:15.268Z,80.20
2023-01-19T20:56:42.319Z,80.10
2023-01-19T20:59:10.604Z,79.90
2023-01-19T21:01:38.197Z,80.00
2023-01-19T21:04:05.378Z,80.30
2023-01-19T21:06:32.547Z,80.20
2023-01-19T21:08:59.651Z,80.20
2023-01-19T21:11:26.716Z,80.40
2023-01-19T21:13:56.134Z,80.30
2023-01-19T21:16:25.230Z,80.20
2023-01-19T21:18:52.231Z,80.40
2023-01-19T21:21:29.783Z,79.90
2023-01-19T21:24:00.033Z,80.20
2023-01-19T21:26:29.755Z,80.00
2023-01-19T21:28:58.179Z,79.90
2023-01-19T21:31:27.527Z,80.00
2023-01-19T21:33:55.169Z,80.10
2023-01-19T21:36:22.705Z,80.40
2023-01-19T21:38:51.604Z,80.40
2023-01-19T21:41:18.888Z,80.30
2023-01-19T21:43:46.415Z,80.40
2023-01-19T21:46:28.954Z,80.20
2023-01-19T21:48:59.079Z,80.40
2023-01-19T21:51:26.245Z,80.10
2023-01-19T21:53:55.065Z,80.20
2023-01-19T21:56:23.018Z,80.30
2023-01-19T21:58:49.889Z,80.50
2023-01-19T22:01:17.837Z,80.40
2023-01-19T22:03:44.898Z,80.60
2023-01-19T22:06:14.840Z,80.30
2023-01-19T22:08:42.082Z,80.20
2023-01-19T22:11:11.801Z,80.30
2023-01-19T22:13:38.900Z,80.10
2023-01-19T22:16:09.030Z,80.20
2023-01-19T22:18:37.751Z,80.10
2023-01-19T22:21:11.805Z,80.20
2023-01-19T22:23:38.887Z,80.20
2023-01-19T22:26:06.391Z,80.10
2023-01-19T22:28:33.968Z,80.00
2023-01-19T22:31:18.174Z,80.00
2023-01-19T22:33:45.312Z,79.90
2023-01-19T22:36:16.558Z,80.40
2023-01-19T22:38:44.540Z,80.00
2023-01-19T22:41:17.728Z,79.90
2023-01-19T22:43:44.907Z,79.80
2023-01-19T22:46:12.146Z,79.90
2023-01-19T22:48:40.505Z,79.90
2023-01-19T22:51:07.726Z,79.90
2023-01-19T22:53:34.684Z,79.80
2023-01-19T22:56:09.822Z,80.10
2023-01-19T22:58:36.620Z,80.20
2023-01-19T23:01:20.235Z,80.10
2023-01-19T23:03:47.599Z,80.10
2023-01-19T23:06:18.703Z,79.90
2023-01-19T23:08:46.155Z,80.00
2023-01-19T23:11:21.772Z,80.00
2023-01-19T23:13:49.368Z,80.20
2023-01-19T23:16:16.396Z,80.20
2023-01-19T23:18:43.802Z,80.20
2023-01-19T23:21:14.015Z,80.30
2023-01-19T23:23:41.488Z,80.40
2023-01-19T23:26:19.673Z,80.40
2023-01-19T23:28:47.242Z,80.50
2023-01-19T23:31:24.185Z,80.40
2023-01-19T23:33:53.999Z,80.40
2023-01-19T23:36:22.479Z,80.40
2023-01-19T23:38:52.131Z,80.50
2023-01-19T23:41:19.496Z,80.50
2023-01-19T23:43:46.897Z,80.50
2023-01-19T23:46:15.412Z,80.50
2023-01-19T23:48:42.421Z,80.60
2023-01-19T23:51:19.071Z,80.40
2023-01-19T23:53:46.988Z,80.30
2023-01-19T23:56:19.475Z,80.60
2023-01-19T23:58:49.219Z,80.50
