createdAt,value
2019-02-22T00:00:09.376Z,73.12
2019-02-22T00:02:40.029Z,72.78
2019-02-22T00:05:09.919Z,72.27
2019-02-22T00:07:39.772Z,72.17
2019-02-22T00:10:09.380Z,72.09
2019-02-22T00:12:39.264Z,71.94
2019-02-22T00:15:09.106Z,71.92
2019-02-22T00:17:38.715Z,71.64
2019-02-22T00:20:08.987Z,71.52
2019-02-22T00:22:39.031Z,71.77
2019-02-22T00:25:08.678Z,71.18
2019-02-22T00:27:38.331Z,70.61
2019-02-22T00:30:08.812Z,70.42
2019-02-22T00:32:38.416Z,70.53
2019-02-22T00:35:09.184Z,70.30
2019-02-22T00:37:38.982Z,70.32
2019-02-22T00:40:08.581Z,70.12
2019-02-22T00:42:39.292Z,69.69
2019-02-22T00:45:09.261Z,69.61
2019-02-22T00:47:39.363Z,69.99
2019-02-22T00:50:08.993Z,69.87
2019-02-22T00:52:39.239Z,69.54
2019-02-22T00:55:09.338Z,69.68
2019-02-22T00:57:39.192Z,70.06
2019-02-22T01:00:10.168Z,69.99
2019-02-22T01:02:39.780Z,69.91
2019-02-22T01:05:09.531Z,69.69
2019-02-22T01:07:39.772Z,69.37
2019-02-22T01:10:09.652Z,69.16
2019-02-22T01:12:39.263Z,68.98
2019-02-22T01:15:09.722Z,68.97
2019-02-22T01:17:39.334Z,68.96
2019-02-22T01:20:09.021Z,68.82
2019-02-22T01:22:38.873Z,69.03
2019-02-22T01:25:08.936Z,69.24
2019-02-22T01:27:38.535Z,69.45
2019-02-22T01:30:10.324Z,68.91
2019-02-22T01:32:40.558Z,69.04
2019-02-22T01:35:10.279Z,69.12
2019-02-22T01:37:40.149Z,68.88
2019-02-22T01:40:10.596Z,68.55
2019-02-22T01:42:41.106Z,68.50
2019-02-22T01:45:10.831Z,68.88
2019-02-22T01:47:42.004Z,68.90
2019-02-22T01:50:20.191Z,68.75
2019-02-22T01:52:50.163Z,68.35
2019-02-22T01:55:20.464Z,67.93
2019-02-22T01:57:50.198Z,66.89
2019-02-22T02:00:20.040Z,66.78
2019-02-22T02:02:50.416Z,66.90
2019-02-22T02:05:20.423Z,66.85
2019-02-22T02:07:50.893Z,66.42
2019-02-22T02:10:20.844Z,66.51
2019-02-22T02:12:50.648Z,66.19
2019-02-22T02:15:20.411Z,65.94
2019-02-22T02:17:50.031Z,65.73
2019-02-22T02:20:19.702Z,65.77
2019-02-22T02:22:49.329Z,65.75
2019-02-22T02:25:19.054Z,65.71
2019-02-22T02:27:49.234Z,65.68
2019-02-22T02:30:19.379Z,65.16
2019-02-22T02:32:49.140Z,64.77
2019-02-22T02:35:18.759Z,64.53
2019-02-22T02:37:48.724Z,64.21
2019-02-22T02:40:18.351Z,64.30
2019-02-22T02:42:47.971Z,64.53
2019-02-22T02:45:17.618Z,64.60
2019-02-22T02:47:48.460Z,65.00
2019-02-22T02:50:18.449Z,64.95
2019-02-22T02:52:48.707Z,64.20
2019-02-22T02:55:29.533Z,64.23
2019-02-22T02:58:01.640Z,63.99
2019-02-22T03:00:31.265Z,64.04
2019-02-22T03:03:00.889Z,64.26
2019-02-22T03:05:45.335Z,63.68
2019-02-22T03:08:14.948Z,63.58
2019-02-22T03:10:44.847Z,64.13
2019-02-22T03:13:14.870Z,63.99
2019-02-22T03:15:44.754Z,63.79
2019-02-22T03:18:14.380Z,63.53
2019-02-22T03:20:44.052Z,63.37
2019-02-22T03:23:13.688Z,63.47
2019-02-22T03:25:43.970Z,63.41
2019-02-22T03:28:13.900Z,62.58
2019-02-22T03:30:43.536Z,62.02
2019-02-22T03:33:13.298Z,61.91
2019-02-22T03:35:43.103Z,61.31
2019-02-22T03:38:13.006Z,61.47
2019-02-22T03:40:42.999Z,61.83
2019-02-22T03:43:12.930Z,62.70
2019-02-22T03:45:42.549Z,63.08
2019-02-22T03:48:12.334Z,63.48
2019-02-22T03:50:41.990Z,63.75
2019-02-22T03:53:13.253Z,63.85
2019-02-22T03:55:43.176Z,64.04
2019-02-22T03:58:13.055Z,64.13
2019-02-22T04:00:45.490Z,64.07
2019-02-22T04:03:15.315Z,63.78
2019-02-22T04:05:45.313Z,63.89
2019-02-22T04:08:15.200Z,63.49
2019-02-22T04:10:44.827Z,63.50
2019-02-22T04:13:14.776Z,63.37
2019-02-22T04:15:44.571Z,63.33
2019-02-22T04:18:14.425Z,63.86
2019-02-22T04:20:44.096Z,64.15
2019-02-22T04:23:13.832Z,64.45
2019-02-22T04:25:43.614Z,64.40
2019-02-22T04:28:13.451Z,64.23
2019-02-22T04:30:43.067Z,64.22
2019-02-22T04:33:12.689Z,64.53
2019-02-22T04:35:44.042Z,64.58
2019-02-22T04:38:15.304Z,64.71
2019-02-22T04:40:45.409Z,64.59
2019-02-22T04:43:15.065Z,64.60
2019-02-22T04:45:44.690Z,64.44
2019-02-22T04:48:14.309Z,64.67
2019-02-22T04:50:44.001Z,64.81
2019-02-22T04:53:13.734Z,64.77
2019-02-22T04:55:43.628Z,64.71
2019-02-22T04:58:13.410Z,64.64
2019-02-22T05:00:43.030Z,64.52
2019-02-22T05:03:12.717Z,64.51
2019-02-22T05:05:42.380Z,64.53
2019-02-22T05:08:12.068Z,64.35
2019-02-22T05:10:43.478Z,64.22
2019-02-22T05:13:14.834Z,64.26
2019-02-22T05:15:46.026Z,64.75
2019-02-22T05:18:17.233Z,64.62
2019-02-22T05:20:46.991Z,63.99
2019-02-22T05:23:16.604Z,63.91
2019-02-22T05:25:46.997Z,63.76
2019-02-22T05:28:16.692Z,63.87
2019-02-22T05:30:47.399Z,64.02
2019-02-22T05:33:17.034Z,64.09
2019-02-22T05:35:46.773Z,63.96
2019-02-22T05:38:17.310Z,63.84
2019-02-22T05:40:48.020Z,63.64
2019-02-22T05:43:17.800Z,63.49
2019-02-22T05:45:48.157Z,63.43
2019-02-22T05:48:18.165Z,63.18
2019-02-22T05:50:47.937Z,63.39
2019-02-22T05:53:17.552Z,63.08
2019-02-22T05:55:47.183Z,62.72
2019-02-22T05:58:18.234Z,62.50
2019-02-22T06:00:47.850Z,62.16
2019-02-22T06:03:17.473Z,62.14
2019-02-22T06:05:47.625Z,62.39
2019-02-22T06:08:18.135Z,62.42
2019-02-22T06:10:48.331Z,62.38
2019-02-22T06:13:18.815Z,62.29
2019-02-22T06:15:48.545Z,62.42
2019-02-22T06:18:18.158Z,62.58
2019-02-22T06:20:48.143Z,62.62
2019-02-22T06:23:18.236Z,62.69
2019-02-22T06:25:47.876Z,62.71
2019-02-22T06:28:19.132Z,62.37
2019-02-22T06:30:48.756Z,61.95
2019-02-22T06:33:18.525Z,60.81
2019-02-22T06:35:48.215Z,60.40
2019-02-22T06:38:18.536Z,60.11
2019-02-22T06:40:49.525Z,60.39
2019-02-22T06:43:19.955Z,60.42
2019-02-22T06:45:49.574Z,60.00
2019-02-22T06:48:19.180Z,59.15
2019-02-22T06:50:48.857Z,59.31
2019-02-22T06:53:18.479Z,59.03
2019-02-22T06:55:48.215Z,59.37
2019-02-22T06:58:17.951Z,59.71
2019-02-22T07:00:47.639Z,59.26
2019-02-22T07:03:17.290Z,59.03
2019-02-22T07:05:46.949Z,60.07
2019-02-22T07:08:16.563Z,59.11
2019-02-22T07:11:05.715Z,58.22
2019-02-22T07:13:35.343Z,57.22
2019-02-22T07:16:06.495Z,56.64
2019-02-22T07:18:36.168Z,56.47
2019-02-22T07:21:05.778Z,56.38
2019-02-22T07:23:35.387Z,56.89
2019-02-22T07:26:05.534Z,56.98
2019-02-22T07:28:35.296Z,56.83
2019-02-22T07:31:05.025Z,57.61
2019-02-22T07:33:34.699Z,57.75
2019-02-22T07:36:04.480Z,57.58
2019-02-22T07:38:34.103Z,57.35
2019-02-22T07:41:03.870Z,56.73
2019-02-22T07:43:33.756Z,56.62
2019-02-22T07:46:03.406Z,56.29
2019-02-22T07:48:33.450Z,56.41
2019-02-22T07:51:03.735Z,56.62
2019-02-22T07:53:33.523Z,57.22
2019-02-22T07:56:03.726Z,57.35
2019-02-22T07:58:33.360Z,57.54
2019-02-22T08:01:03.081Z,56.23
2019-02-22T08:03:32.852Z,56.05
2019-02-22T08:06:02.741Z,56.44
2019-02-22T08:08:32.358Z,56.62
2019-02-22T08:11:02.170Z,56.34
2019-02-22T08:13:32.174Z,56.60
2019-02-22T08:16:01.793Z,56.56
2019-02-22T08:18:31.555Z,56.21
2019-02-22T08:21:01.286Z,56.42
2019-02-22T08:23:31.192Z,56.78
2019-02-22T08:26:00.859Z,57.47
2019-02-22T08:28:30.869Z,56.55
2019-02-22T08:31:00.487Z,56.46
2019-02-22T08:33:30.344Z,55.82
2019-02-22T08:35:59.965Z,55.72
2019-02-22T08:38:29.586Z,56.00
2019-02-22T08:40:59.364Z,56.26
2019-02-22T08:43:31.841Z,56.41
2019-02-22T08:46:00.473Z,56.60
2019-02-22T08:48:30.172Z,56.86
2019-02-22T08:50:59.835Z,56.05
2019-02-22T08:53:31.227Z,55.92
2019-02-22T08:56:02.431Z,54.85
2019-02-22T08:58:32.839Z,54.96
2019-02-22T09:01:02.467Z,55.24
2019-02-22T09:03:33.162Z,55.46
2019-02-22T09:06:02.778Z,56.13
2019-02-22T09:08:33.315Z,56.25
2019-02-22T09:11:03.246Z,55.47
2019-02-22T09:13:43.098Z,55.97
2019-02-22T09:16:04.240Z,55.89
2019-02-22T09:18:34.041Z,55.37
2019-02-22T09:21:03.687Z,55.33
2019-02-22T09:23:33.678Z,54.91
2019-02-22T09:26:03.327Z,55.46
2019-02-22T09:28:32.960Z,54.96
2019-02-22T09:31:04.146Z,54.88
2019-02-22T09:33:33.823Z,55.09
2019-02-22T09:36:04.112Z,55.32
2019-02-22T09:38:34.201Z,55.39
2019-02-22T09:41:03.863Z,55.45
2019-02-22T09:43:33.822Z,55.40
2019-02-22T09:46:03.448Z,54.83
2019-02-22T09:48:33.799Z,54.56
2019-02-22T09:51:03.785Z,54.57
2019-02-22T09:53:33.782Z,54.75
2019-02-22T09:56:03.606Z,54.39
2019-02-22T09:58:33.232Z,55.16
2019-02-22T10:01:02.857Z,55.25
2019-02-22T10:03:33.385Z,55.43
2019-02-22T10:06:03.376Z,55.43
2019-02-22T10:08:34.460Z,54.85
2019-02-22T10:11:04.413Z,54.37
2019-02-22T10:13:34.033Z,53.66
2019-02-22T10:16:03.656Z,53.84
2019-02-22T10:18:33.885Z,54.31
2019-02-22T10:21:03.515Z,54.45
2019-02-22T10:23:33.891Z,54.32
2019-02-22T10:26:03.541Z,54.16
2019-02-22T10:28:33.629Z,54.05
2019-02-22T10:31:03.641Z,53.95
2019-02-22T10:33:36.914Z,54.55
2019-02-22T10:36:05.421Z,54.78
2019-02-22T10:38:36.172Z,54.60
2019-02-22T10:41:05.861Z,54.07
2019-02-22T10:43:36.553Z,54.22
2019-02-22T10:46:06.173Z,54.20
2019-02-22T10:48:36.834Z,53.89
2019-02-22T10:51:06.460Z,53.48
2019-02-22T10:53:37.044Z,52.93
2019-02-22T10:56:06.706Z,52.98
2019-02-22T10:58:36.519Z,53.46
2019-02-22T11:01:06.498Z,53.48
2019-02-22T11:03:36.357Z,53.07
2019-02-22T11:06:05.976Z,52.40
2019-02-22T11:08:37.312Z,52.75
2019-02-22T11:11:07.048Z,52.14
2019-02-22T11:13:36.661Z,52.15
2019-02-22T11:16:06.346Z,52.63
2019-02-22T11:18:39.388Z,52.41
2019-02-22T11:21:09.181Z,52.17
2019-02-22T11:23:39.179Z,52.72
2019-02-22T11:26:08.834Z,52.36
2019-02-22T11:28:38.614Z,52.13
2019-02-22T11:31:08.228Z,52.78
2019-02-22T11:33:37.917Z,53.01
2019-02-22T11:36:07.996Z,52.80
2019-02-22T11:38:37.731Z,52.51
2019-02-22T11:41:07.388Z,52.39
2019-02-22T11:43:36.998Z,52.31
2019-02-22T11:46:06.982Z,51.89
2019-02-22T11:48:36.810Z,52.14
2019-02-22T11:51:06.416Z,52.00
2019-02-22T11:53:36.717Z,51.19
2019-02-22T11:56:07.850Z,51.29
2019-02-22T11:58:37.508Z,50.89
2019-02-22T12:01:08.535Z,50.26
2019-02-22T12:03:38.758Z,49.96
2019-02-22T12:06:08.384Z,49.63
2019-02-22T12:08:37.992Z,49.48
2019-02-22T12:11:07.647Z,49.78
2019-02-22T12:13:38.154Z,49.31
2019-02-22T12:16:09.030Z,49.87
2019-02-22T12:18:38.848Z,49.80
2019-02-22T12:21:08.571Z,48.97
2019-02-22T12:23:38.198Z,48.34
2019-02-22T12:26:07.855Z,47.75
2019-02-22T12:28:38.360Z,47.80
2019-02-22T12:31:08.311Z,48.08
2019-02-22T12:33:38.008Z,48.10
2019-02-22T12:36:09.537Z,47.96
2019-02-22T12:38:39.007Z,47.52
2019-02-22T12:41:09.052Z,47.10
2019-02-22T12:43:38.653Z,43.57
2019-02-22T12:46:08.327Z,37.41
2019-02-22T12:48:38.139Z,34.42
2019-02-22T12:51:07.759Z,33.20
2019-02-22T12:53:38.315Z,31.67
2019-02-22T12:56:08.500Z,29.90
2019-02-22T12:58:38.132Z,29.64
2019-02-22T13:01:09.661Z,29.12
2019-02-22T13:03:39.621Z,27.79
2019-02-22T13:06:10.241Z,26.22
2019-02-22T13:08:39.967Z,25.16
2019-02-22T13:11:09.739Z,23.85
2019-02-22T13:13:39.482Z,22.98
2019-02-22T13:16:10.191Z,21.70
2019-02-22T13:18:41.892Z,21.70
2019-02-22T13:21:11.598Z,21.24
2019-02-22T13:23:41.347Z,20.68
2019-02-22T13:26:11.563Z,20.45
2019-02-22T13:28:41.186Z,19.49
2019-02-22T13:31:11.434Z,18.42
2019-02-22T13:33:41.697Z,17.94
2019-02-22T13:36:11.407Z,17.41
2019-02-22T13:38:41.013Z,17.03
2019-02-22T13:41:10.687Z,16.89
2019-02-22T13:43:40.415Z,16.17
2019-02-22T13:46:11.742Z,15.81
2019-02-22T13:48:41.959Z,15.04
2019-02-22T13:51:12.237Z,14.65
2019-02-22T13:53:41.859Z,14.30
2019-02-22T13:56:11.509Z,13.56
2019-02-22T13:58:41.137Z,13.01
2019-02-22T14:01:11.254Z,13.09
2019-02-22T14:03:41.000Z,12.88
2019-02-22T14:06:10.692Z,12.97
2019-02-22T14:08:42.533Z,12.56
2019-02-22T14:11:12.246Z,12.33
2019-02-22T14:13:42.798Z,12.38
2019-02-22T14:16:12.694Z,12.18
2019-02-22T14:18:42.869Z,12.20
2019-02-22T14:21:12.494Z,12.25
2019-02-22T14:23:42.130Z,12.19
2019-02-22T14:26:11.786Z,11.95
2019-02-22T14:28:41.606Z,12.50
2019-02-22T14:31:11.401Z,12.83
2019-02-22T14:33:41.078Z,12.48
2019-02-22T14:36:11.335Z,12.13
2019-02-22T14:38:41.018Z,12.20
2019-02-22T14:41:10.704Z,11.97
2019-02-22T14:43:40.683Z,12.16
2019-02-22T14:46:10.424Z,12.55
2019-02-22T14:48:40.375Z,13.49
2019-02-22T14:51:10.097Z,15.36
2019-02-22T14:53:40.908Z,17.06
2019-02-22T14:56:10.963Z,18.32
2019-02-22T14:58:43.284Z,19.04
2019-02-22T15:01:12.025Z,19.58
2019-02-22T15:03:41.700Z,20.93
2019-02-22T15:06:11.667Z,21.85
2019-02-22T15:08:41.295Z,22.80
2019-02-22T15:11:13.443Z,23.42
2019-02-22T15:13:44.129Z,24.10
2019-02-22T15:16:21.114Z,24.71
2019-02-22T15:18:50.898Z,25.47
2019-02-22T15:21:20.682Z,26.48
2019-02-22T15:23:51.590Z,27.40
2019-02-22T15:26:21.413Z,28.19
2019-02-22T15:28:51.945Z,28.99
2019-02-22T15:31:21.725Z,30.13
2019-02-22T15:33:51.357Z,30.72
2019-02-22T15:36:22.398Z,31.29
2019-02-22T15:38:52.918Z,31.97
2019-02-22T15:41:22.533Z,32.55
2019-02-22T15:43:52.178Z,33.33
2019-02-22T15:46:22.050Z,34.20
2019-02-22T15:48:51.667Z,35.21
2019-02-22T15:51:21.957Z,35.37
2019-02-22T15:53:51.607Z,36.02
2019-02-22T15:56:21.231Z,36.40
2019-02-22T15:58:50.849Z,36.98
2019-02-22T16:01:20.498Z,37.48
2019-02-22T16:03:52.657Z,37.99
2019-02-22T16:06:23.055Z,38.43
2019-02-22T16:08:52.933Z,38.99
2019-02-22T16:11:22.552Z,39.23
2019-02-22T16:13:52.448Z,39.74
2019-02-22T16:16:23.513Z,40.11
2019-02-22T16:18:53.341Z,40.75
2019-02-22T16:21:22.961Z,41.05
2019-02-22T16:23:52.721Z,41.50
2019-02-22T16:26:25.845Z,41.60
2019-02-22T16:28:55.459Z,41.96
2019-02-22T16:31:26.078Z,42.50
2019-02-22T16:33:56.027Z,43.01
2019-02-22T16:36:25.711Z,43.56
2019-02-22T16:38:55.450Z,43.69
2019-02-22T16:41:25.084Z,43.12
2019-02-22T16:43:54.719Z,43.36
2019-02-22T16:46:34.494Z,44.19
2019-02-22T16:48:56.362Z,46.41
2019-02-22T16:51:27.438Z,47.53
2019-02-22T16:53:57.148Z,48.57
2019-02-22T16:56:27.820Z,49.19
2019-02-22T16:58:59.097Z,49.65
2019-02-22T17:01:28.783Z,50.17
2019-02-22T17:03:58.421Z,50.89
2019-02-22T17:06:28.164Z,51.21
2019-02-22T17:08:57.858Z,51.72
2019-02-22T17:11:27.847Z,51.10
2019-02-22T17:13:57.508Z,50.39
2019-02-22T17:16:27.171Z,52.26
2019-02-22T17:18:57.021Z,52.70
2019-02-22T17:21:26.655Z,53.38
2019-02-22T17:23:58.412Z,53.64
2019-02-22T17:26:28.052Z,53.69
2019-02-22T17:28:57.804Z,54.18
2019-02-22T17:31:27.586Z,54.59
2019-02-22T17:33:57.247Z,54.89
2019-02-22T17:36:27.358Z,55.52
2019-02-22T17:38:57.148Z,55.21
2019-02-22T17:41:27.761Z,55.59
2019-02-22T17:43:57.414Z,55.44
2019-02-22T17:46:27.141Z,55.92
2019-02-22T17:48:58.829Z,56.37
2019-02-22T17:51:30.543Z,57.05
2019-02-22T17:54:00.852Z,57.31
2019-02-22T17:56:30.600Z,57.82
2019-02-22T17:59:01.036Z,57.67
2019-02-22T18:01:32.244Z,57.50
2019-02-22T18:04:02.011Z,56.73
2019-02-22T18:06:31.706Z,57.58
2019-02-22T18:09:01.576Z,57.65
2019-02-22T18:11:31.231Z,57.88
2019-02-22T18:14:00.889Z,59.17
2019-02-22T18:16:30.673Z,58.28
2019-02-22T18:19:00.935Z,55.97
2019-02-22T18:21:30.860Z,55.42
2019-02-22T18:24:00.661Z,57.95
2019-02-22T18:26:30.301Z,57.84
2019-02-22T18:28:59.937Z,58.98
2019-02-22T18:31:30.934Z,59.81
2019-02-22T18:34:00.746Z,60.11
2019-02-22T18:36:30.405Z,59.98
2019-02-22T18:39:00.100Z,59.71
2019-02-22T18:41:29.750Z,60.90
2019-02-22T18:44:01.058Z,61.20
2019-02-22T18:46:30.740Z,61.78
2019-02-22T18:49:01.792Z,61.22
2019-02-22T18:51:31.844Z,61.60
2019-02-22T18:54:01.533Z,62.57
2019-02-22T18:56:31.176Z,61.86
2019-02-22T18:59:01.474Z,61.79
2019-02-22T19:01:31.220Z,62.04
2019-02-22T19:04:03.401Z,61.16
2019-02-22T19:06:33.211Z,61.40
2019-02-22T19:09:02.932Z,61.62
2019-02-22T19:11:32.645Z,62.30
2019-02-22T19:14:02.304Z,62.72
2019-02-22T19:16:32.098Z,63.10
2019-02-22T19:19:02.240Z,61.99
2019-02-22T19:21:32.227Z,62.69
2019-02-22T19:24:01.906Z,62.65
2019-02-22T19:26:32.623Z,62.91
2019-02-22T19:29:02.256Z,63.30
2019-02-22T19:31:32.243Z,61.80
2019-02-22T19:34:01.886Z,61.33
2019-02-22T19:36:31.639Z,61.54
2019-02-22T19:39:01.492Z,61.46
2019-02-22T19:41:31.127Z,62.22
2019-02-22T19:44:01.074Z,63.45
2019-02-22T19:46:31.263Z,63.93
2019-02-22T19:49:01.212Z,64.34
2019-02-22T19:51:30.845Z,64.38
2019-02-22T19:54:00.558Z,65.29
2019-02-22T19:56:30.372Z,65.74
2019-02-22T19:59:03.111Z,65.78
2019-02-22T20:01:32.937Z,66.30
2019-02-22T20:04:05.757Z,66.43
2019-02-22T20:06:41.703Z,66.22
2019-02-22T20:09:13.366Z,66.38
2019-02-22T20:11:44.040Z,66.55
2019-02-22T20:14:14.346Z,66.31
2019-02-22T20:16:44.312Z,66.49
2019-02-22T20:19:14.064Z,66.47
2019-02-22T20:21:44.970Z,66.92
2019-02-22T20:24:15.889Z,66.18
2019-02-22T20:26:45.715Z,66.00
2019-02-22T20:29:15.347Z,65.65
2019-02-22T20:31:45.739Z,65.97
2019-02-22T20:34:17.020Z,65.67
2019-02-22T20:36:46.700Z,66.10
2019-02-22T20:39:16.378Z,66.54
2019-02-22T20:41:48.344Z,67.01
2019-02-22T20:44:18.466Z,67.51
2019-02-22T20:46:49.139Z,67.75
2019-02-22T20:49:18.901Z,67.74
2019-02-22T20:51:48.594Z,67.42
2019-02-22T20:54:21.362Z,67.75
2019-02-22T20:56:50.965Z,67.86
2019-02-22T20:59:20.975Z,68.12
2019-02-22T21:01:51.167Z,68.20
2019-02-22T21:04:21.540Z,68.93
2019-02-22T21:06:51.168Z,67.80
2019-02-22T21:09:21.714Z,67.65
2019-02-22T21:11:51.425Z,66.94
2019-02-22T21:14:21.313Z,67.10
2019-02-22T21:16:51.120Z,67.40
2019-02-22T21:19:20.749Z,67.24
2019-02-22T21:21:50.392Z,67.89
2019-02-22T21:24:21.179Z,67.85
2019-02-22T21:26:52.253Z,67.90
2019-02-22T21:29:21.887Z,67.46
2019-02-22T21:31:51.595Z,67.89
2019-02-22T21:34:21.337Z,67.89
2019-02-22T21:36:51.974Z,67.90
2019-02-22T21:39:22.948Z,68.30
2019-02-22T21:41:52.700Z,68.31
2019-02-22T21:44:23.517Z,68.21
2019-02-22T21:46:53.476Z,68.62
2019-02-22T21:49:23.254Z,68.66
2019-02-22T21:51:53.006Z,69.00
2019-02-22T21:54:23.230Z,68.96
2019-02-22T21:56:52.860Z,68.04
2019-02-22T21:59:22.500Z,68.59
2019-02-22T22:01:52.176Z,68.96
2019-02-22T22:04:22.005Z,69.00
2019-02-22T22:06:51.758Z,69.19
2019-02-22T22:09:21.545Z,69.21
2019-02-22T22:11:51.223Z,69.16
2019-02-22T22:14:21.197Z,69.60
2019-02-22T22:16:50.934Z,69.21
2019-02-22T22:19:20.571Z,68.89
2019-02-22T22:21:50.203Z,68.09
2019-02-22T22:24:20.042Z,68.32
2019-02-22T22:26:54.890Z,67.91
2019-02-22T22:29:24.722Z,68.19
2019-02-22T22:31:54.487Z,68.45
2019-02-22T22:34:24.121Z,68.07
2019-02-22T22:36:53.780Z,68.01
2019-02-22T22:39:23.452Z,67.80
2019-02-22T22:41:53.086Z,67.61
2019-02-22T22:44:23.080Z,67.51
2019-02-22T22:46:52.767Z,67.37
2019-02-22T22:49:22.396Z,67.05
2019-02-22T22:51:52.160Z,66.79
2019-02-22T22:54:22.084Z,66.67
2019-02-22T22:56:51.888Z,66.24
2019-02-22T22:59:21.525Z,66.58
2019-02-22T23:01:51.906Z,66.61
2019-02-22T23:04:22.214Z,66.27
2019-02-22T23:06:52.011Z,66.26
2019-02-22T23:09:23.186Z,66.55
2019-02-22T23:11:53.615Z,66.69
2019-02-22T23:14:23.325Z,67.02
2019-02-22T23:16:53.105Z,67.13
2019-02-22T23:19:23.093Z,67.26
2019-02-22T23:21:52.739Z,67.00
2019-02-22T23:24:23.506Z,67.27
2019-02-22T23:26:53.137Z,67.11
2019-02-22T23:29:22.797Z,66.83
2019-02-22T23:31:52.546Z,66.65
2019-02-22T23:34:22.348Z,66.42
2019-02-22T23:36:52.147Z,66.42
2019-02-22T23:39:22.078Z,66.14
2019-02-22T23:41:51.710Z,66.18
2019-02-22T23:44:21.352Z,66.20
2019-02-22T23:46:51.054Z,66.19
2019-02-22T23:49:21.379Z,66.10
2019-02-22T23:51:51.306Z,66.15
2019-02-22T23:54:20.975Z,66.40
2019-02-22T23:56:51.451Z,66.39
2019-02-22T23:59:22.163Z,66.22
