createdAt,value
2018-06-18T00:00:00.297Z,10.80
2018-06-18T00:02:28.746Z,8.60
2018-06-18T00:04:57.074Z,8.73
2018-06-18T00:07:25.672Z,8.77
2018-06-18T00:09:54.074Z,9.93
2018-06-18T00:12:22.431Z,11.03
2018-06-18T00:14:50.721Z,13.77
2018-06-18T00:17:18.761Z,9.43
2018-06-18T00:19:47.056Z,11.83
2018-06-18T00:22:18.374Z,14.00
2018-06-18T00:24:48.453Z,12.80
2018-06-18T00:27:16.792Z,10.63
2018-06-18T00:29:45.125Z,11.07
2018-06-18T00:32:13.740Z,9.93
2018-06-18T00:34:42.074Z,9.87
2018-06-18T00:37:10.125Z,10.23
2018-06-18T00:39:38.497Z,9.90
2018-06-18T00:42:07.960Z,14.77
2018-06-18T00:44:36.312Z,11.13
2018-06-18T00:47:04.641Z,11.57
2018-06-18T00:49:32.939Z,9.80
2018-06-18T00:52:01.342Z,10.13
2018-06-18T00:54:29.706Z,10.83
2018-06-18T00:56:58.029Z,11.57
2018-06-18T00:59:26.562Z,11.27
2018-06-18T01:01:54.865Z,12.57
2018-06-18T01:04:23.190Z,10.47
2018-06-18T01:06:51.565Z,10.37
2018-06-18T01:09:19.890Z,10.13
2018-06-18T01:11:48.202Z,10.90
2018-06-18T01:14:17.869Z,11.47
2018-06-18T01:16:46.207Z,14.63
2018-06-18T01:19:14.533Z,15.53
2018-06-18T01:21:42.861Z,11.90
2018-06-18T01:24:14.721Z,9.20
2018-06-18T01:26:43.053Z,11.40
2018-06-18T01:29:11.393Z,11.60
2018-06-18T01:31:39.692Z,10.80
2018-06-18T01:34:11.883Z,8.50
2018-06-18T01:36:40.182Z,8.87
2018-06-18T01:39:08.517Z,9.60
2018-06-18T01:41:37.186Z,9.23
2018-06-18T01:44:05.525Z,9.90
2018-06-18T01:46:33.915Z,11.13
2018-06-18T01:49:02.245Z,10.93
2018-06-18T01:51:30.552Z,9.73
2018-06-18T01:53:58.869Z,11.37
2018-06-18T01:56:27.232Z,10.60
2018-06-18T01:58:55.540Z,9.93
2018-06-18T02:01:23.887Z,11.73
2018-06-18T02:03:52.246Z,10.53
2018-06-18T02:06:20.669Z,10.30
2018-06-18T02:08:49.013Z,10.80
2018-06-18T02:11:17.333Z,13.30
2018-06-18T02:13:45.777Z,9.83
2018-06-18T02:16:14.203Z,9.73
2018-06-18T02:18:42.533Z,10.27
2018-06-18T02:21:10.829Z,8.90
2018-06-18T02:23:39.255Z,11.67
2018-06-18T02:26:08.133Z,11.03
2018-06-18T02:28:41.965Z,10.40
2018-06-18T02:31:15.500Z,8.93
2018-06-18T02:33:49.093Z,12.70
2018-06-18T02:36:22.824Z,10.67
2018-06-18T02:38:56.345Z,12.90
2018-06-18T02:41:25.363Z,9.67
2018-06-18T02:43:53.735Z,10.67
2018-06-18T02:46:22.100Z,10.47
2018-06-18T02:48:50.400Z,9.27
2018-06-18T02:51:18.709Z,8.70
2018-06-18T02:53:47.061Z,12.13
2018-06-18T02:56:15.741Z,9.57
2018-06-18T02:58:44.039Z,10.37
2018-06-18T03:01:12.365Z,9.60
2018-06-18T03:03:40.676Z,9.20
2018-06-18T03:06:08.989Z,10.70
2018-06-18T03:08:37.515Z,9.13
2018-06-18T03:11:05.833Z,10.37
2018-06-18T03:13:34.146Z,11.53
2018-06-18T03:16:02.522Z,12.53
2018-06-18T03:18:36.169Z,10.27
2018-06-18T03:21:09.847Z,12.63
2018-06-18T03:23:43.393Z,10.57
2018-06-18T03:26:17.110Z,8.17
2018-06-18T03:29:19.189Z,9.10
2018-06-18T03:31:47.329Z,8.83
2018-06-18T03:34:15.651Z,10.10
2018-06-18T03:36:44.760Z,11.47
2018-06-18T03:39:14.189Z,12.10
2018-06-18T03:41:46.031Z,10.43
2018-06-18T03:44:21.663Z,12.40
2018-06-18T03:46:49.942Z,9.10
2018-06-18T03:49:18.252Z,10.03
2018-06-18T03:51:46.539Z,11.17
2018-06-18T03:54:14.882Z,9.97
2018-06-18T03:56:43.218Z,11.60
2018-06-18T03:59:11.569Z,12.27
2018-06-18T04:01:57.725Z,12.30
2018-06-18T04:04:33.553Z,11.93
2018-06-18T04:07:07.315Z,11.07
2018-06-18T04:09:41.091Z,11.20
2018-06-18T04:12:10.731Z,12.37
2018-06-18T04:14:39.058Z,12.00
2018-06-18T04:17:07.510Z,11.37
2018-06-18T04:19:35.951Z,9.83
2018-06-18T04:22:04.368Z,10.27
2018-06-18T04:24:32.802Z,11.50
2018-06-18T04:27:01.117Z,10.30
2018-06-18T04:29:29.512Z,10.13
2018-06-18T04:31:57.922Z,9.90
2018-06-18T04:34:44.599Z,13.87
2018-06-18T04:37:13.180Z,11.60
2018-06-18T04:39:41.538Z,10.17
2018-06-18T04:42:15.153Z,11.00
2018-06-18T04:44:48.988Z,10.40
2018-06-18T04:47:22.677Z,10.97
2018-06-18T04:49:56.364Z,9.50
2018-06-18T04:52:24.849Z,9.60
2018-06-18T04:54:53.631Z,11.87
2018-06-18T04:57:22.119Z,10.13
2018-06-18T05:00:01.710Z,12.00
2018-06-18T05:02:30.180Z,10.43
2018-06-18T05:04:59.086Z,10.80
2018-06-18T05:07:27.431Z,11.90
2018-06-18T05:09:58.466Z,9.20
2018-06-18T05:12:26.961Z,10.50
2018-06-18T05:14:55.613Z,11.97
2018-06-18T05:17:24.037Z,11.47
2018-06-18T05:19:52.596Z,9.03
2018-06-18T05:22:21.184Z,9.67
2018-06-18T05:24:51.537Z,14.50
2018-06-18T05:27:22.834Z,10.87
2018-06-18T05:29:51.216Z,12.87
2018-06-18T05:32:19.812Z,9.20
2018-06-18T05:34:49.086Z,9.33
2018-06-18T05:37:21.274Z,10.83
2018-06-18T05:39:49.796Z,9.93
2018-06-18T05:42:18.242Z,11.70
2018-06-18T05:44:46.534Z,9.73
2018-06-18T05:47:15.200Z,11.50
2018-06-18T05:49:43.896Z,11.80
2018-06-18T05:52:12.755Z,10.57
2018-06-18T05:54:41.357Z,10.10
2018-06-18T05:57:09.867Z,7.90
2018-06-18T05:59:38.028Z,11.73
2018-06-18T06:02:06.952Z,9.33
2018-06-18T06:04:35.566Z,10.50
2018-06-18T06:07:04.257Z,9.00
2018-06-18T06:09:32.900Z,14.37
2018-06-18T06:12:01.487Z,13.90
2018-06-18T06:14:29.979Z,8.27
2018-06-18T06:16:58.498Z,9.43
2018-06-18T06:19:26.842Z,9.10
2018-06-18T06:21:55.565Z,9.60
2018-06-18T06:24:23.960Z,6.77
2018-06-18T06:26:52.471Z,7.53
2018-06-18T06:29:21.065Z,8.37
2018-06-18T06:31:49.815Z,9.87
2018-06-18T06:34:18.571Z,9.20
2018-06-18T06:36:47.816Z,10.40
2018-06-18T06:39:16.283Z,7.47
2018-06-18T06:41:48.822Z,9.97
2018-06-18T06:44:17.446Z,8.83
2018-06-18T06:46:45.990Z,6.87
2018-06-18T06:49:14.492Z,9.23
2018-06-18T06:51:42.997Z,8.13
2018-06-18T06:54:11.739Z,7.20
2018-06-18T06:56:40.500Z,8.87
2018-06-18T06:59:09.179Z,8.83
2018-06-18T07:01:37.415Z,9.07
2018-06-18T07:04:06.485Z,5.83
2018-06-18T07:06:35.392Z,5.53
2018-06-18T07:09:06.344Z,10.83
2018-06-18T07:11:35.245Z,9.50
2018-06-18T07:14:04.178Z,8.03
2018-06-18T07:16:33.027Z,7.33
2018-06-18T07:19:02.268Z,7.77
2018-06-18T07:21:30.854Z,8.93
2018-06-18T07:23:59.375Z,7.07
2018-06-18T07:26:27.911Z,7.40
2018-06-18T07:28:56.323Z,6.70
2018-06-18T07:31:24.796Z,7.73
2018-06-18T07:33:53.872Z,7.07
2018-06-18T07:36:22.304Z,5.80
2018-06-18T07:38:50.614Z,7.50
2018-06-18T07:41:19.051Z,6.27
2018-06-18T07:43:47.519Z,8.77
2018-06-18T07:46:15.857Z,7.00
2018-06-18T07:48:44.326Z,9.00
2018-06-18T07:51:12.791Z,9.27
2018-06-18T07:53:41.097Z,8.87
2018-06-18T07:56:09.390Z,9.00
2018-06-18T07:58:37.769Z,10.30
2018-06-18T08:01:09.526Z,10.20
2018-06-18T08:03:37.889Z,6.87
2018-06-18T08:06:06.128Z,8.63
2018-06-18T08:08:34.413Z,9.50
2018-06-18T08:11:02.701Z,8.00
2018-06-18T08:13:30.999Z,6.17
2018-06-18T08:15:59.301Z,5.90
2018-06-18T08:18:27.590Z,7.10
2018-06-18T08:20:56.326Z,7.83
2018-06-18T08:23:24.613Z,7.60
2018-06-18T08:25:52.922Z,9.00
2018-06-18T08:28:21.241Z,8.03
2018-06-18T08:30:49.567Z,7.00
2018-06-18T08:33:17.886Z,6.73
2018-06-18T08:35:46.201Z,7.40
2018-06-18T08:38:14.546Z,8.37
2018-06-18T08:40:42.821Z,7.83
2018-06-18T08:43:11.106Z,6.60
2018-06-18T08:45:39.385Z,11.10
2018-06-18T08:48:07.682Z,8.60
2018-06-18T08:50:41.397Z,8.97
2018-06-18T08:53:15.027Z,7.60
2018-06-18T08:55:48.806Z,7.97
2018-06-18T08:58:22.502Z,12.00
2018-06-18T09:00:56.137Z,11.20
2018-06-18T09:03:26.760Z,7.67
2018-06-18T09:05:59.298Z,9.53
2018-06-18T09:08:31.808Z,7.53
2018-06-18T09:11:00.554Z,9.07
2018-06-18T09:13:28.957Z,9.93
2018-06-18T09:15:57.780Z,7.43
2018-06-18T09:18:26.062Z,7.57
2018-06-18T09:20:54.477Z,5.97
2018-06-18T09:23:22.745Z,5.73
2018-06-18T09:25:56.488Z,6.47
2018-06-18T09:28:25.057Z,6.43
2018-06-18T09:30:53.545Z,5.60
2018-06-18T09:33:21.899Z,7.10
2018-06-18T09:35:50.442Z,9.73
2018-06-18T09:38:18.725Z,6.10
2018-06-18T09:40:47.051Z,10.27
2018-06-18T09:43:15.388Z,8.80
2018-06-18T09:45:43.695Z,6.23
2018-06-18T09:48:12.049Z,6.03
2018-06-18T09:50:45.836Z,6.17
2018-06-18T09:53:19.507Z,6.83
2018-06-18T09:55:53.229Z,5.93
2018-06-18T09:58:26.874Z,6.90
2018-06-18T10:01:08.403Z,8.70
2018-06-18T10:03:36.703Z,7.10
2018-06-18T10:06:05.801Z,6.50
2018-06-18T10:08:34.132Z,8.47
2018-06-18T10:11:02.411Z,5.70
2018-06-18T10:13:30.718Z,7.80
2018-06-18T10:15:59.122Z,7.10
2018-06-18T10:18:27.408Z,7.23
2018-06-18T10:20:55.788Z,10.30
2018-06-18T10:23:24.054Z,7.47
2018-06-18T10:25:52.540Z,8.80
2018-06-18T10:28:20.870Z,6.80
2018-06-18T10:30:49.177Z,5.47
2018-06-18T10:33:22.817Z,9.00
2018-06-18T10:35:56.662Z,5.10
2018-06-18T10:38:30.264Z,5.60
2018-06-18T10:41:03.998Z,5.90
2018-06-18T10:43:34.379Z,6.30
2018-06-18T10:46:02.709Z,6.90
2018-06-18T10:48:31.034Z,8.33
2018-06-18T10:50:59.314Z,7.27
2018-06-18T10:53:27.613Z,5.63
2018-06-18T10:55:55.918Z,6.90
2018-06-18T10:58:24.274Z,5.23
2018-06-18T11:00:59.785Z,5.70
2018-06-18T11:03:28.217Z,6.67
2018-06-18T11:06:01.958Z,5.27
2018-06-18T11:08:30.241Z,6.00
2018-06-18T11:10:58.552Z,5.07
2018-06-18T11:13:27.316Z,6.13
2018-06-18T11:15:55.672Z,6.07
2018-06-18T11:18:29.105Z,5.47
2018-06-18T11:21:02.669Z,7.03
2018-06-18T11:23:36.310Z,5.57
2018-06-18T11:26:10.012Z,5.80
2018-06-18T11:28:38.360Z,6.17
2018-06-18T11:31:06.651Z,4.27
2018-06-18T11:33:34.939Z,7.27
2018-06-18T11:36:03.244Z,5.97
2018-06-18T11:38:31.537Z,5.37
2018-06-18T11:40:59.807Z,8.30
2018-06-18T11:43:28.116Z,8.70
2018-06-18T11:45:56.406Z,6.47
2018-06-18T11:48:24.795Z,5.77
2018-06-18T11:50:53.121Z,6.23
2018-06-18T11:53:27.797Z,7.37
2018-06-18T11:55:56.149Z,6.53
2018-06-18T11:58:30.369Z,6.53
2018-06-18T12:01:04.011Z,6.43
2018-06-18T12:03:37.785Z,5.40
2018-06-18T12:07:14.038Z,5.60
2018-06-18T12:09:43.336Z,5.87
2018-06-18T12:12:11.564Z,5.70
2018-06-18T12:14:39.858Z,5.93
2018-06-18T12:17:08.163Z,6.70
2018-06-18T12:19:36.451Z,6.43
2018-06-18T12:22:04.741Z,5.87
2018-06-18T12:24:33.017Z,5.87
2018-06-18T12:27:01.802Z,9.70
2018-06-18T12:29:30.087Z,5.40
2018-06-18T12:31:58.363Z,5.27
2018-06-18T12:34:26.647Z,7.37
2018-06-18T12:36:54.945Z,5.37
2018-06-18T12:39:23.227Z,4.17
2018-06-18T12:41:55.864Z,4.37
2018-06-18T12:44:24.791Z,5.73
2018-06-18T12:46:58.503Z,4.60
2018-06-18T12:49:32.221Z,5.87
2018-06-18T12:52:05.870Z,4.00
2018-06-18T12:54:39.408Z,5.03
2018-06-18T12:57:08.793Z,6.27
2018-06-18T12:59:37.068Z,4.00
2018-06-18T13:02:13.818Z,5.30
2018-06-18T13:04:48.915Z,4.93
2018-06-18T13:07:17.191Z,5.23
2018-06-18T13:09:45.493Z,5.93
2018-06-18T13:12:13.767Z,5.83
2018-06-18T13:14:42.070Z,6.60
2018-06-18T13:17:10.637Z,5.60
2018-06-18T13:19:38.925Z,7.33
2018-06-18T13:22:07.270Z,5.50
2018-06-18T13:24:35.554Z,5.73
2018-06-18T13:27:03.995Z,5.10
2018-06-18T13:29:32.269Z,4.20
2018-06-18T13:32:00.570Z,7.53
2018-06-18T13:34:28.841Z,5.27
2018-06-18T13:37:02.496Z,5.27
2018-06-18T13:39:36.077Z,5.87
2018-06-18T13:42:09.654Z,7.63
2018-06-18T13:44:43.389Z,5.43
2018-06-18T13:47:16.934Z,8.90
2018-06-18T13:49:50.673Z,5.47
2018-06-18T13:52:18.975Z,4.60
2018-06-18T13:54:47.288Z,6.17
2018-06-18T13:57:15.609Z,5.07
2018-06-18T13:59:43.989Z,5.27
2018-06-18T14:02:12.283Z,6.83
2018-06-18T14:04:40.645Z,5.60
2018-06-18T14:07:08.940Z,4.20
2018-06-18T14:09:37.242Z,4.53
2018-06-18T14:12:05.701Z,3.50
2018-06-18T14:14:34.012Z,5.03
2018-06-18T14:17:02.298Z,4.80
2018-06-18T14:19:35.956Z,5.80
2018-06-18T14:22:04.230Z,4.53
2018-06-18T14:24:32.541Z,4.53
2018-06-18T14:27:00.838Z,7.30
2018-06-18T14:29:34.555Z,3.77
2018-06-18T14:32:02.847Z,6.30
2018-06-18T14:34:36.536Z,4.57
2018-06-18T14:37:10.206Z,6.93
2018-06-18T14:39:43.791Z,5.30
2018-06-18T14:42:12.110Z,6.33
2018-06-18T14:44:40.340Z,8.20
2018-06-18T14:47:08.633Z,5.67
2018-06-18T14:49:36.931Z,6.00
2018-06-18T14:52:05.207Z,4.17
2018-06-18T14:54:33.485Z,4.80
2018-06-18T14:57:03.154Z,6.13
2018-06-18T14:59:44.539Z,4.47
2018-06-18T15:02:12.727Z,4.50
2018-06-18T15:04:41.016Z,3.87
2018-06-18T15:07:09.333Z,3.97
2018-06-18T15:09:37.589Z,5.47
2018-06-18T15:12:06.007Z,7.87
2018-06-18T15:14:34.340Z,4.37
2018-06-18T15:17:02.959Z,3.93
2018-06-18T15:19:31.359Z,4.80
2018-06-18T15:22:00.537Z,4.23
2018-06-18T15:24:44.465Z,4.27
2018-06-18T15:27:12.780Z,6.10
2018-06-18T15:29:41.042Z,5.40
2018-06-18T15:32:09.423Z,8.33
2018-06-18T15:34:37.682Z,4.33
2018-06-18T15:37:05.969Z,4.47
2018-06-18T15:39:34.244Z,5.60
2018-06-18T15:42:02.529Z,5.07
2018-06-18T15:44:30.873Z,3.50
2018-06-18T15:46:59.152Z,5.57
2018-06-18T15:49:27.473Z,6.80
2018-06-18T15:51:55.774Z,4.47
2018-06-18T15:54:24.078Z,6.43
2018-06-18T15:56:52.569Z,3.70
2018-06-18T15:59:20.951Z,7.47
2018-06-18T16:01:49.221Z,5.03
2018-06-18T16:04:18.144Z,3.90
2018-06-18T16:06:46.822Z,5.47
2018-06-18T16:09:15.098Z,4.20
2018-06-18T16:11:43.389Z,8.23
2018-06-18T16:14:12.503Z,4.90
2018-06-18T16:16:41.377Z,4.53
2018-06-18T16:19:09.868Z,3.70
2018-06-18T16:21:38.352Z,4.03
2018-06-18T16:24:06.690Z,4.87
2018-06-18T16:26:34.993Z,3.17
2018-06-18T16:29:05.599Z,3.97
2018-06-18T16:31:34.024Z,4.40
2018-06-18T16:34:02.356Z,4.50
2018-06-18T16:36:30.689Z,4.47
2018-06-18T16:38:59.011Z,4.10
2018-06-18T16:41:27.337Z,4.15
2018-06-18T16:43:55.665Z,7.83
2018-06-18T16:46:23.986Z,4.72
2018-06-18T16:48:52.305Z,4.12
2018-06-18T16:51:20.582Z,3.85
2018-06-18T16:53:48.909Z,5.73
2018-06-18T16:56:17.209Z,8.37
2018-06-18T16:58:45.488Z,8.73
2018-06-18T17:01:15.539Z,6.23
2018-06-18T17:03:44.533Z,5.53
2018-06-18T17:06:12.827Z,4.77
2018-06-18T17:08:41.100Z,4.87
2018-06-18T17:11:10.230Z,3.33
2018-06-18T17:13:38.579Z,3.07
2018-06-18T17:16:06.934Z,4.10
2018-06-18T17:18:35.253Z,7.13
2018-06-18T17:21:03.544Z,4.07
2018-06-18T17:23:31.979Z,3.63
2018-06-18T17:26:00.148Z,6.00
2018-06-18T17:28:28.593Z,5.23
2018-06-18T17:30:56.911Z,5.30
2018-06-18T17:33:25.205Z,4.23
2018-06-18T17:35:53.491Z,4.37
2018-06-18T17:38:21.775Z,4.17
2018-06-18T17:40:50.128Z,5.23
2018-06-18T17:43:18.478Z,3.63
2018-06-18T17:45:46.757Z,6.93
2018-06-18T17:48:15.090Z,4.33
2018-06-18T17:50:43.532Z,5.47
2018-06-18T17:53:11.812Z,6.07
2018-06-18T17:55:40.115Z,8.00
2018-06-18T17:58:08.401Z,4.40
2018-06-18T18:00:36.704Z,4.50
2018-06-18T18:03:05.020Z,4.57
2018-06-18T18:05:33.381Z,5.30
2018-06-18T18:08:01.757Z,3.80
2018-06-18T18:10:30.086Z,6.50
2018-06-18T18:12:58.342Z,4.00
2018-06-18T18:15:26.620Z,5.87
2018-06-18T18:17:54.920Z,5.90
2018-06-18T18:20:23.204Z,4.63
2018-06-18T18:22:51.654Z,4.97
2018-06-18T18:25:19.936Z,4.17
2018-06-18T18:27:48.247Z,3.80
2018-06-18T18:30:16.529Z,4.23
2018-06-18T18:32:44.845Z,3.27
2018-06-18T18:35:13.153Z,3.87
2018-06-18T18:37:41.465Z,5.20
2018-06-18T18:40:09.749Z,3.53
2018-06-18T18:42:38.048Z,5.50
2018-06-18T18:45:06.424Z,6.27
2018-06-18T18:47:34.812Z,4.70
2018-06-18T18:50:03.164Z,6.50
2018-06-18T18:52:31.515Z,5.30
2018-06-18T18:55:38.765Z,4.57
2018-06-18T18:58:19.858Z,3.90
2018-06-18T19:00:48.836Z,4.77
2018-06-18T19:03:18.962Z,6.13
2018-06-18T19:05:48.186Z,5.70
2018-06-18T19:08:19.294Z,6.63
2018-06-18T19:10:47.647Z,6.57
2018-06-18T19:13:21.325Z,6.23
2018-06-18T19:15:51.502Z,6.43
2018-06-18T19:18:19.803Z,5.97
2018-06-18T19:20:56.347Z,6.03
2018-06-18T19:23:24.640Z,6.13
2018-06-18T19:25:52.945Z,4.70
2018-06-18T19:28:21.260Z,5.57
2018-06-18T19:30:53.560Z,8.13
2018-06-18T19:33:56.113Z,7.70
2018-06-18T19:36:24.406Z,4.93
2018-06-18T19:38:52.713Z,6.23
2018-06-18T19:41:20.991Z,6.33
2018-06-18T19:43:49.291Z,5.83
2018-06-18T19:46:19.862Z,5.43
2018-06-18T19:48:59.397Z,5.50
2018-06-18T19:51:27.710Z,7.03
2018-06-18T19:53:55.999Z,5.40
2018-06-18T19:56:24.412Z,9.47
2018-06-18T19:58:52.630Z,6.03
2018-06-18T20:01:20.977Z,4.77
2018-06-18T20:03:49.250Z,5.77
2018-06-18T20:06:17.570Z,6.43
2018-06-18T20:08:45.866Z,8.53
2018-06-18T20:11:14.180Z,5.90
2018-06-18T20:13:42.471Z,8.13
2018-06-18T20:16:10.749Z,7.43
2018-06-18T20:18:39.082Z,8.03
2018-06-18T20:21:07.370Z,5.07
2018-06-18T20:23:35.647Z,8.00
2018-06-18T20:26:07.754Z,7.53
2018-06-18T20:28:36.110Z,7.50
2018-06-18T20:31:04.413Z,7.77
2018-06-18T20:33:34.730Z,8.23
2018-06-18T20:36:10.692Z,5.47
2018-06-18T20:38:38.980Z,11.00
2018-06-18T20:41:07.853Z,6.07
2018-06-18T20:43:48.445Z,5.70
2018-06-18T20:46:16.721Z,8.20
2018-06-18T20:48:45.038Z,8.93
2018-06-18T20:51:13.313Z,6.97
2018-06-18T20:53:41.592Z,9.00
2018-06-18T20:56:09.867Z,10.17
2018-06-18T20:58:38.205Z,8.27
2018-06-18T21:01:06.649Z,6.90
2018-06-18T21:03:34.946Z,6.10
2018-06-18T21:06:03.223Z,7.03
2018-06-18T21:08:31.545Z,6.60
2018-06-18T21:10:59.846Z,8.47
2018-06-18T21:13:28.118Z,8.00
2018-06-18T21:15:56.418Z,7.07
2018-06-18T21:18:24.743Z,6.80
2018-06-18T21:20:53.042Z,6.40
2018-06-18T21:23:21.318Z,6.97
2018-06-18T21:25:49.711Z,6.23
2018-06-18T21:28:18.027Z,6.90
2018-06-18T21:30:46.564Z,6.70
2018-06-18T21:33:14.884Z,6.57
2018-06-18T21:35:43.173Z,9.10
2018-06-18T21:38:11.457Z,6.80
2018-06-18T21:40:39.755Z,5.30
2018-06-18T21:43:08.094Z,7.13
2018-06-18T21:45:36.392Z,8.67
2018-06-18T21:48:04.702Z,7.30
2018-06-18T21:50:33.010Z,7.47
2018-06-18T21:53:01.302Z,6.43
2018-06-18T21:55:29.594Z,6.90
2018-06-18T21:57:57.870Z,6.20
2018-06-18T22:00:45.882Z,5.37
2018-06-18T22:03:14.206Z,6.33
2018-06-18T22:05:42.523Z,7.50
2018-06-18T22:08:12.249Z,5.90
2018-06-18T22:10:40.654Z,7.57
2018-06-18T22:13:09.009Z,5.90
2018-06-18T22:15:37.301Z,8.53
2018-06-18T22:18:05.826Z,7.80
2018-06-18T22:20:34.138Z,6.83
2018-06-18T22:23:02.533Z,8.93
2018-06-18T22:25:30.816Z,6.63
2018-06-18T22:27:59.182Z,8.67
2018-06-18T22:30:27.466Z,7.13
2018-06-18T22:32:55.778Z,7.57
2018-06-18T22:35:24.186Z,7.17
2018-06-18T22:37:52.479Z,7.13
2018-06-18T22:40:20.765Z,7.60
2018-06-18T22:42:49.058Z,6.53
2018-06-18T22:45:17.404Z,7.20
2018-06-18T22:47:45.682Z,7.10
2018-06-18T22:50:13.993Z,8.63
2018-06-18T22:52:43.033Z,7.43
2018-06-18T22:55:11.404Z,7.23
2018-06-18T22:57:39.689Z,6.77
2018-06-18T23:00:08.008Z,7.50
2018-06-18T23:02:36.303Z,8.90
2018-06-18T23:05:04.643Z,6.83
2018-06-18T23:07:32.938Z,7.20
2018-06-18T23:10:01.286Z,6.20
2018-06-18T23:12:36.694Z,8.07
2018-06-18T23:15:06.347Z,7.83
2018-06-18T23:17:34.702Z,7.07
2018-06-18T23:20:02.995Z,8.67
2018-06-18T23:22:31.290Z,7.30
2018-06-18T23:24:59.579Z,6.60
2018-06-18T23:27:27.878Z,7.23
2018-06-18T23:29:56.131Z,8.33
2018-06-18T23:32:24.434Z,7.43
2018-06-18T23:34:52.756Z,7.27
2018-06-18T23:37:21.072Z,8.17
2018-06-18T23:39:49.371Z,8.17
2018-06-18T23:42:17.742Z,7.30
2018-06-18T23:44:52.674Z,7.43
2018-06-18T23:47:20.961Z,7.00
2018-06-18T23:49:49.259Z,8.93
2018-06-18T23:52:17.618Z,8.07
2018-06-18T23:54:45.896Z,6.70
2018-06-18T23:57:14.191Z,7.20
2018-06-18T23:59:43.001Z,8.10
