createdAt,value
2022-12-29T00:04:54.047Z,100370.72
2022-12-29T00:10:16.962Z,100353.95
2022-12-29T00:15:39.252Z,100354.33
2022-12-29T00:21:20.312Z,100346.34
2022-12-29T00:27:00.140Z,100347.10
2022-12-29T00:32:41.828Z,100336.26
2022-12-29T00:38:24.280Z,100332.84
2022-12-29T00:44:04.428Z,100326.66
2022-12-29T00:49:34.415Z,100327.80
2022-12-29T00:54:58.045Z,100330.53
2022-12-29T01:00:21.401Z,100325.39
2022-12-29T01:05:44.378Z,100323.59
2022-12-29T01:11:14.308Z,100326.34
2022-12-29T01:16:37.959Z,100329.67
2022-12-29T01:22:01.130Z,100340.42
2022-12-29T01:27:23.443Z,100341.27
2022-12-29T01:32:45.643Z,100330.62
2022-12-29T01:38:09.188Z,100337.50
2022-12-29T01:43:46.464Z,100328.72
2022-12-29T01:49:31.239Z,100316.30
2022-12-29T01:55:00.645Z,100307.25
2022-12-29T02:00:26.065Z,100291.28
2022-12-29T02:06:18.831Z,100289.18
2022-12-29T02:11:42.975Z,100276.55
2022-12-29T02:17:27.770Z,100271.33
2022-12-29T02:23:20.161Z,100257.61
2022-12-29T02:28:57.103Z,100248.67
2022-12-29T02:34:57.466Z,100235.35
2022-12-29T02:40:52.664Z,100233.09
2022-12-29T02:46:19.141Z,100212.25
2022-12-29T02:51:58.620Z,100204.72
2022-12-29T02:57:32.198Z,100206.83
2022-12-29T03:08:56.351Z,100194.26
2022-12-29T03:14:59.098Z,100201.96
2022-12-29T03:20:29.139Z,100197.39
2022-12-29T03:25:48.091Z,100192.92
2022-12-29T03:31:12.435Z,100187.81
2022-12-29T03:36:45.375Z,100193.89
2022-12-29T03:42:12.382Z,100188.56
2022-12-29T03:47:35.770Z,100182.19
2022-12-29T03:52:58.100Z,100186.39
2022-12-29T03:58:20.389Z,100179.25
2022-12-29T04:03:42.711Z,100174.30
2022-12-29T04:09:04.936Z,100168.48
2022-12-29T04:14:27.152Z,100164.11
2022-12-29T04:19:49.409Z,100154.52
2022-12-29T04:25:11.904Z,100151.95
2022-12-29T04:30:34.168Z,100147.38
2022-12-29T04:35:57.537Z,100150.05
2022-12-29T04:41:20.666Z,100146.80
2022-12-29T04:46:43.183Z,100134.44
2022-12-29T04:52:05.533Z,100139.59
2022-12-29T04:57:27.870Z,100141.85
2022-12-29T05:02:51.235Z,100126.56
2022-12-29T05:08:13.789Z,100121.98
2022-12-29T05:13:36.323Z,100132.64
2022-12-29T05:18:58.700Z,100129.88
2022-12-29T05:24:21.269Z,100136.80
2022-12-29T05:29:43.489Z,100133.87
2022-12-29T05:35:05.861Z,100110.75
2022-12-29T05:40:28.323Z,100103.51
2022-12-29T05:45:51.270Z,100107.12
2022-12-29T05:51:13.499Z,100091.05
2022-12-29T05:56:37.053Z,100083.16
2022-12-29T06:01:59.473Z,100075.04
2022-12-29T06:07:22.008Z,100059.80
2022-12-29T06:12:44.195Z,100067.80
2022-12-29T06:18:06.688Z,100074.77
2022-12-29T06:23:29.504Z,100076.67
2022-12-29T06:28:51.928Z,100084.29
2022-12-29T06:34:14.758Z,100069.90
2022-12-29T06:39:36.973Z,100059.92
2022-12-29T06:45:00.406Z,100054.28
2022-12-29T06:50:22.991Z,100068.03
2022-12-29T06:55:45.290Z,100075.84
2022-12-29T07:01:07.830Z,100072.73
2022-12-29T07:06:30.143Z,100074.98
2022-12-29T07:11:52.568Z,100071.02
2022-12-29T07:17:14.802Z,100067.41
2022-12-29T07:22:37.063Z,100089.91
2022-12-29T07:27:59.546Z,100084.57
2022-12-29T07:33:21.828Z,100075.52
2022-12-29T07:38:44.544Z,100085.86
2022-12-29T07:44:07.710Z,100091.40
2022-12-29T07:49:30.078Z,100082.22
2022-12-29T07:54:52.390Z,100077.84
2022-12-29T08:00:15.673Z,100069.30
2022-12-29T08:05:39.141Z,100055.52
2022-12-29T08:11:02.025Z,100041.62
2022-12-29T08:16:24.992Z,100048.47
2022-12-29T08:21:47.774Z,100074.29
2022-12-29T08:27:17.944Z,100063.05
2022-12-29T08:32:35.448Z,100058.95
2022-12-29T08:37:57.733Z,100053.17
2022-12-29T08:43:20.442Z,100062.66
2022-12-29T08:48:46.060Z,100085.07
2022-12-29T08:54:08.546Z,100084.39
2022-12-29T08:59:31.606Z,100091.98
2022-12-29T09:04:54.383Z,100080.08
2022-12-29T09:10:17.271Z,100086.36
2022-12-29T09:15:39.584Z,100076.95
2022-12-29T09:21:06.888Z,100061.44
2022-12-29T09:26:29.946Z,100067.56
2022-12-29T09:31:52.477Z,100071.25
2022-12-29T09:37:15.043Z,100060.30
2022-12-29T09:43:03.677Z,100048.88
2022-12-29T09:48:34.311Z,100067.60
2022-12-29T09:54:06.583Z,100061.27
2022-12-29T09:59:39.714Z,100051.42
2022-12-29T10:05:03.157Z,100043.92
2022-12-29T10:10:33.201Z,100040.87
2022-12-29T10:15:52.543Z,100054.05
2022-12-29T10:21:31.809Z,100048.44
2022-12-29T10:26:58.327Z,100039.83
2022-12-29T10:32:46.767Z,100043.97
2022-12-29T10:38:31.722Z,100034.48
2022-12-29T10:44:01.290Z,100048.47
2022-12-29T10:49:26.631Z,100038.36
2022-12-29T10:55:08.703Z,100028.41
2022-12-29T11:00:34.519Z,100022.94
2022-12-29T11:06:22.855Z,100023.92
2022-12-29T11:11:48.599Z,100015.28
2022-12-29T11:17:20.375Z,100012.48
2022-12-29T11:22:46.448Z,100009.81
2022-12-29T11:28:21.892Z,99994.94
2022-12-29T11:33:46.844Z,99993.23
2022-12-29T11:39:13.956Z,99973.42
2022-12-29T11:44:35.406Z,99985.59
2022-12-29T11:50:00.391Z,99981.16
2022-12-29T11:55:32.861Z,99972.04
2022-12-29T12:00:58.441Z,99962.45
2022-12-29T12:06:25.687Z,99953.42
2022-12-29T12:11:56.863Z,99959.97
2022-12-29T12:17:39.663Z,99958.42
2022-12-29T12:23:24.895Z,99929.62
2022-12-29T12:29:10.287Z,99943.16
2022-12-29T12:34:56.452Z,99943.02
2022-12-29T12:40:35.223Z,99951.42
2022-12-29T12:46:20.015Z,99949.19
2022-12-29T12:52:18.453Z,99954.42
2022-12-29T12:58:19.669Z,99946.76
2022-12-29T13:03:45.051Z,99941.50
2022-12-29T13:09:26.518Z,99937.45
2022-12-29T13:15:22.257Z,99933.72
2022-12-29T13:21:04.624Z,99939.28
2022-12-29T13:26:37.730Z,99943.13
2022-12-29T13:32:24.039Z,99944.95
2022-12-29T13:37:59.428Z,99953.80
2022-12-29T13:43:22.234Z,99956.38
2022-12-29T13:49:01.083Z,99953.47
2022-12-29T13:54:37.837Z,99957.03
2022-12-29T14:00:26.174Z,99963.37
2022-12-29T14:05:51.781Z,99963.70
2022-12-29T14:11:19.415Z,99968.59
2022-12-29T14:16:52.664Z,99966.81
2022-12-29T14:22:19.555Z,99970.87
2022-12-29T14:27:51.095Z,99980.39
2022-12-29T14:33:20.182Z,99975.69
2022-12-29T14:38:44.224Z,99978.53
2022-12-29T14:44:26.534Z,99985.69
2022-12-29T14:49:55.337Z,99985.22
2022-12-29T14:55:47.682Z,99974.64
2022-12-29T15:01:11.189Z,99974.02
2022-12-29T15:06:37.937Z,99964.25
2022-12-29T15:12:16.419Z,99988.01
2022-12-29T15:17:48.231Z,99980.07
2022-12-29T15:23:20.113Z,99977.75
2022-12-29T15:28:45.694Z,99976.99
2022-12-29T15:34:19.155Z,99970.97
2022-12-29T15:39:44.454Z,99962.70
2022-12-29T15:45:11.335Z,99963.28
2022-12-29T15:50:47.214Z,99945.57
2022-12-29T15:56:14.784Z,99962.86
2022-12-29T16:01:51.437Z,99949.05
2022-12-29T16:07:19.051Z,99955.47
2022-12-29T16:12:48.698Z,99947.92
2022-12-29T16:18:12.720Z,99970.64
2022-12-29T16:23:41.002Z,99971.63
2022-12-29T16:29:14.180Z,99982.48
2022-12-29T16:34:54.772Z,99979.00
2022-12-29T16:40:37.576Z,99981.18
2022-12-29T16:46:17.182Z,99993.16
2022-12-29T16:51:51.832Z,99989.61
2022-12-29T16:57:15.833Z,99994.34
2022-12-29T17:02:43.736Z,99989.36
2022-12-29T17:08:07.435Z,99988.75
2022-12-29T17:13:29.826Z,99990.81
2022-12-29T17:18:52.623Z,99997.53
2022-12-29T17:24:17.582Z,99999.47
2022-12-29T17:29:49.005Z,100014.31
2022-12-29T17:35:11.427Z,100020.27
2022-12-29T17:40:37.706Z,100026.01
2022-12-29T17:46:03.426Z,100033.42
2022-12-29T17:51:26.104Z,100034.14
2022-12-29T17:56:49.362Z,100027.92
2022-12-29T18:02:13.853Z,100043.78
2022-12-29T18:07:37.774Z,100043.19
2022-12-29T18:13:04.910Z,100041.97
2022-12-29T18:18:35.838Z,100055.49
2022-12-29T18:23:58.739Z,100056.34
2022-12-29T18:29:21.526Z,100046.61
2022-12-29T18:34:43.860Z,100056.97
2022-12-29T18:40:06.324Z,100057.70
2022-12-29T18:45:40.228Z,100053.78
2022-12-29T18:51:02.822Z,100063.65
2022-12-29T18:56:25.914Z,100059.88
2022-12-29T19:01:48.420Z,100063.75
2022-12-29T19:07:10.893Z,100062.52
2022-12-29T19:12:34.779Z,100072.13
2022-12-29T19:18:32.985Z,100072.84
2022-12-29T19:23:26.506Z,100082.09
2022-12-29T19:28:48.954Z,100067.73
2022-12-29T19:34:11.437Z,100076.37
2022-12-29T19:39:37.041Z,100076.75
2022-12-29T19:44:59.304Z,100104.13
2022-12-29T19:50:24.471Z,100091.25
2022-12-29T19:55:51.277Z,100108.44
2022-12-29T20:01:25.985Z,100110.48
2022-12-29T20:06:48.461Z,100116.73
2022-12-29T20:12:14.139Z,100110.77
2022-12-29T20:18:11.790Z,100127.77
2022-12-29T20:23:00.652Z,100129.67
2022-12-29T20:28:23.435Z,100108.47
2022-12-29T20:33:47.122Z,100121.83
2022-12-29T20:39:13.054Z,100112.55
2022-12-29T20:44:36.507Z,100116.89
2022-12-29T20:49:59.121Z,100126.13
2022-12-29T20:55:21.469Z,100130.22
2022-12-29T21:00:45.079Z,100131.23
2022-12-29T21:06:07.414Z,100133.41
2022-12-29T21:11:30.713Z,100136.41
2022-12-29T21:16:53.041Z,100133.64
2022-12-29T21:22:15.320Z,100132.44
2022-12-29T21:27:37.614Z,100122.77
2022-12-29T21:33:00.200Z,100128.40
2022-12-29T21:38:22.426Z,100137.16
2022-12-29T21:43:46.423Z,100146.33
2022-12-29T21:49:09.296Z,100143.89
2022-12-29T21:54:53.574Z,100145.06
2022-12-29T22:00:35.697Z,100148.59
2022-12-29T22:06:17.362Z,100152.36
2022-12-29T22:11:57.446Z,100146.33
2022-12-29T22:17:21.183Z,100149.89
2022-12-29T22:22:43.706Z,100153.58
2022-12-29T22:28:06.517Z,100166.36
2022-12-29T22:33:29.371Z,100161.41
2022-12-29T22:38:51.741Z,100184.85
2022-12-29T22:44:14.105Z,100192.51
2022-12-29T22:49:36.419Z,100185.70
2022-12-29T22:55:04.605Z,100179.17
2022-12-29T23:00:24.609Z,100174.27
2022-12-29T23:05:46.901Z,100177.91
2022-12-29T23:11:10.179Z,100180.06
2022-12-29T23:16:33.445Z,100176.66
2022-12-29T23:21:55.791Z,100191.12
2022-12-29T23:27:18.390Z,100195.39
2022-12-29T23:32:40.650Z,100197.34
2022-12-29T23:38:03.018Z,100191.86
2022-12-29T23:43:25.321Z,100195.52
2022-12-29T23:48:48.051Z,100191.12
2022-12-29T23:54:10.850Z,100185.66
2022-12-29T23:59:33.882Z,100197.22
