createdAt,value
2019-05-06T00:01:34.016Z,80.90
2019-05-06T00:04:04.923Z,81.10
2019-05-06T00:06:34.548Z,81.00
2019-05-06T00:09:04.577Z,81.80
2019-05-06T00:11:34.603Z,81.30
2019-05-06T00:14:04.078Z,81.60
2019-05-06T00:16:34.673Z,81.50
2019-05-06T00:19:04.891Z,81.60
2019-05-06T00:21:35.627Z,81.70
2019-05-06T00:24:04.208Z,81.70
2019-05-06T00:26:50.772Z,81.70
2019-05-06T00:29:24.221Z,82.00
2019-05-06T00:31:53.645Z,81.90
2019-05-06T00:34:24.468Z,82.00
2019-05-06T00:36:54.323Z,82.00
2019-05-06T00:39:24.426Z,82.10
2019-05-06T00:42:03.880Z,82.20
2019-05-06T00:44:34.586Z,82.10
2019-05-06T00:47:04.370Z,82.10
2019-05-06T00:49:34.407Z,82.20
2019-05-06T00:52:04.860Z,82.40
2019-05-06T00:54:34.074Z,82.30
2019-05-06T00:57:03.650Z,82.30
2019-05-06T00:59:34.412Z,82.40
2019-05-06T01:02:04.470Z,82.30
2019-05-06T01:04:33.850Z,82.50
2019-05-06T01:07:03.933Z,82.40
2019-05-06T01:09:34.496Z,82.60
2019-05-06T01:12:06.462Z,82.70
2019-05-06T01:14:38.863Z,82.90
2019-05-06T01:17:07.335Z,82.90
2019-05-06T01:19:35.857Z,83.00
2019-05-06T01:22:06.681Z,83.00
2019-05-06T01:24:35.111Z,83.10
2019-05-06T01:27:04.077Z,83.20
2019-05-06T01:29:34.609Z,83.20
2019-05-06T01:32:03.666Z,83.20
2019-05-06T01:34:33.958Z,83.20
2019-05-06T01:37:03.704Z,83.30
2019-05-06T01:39:48.936Z,83.20
2019-05-06T01:42:26.025Z,83.30
2019-05-06T01:44:54.575Z,83.20
2019-05-06T01:47:23.774Z,83.20
2019-05-06T01:49:53.776Z,83.40
2019-05-06T01:52:24.077Z,83.40
2019-05-06T01:54:54.501Z,83.30
2019-05-06T01:57:24.410Z,83.40
2019-05-06T01:59:54.018Z,83.60
2019-05-06T02:02:23.880Z,83.40
2019-05-06T02:04:55.025Z,83.50
2019-05-06T02:07:24.099Z,83.60
2019-05-06T02:09:54.205Z,83.50
2019-05-06T02:12:24.723Z,83.70
2019-05-06T02:14:54.288Z,83.90
2019-05-06T02:17:23.911Z,83.70
2019-05-06T02:19:54.464Z,83.80
2019-05-06T02:22:26.639Z,84.00
2019-05-06T02:24:58.878Z,84.80
2019-05-06T02:27:27.306Z,84.10
2019-05-06T02:29:57.390Z,84.00
2019-05-06T02:32:35.916Z,84.10
2019-05-06T02:35:11.178Z,84.10
2019-05-06T02:37:46.404Z,84.10
2019-05-06T02:40:25.923Z,84.00
2019-05-06T02:42:55.302Z,84.00
2019-05-06T02:45:24.422Z,83.90
2019-05-06T02:47:57.727Z,83.90
2019-05-06T02:50:46.133Z,83.80
2019-05-06T02:53:16.236Z,84.00
2019-05-06T02:55:44.661Z,83.70
2019-05-06T02:58:14.892Z,83.60
2019-05-06T03:00:43.304Z,83.60
2019-05-06T03:03:13.988Z,83.50
2019-05-06T03:05:43.928Z,83.70
2019-05-06T03:08:13.405Z,83.70
2019-05-06T03:10:44.217Z,83.60
2019-05-06T03:13:14.622Z,83.50
2019-05-06T03:15:43.696Z,83.50
2019-05-06T03:18:14.826Z,83.60
2019-05-06T03:20:57.510Z,83.50
2019-05-06T03:23:39.647Z,83.60
2019-05-06T03:26:08.101Z,83.60
2019-05-06T03:28:36.615Z,83.60
2019-05-06T03:31:07.432Z,83.60
2019-05-06T03:33:55.277Z,83.70
2019-05-06T03:36:14.121Z,83.70
2019-05-06T03:38:35.567Z,83.60
2019-05-06T03:41:04.012Z,83.60
2019-05-06T03:43:33.821Z,84.30
2019-05-06T03:46:09.801Z,83.50
2019-05-06T03:48:53.038Z,83.50
2019-05-06T03:51:23.356Z,83.70
2019-05-06T03:53:54.007Z,83.50
2019-05-06T03:56:23.956Z,83.50
2019-05-06T03:58:54.021Z,83.50
2019-05-06T04:01:24.398Z,83.50
2019-05-06T04:03:56.981Z,83.50
2019-05-06T04:06:24.208Z,83.50
2019-05-06T04:08:53.673Z,83.60
2019-05-06T04:11:25.588Z,83.50
2019-05-06T04:13:55.731Z,83.50
2019-05-06T04:16:26.014Z,83.30
2019-05-06T04:18:56.101Z,83.30
2019-05-06T04:21:28.781Z,83.30
2019-05-06T04:23:59.904Z,83.50
2019-05-06T04:26:33.123Z,83.20
2019-05-06T04:29:03.965Z,83.20
2019-05-06T04:31:33.577Z,83.30
2019-05-06T04:34:10.073Z,83.40
2019-05-06T04:36:33.632Z,83.30
2019-05-06T04:39:04.205Z,83.30
2019-05-06T04:41:34.156Z,83.20
2019-05-06T04:44:03.842Z,83.30
2019-05-06T04:46:34.805Z,83.50
2019-05-06T04:49:03.975Z,83.30
2019-05-06T04:51:37.197Z,83.50
2019-05-06T04:54:06.113Z,83.30
2019-05-06T04:56:35.325Z,83.50
2019-05-06T04:59:06.309Z,83.30
2019-05-06T05:01:36.978Z,83.00
2019-05-06T05:04:23.202Z,82.80
2019-05-06T05:06:36.211Z,82.50
2019-05-06T05:09:05.776Z,82.40
2019-05-06T05:11:35.855Z,82.30
2019-05-06T05:14:08.670Z,82.20
2019-05-06T05:16:38.763Z,82.10
2019-05-06T05:19:12.192Z,82.00
2019-05-06T05:21:42.726Z,81.80
2019-05-06T05:24:12.029Z,81.70
2019-05-06T05:26:44.113Z,81.30
2019-05-06T05:29:12.338Z,81.30
2019-05-06T05:31:43.435Z,80.90
2019-05-06T05:34:12.734Z,80.90
2019-05-06T05:36:42.593Z,80.90
2019-05-06T05:39:12.490Z,80.40
2019-05-06T05:41:42.899Z,80.60
2019-05-06T05:44:13.536Z,80.50
2019-05-06T05:46:43.837Z,80.10
2019-05-06T05:49:22.016Z,79.90
2019-05-06T05:51:51.987Z,79.30
2019-05-06T05:54:20.559Z,79.40
2019-05-06T05:56:49.066Z,78.80
2019-05-06T05:59:17.499Z,79.40
2019-05-06T06:01:46.012Z,79.20
2019-05-06T06:04:14.448Z,78.80
2019-05-06T06:06:42.903Z,78.90
2019-05-06T06:09:22.349Z,78.30
2019-05-06T06:11:53.600Z,78.10
2019-05-06T06:14:43.719Z,77.90
2019-05-06T06:17:32.505Z,77.90
2019-05-06T06:20:18.676Z,77.90
2019-05-06T06:22:47.123Z,77.40
2019-05-06T06:25:15.623Z,77.60
2019-05-06T06:27:52.089Z,76.90
2019-05-06T06:30:28.179Z,77.00
2019-05-06T06:32:56.691Z,77.20
2019-05-06T06:35:35.747Z,76.30
2019-05-06T06:38:08.656Z,76.20
2019-05-06T06:40:37.094Z,76.10
2019-05-06T06:43:07.235Z,75.90
2019-05-06T06:45:36.119Z,74.90
2019-05-06T06:48:04.705Z,74.60
2019-05-06T06:50:33.370Z,73.70
2019-05-06T06:53:02.996Z,72.50
2019-05-06T06:55:31.895Z,73.30
2019-05-06T06:58:22.737Z,72.70
2019-05-06T07:00:54.427Z,71.10
2019-05-06T07:03:34.215Z,71.00
2019-05-06T07:06:08.674Z,71.90
2019-05-06T07:08:37.842Z,69.70
2019-05-06T07:11:06.624Z,69.30
2019-05-06T07:13:35.216Z,69.20
2019-05-06T07:16:03.648Z,67.90
2019-05-06T07:18:33.210Z,67.40
2019-05-06T07:21:06.596Z,68.20
2019-05-06T07:23:38.443Z,67.50
2019-05-06T07:26:06.896Z,65.90
2019-05-06T07:28:35.340Z,64.60
2019-05-06T07:31:17.357Z,64.50
2019-05-06T07:33:33.956Z,63.80
2019-05-06T07:36:02.477Z,64.10
2019-05-06T07:38:32.555Z,61.60
2019-05-06T07:41:04.657Z,60.70
2019-05-06T07:43:42.825Z,61.00
2019-05-06T07:46:17.450Z,60.70
2019-05-06T07:48:45.891Z,59.70
2019-05-06T07:51:15.726Z,59.10
2019-05-06T07:53:44.202Z,58.50
2019-05-06T07:56:12.824Z,58.20
2019-05-06T07:58:43.309Z,56.80
2019-05-06T08:01:13.518Z,57.50
2019-05-06T08:03:42.767Z,57.00
2019-05-06T08:06:13.183Z,56.40
2019-05-06T08:08:43.267Z,57.10
2019-05-06T08:11:12.454Z,56.70
2019-05-06T08:13:43.183Z,56.00
2019-05-06T08:16:13.166Z,56.30
2019-05-06T08:18:42.568Z,55.30
2019-05-06T08:21:15.979Z,55.40
2019-05-06T08:23:46.127Z,55.80
2019-05-06T08:26:17.697Z,55.20
2019-05-06T08:28:44.802Z,55.30
2019-05-06T08:31:13.321Z,54.40
2019-05-06T08:33:43.174Z,54.80
2019-05-06T08:36:14.993Z,54.30
2019-05-06T08:38:58.128Z,54.80
2019-05-06T08:41:27.791Z,54.10
2019-05-06T08:43:58.728Z,55.10
2019-05-06T08:46:27.158Z,54.30
2019-05-06T08:48:55.783Z,53.30
2019-05-06T08:51:33.208Z,54.20
2019-05-06T08:54:09.396Z,53.80
2019-05-06T08:56:37.846Z,54.10
2019-05-06T08:59:06.528Z,54.90
2019-05-06T09:01:53.360Z,54.50
2019-05-06T09:04:22.781Z,53.70
2019-05-06T09:06:53.389Z,53.00
2019-05-06T09:09:22.407Z,53.10
2019-05-06T09:11:53.257Z,52.80
2019-05-06T09:14:23.293Z,52.70
2019-05-06T09:16:53.975Z,53.20
2019-05-06T09:19:23.328Z,56.60
2019-05-06T09:21:53.389Z,58.70
2019-05-06T09:24:23.075Z,60.70
2019-05-06T09:26:56.028Z,63.10
2019-05-06T09:29:26.148Z,64.50
2019-05-06T09:31:58.840Z,65.90
2019-05-06T09:34:28.924Z,67.90
2019-05-06T09:37:15.381Z,68.40
2019-05-06T09:39:45.074Z,67.80
2019-05-06T09:42:14.145Z,68.40
2019-05-06T09:44:44.029Z,67.80
2019-05-06T09:47:14.376Z,67.50
2019-05-06T09:49:44.454Z,68.20
2019-05-06T09:52:13.151Z,68.30
2019-05-06T09:54:59.403Z,69.30
2019-05-06T09:57:48.415Z,69.80
2019-05-06T10:00:18.788Z,69.70
2019-05-06T10:02:49.510Z,70.70
2019-05-06T10:05:17.470Z,70.90
2019-05-06T10:07:45.892Z,71.70
2019-05-06T10:10:14.339Z,72.60
2019-05-06T10:12:42.774Z,72.20
2019-05-06T10:15:12.692Z,73.10
2019-05-06T10:17:42.905Z,72.80
2019-05-06T10:20:12.768Z,72.90
2019-05-06T10:22:43.031Z,72.60
2019-05-06T10:25:13.415Z,73.10
2019-05-06T10:27:43.579Z,72.70
2019-05-06T10:30:15.713Z,72.60
2019-05-06T10:32:54.406Z,72.50
2019-05-06T10:35:26.044Z,72.40
2019-05-06T10:38:08.375Z,71.40
2019-05-06T10:40:59.776Z,71.70
2019-05-06T10:43:19.090Z,70.20
2019-05-06T10:45:47.563Z,69.70
2019-05-06T10:48:16.019Z,66.00
2019-05-06T10:50:46.099Z,65.10
2019-05-06T10:53:24.601Z,64.80
2019-05-06T10:55:54.822Z,61.40
2019-05-06T10:58:23.389Z,59.60
2019-05-06T11:01:12.567Z,57.00
2019-05-06T11:03:42.194Z,56.90
2019-05-06T11:06:12.966Z,56.40
2019-05-06T11:08:42.049Z,56.90
2019-05-06T11:11:20.032Z,57.40
2019-05-06T11:13:44.447Z,57.80
2019-05-06T11:16:13.057Z,57.70
2019-05-06T11:18:42.588Z,57.60
2019-05-06T11:21:12.769Z,58.20
2019-05-06T11:23:41.887Z,59.20
2019-05-06T11:26:10.515Z,59.60
2019-05-06T11:28:42.641Z,60.20
2019-05-06T11:31:33.512Z,60.60
2019-05-06T11:34:12.485Z,60.20
2019-05-06T11:36:44.526Z,61.20
2019-05-06T11:39:14.204Z,61.30
2019-05-06T11:41:59.166Z,61.70
2019-05-06T11:44:13.028Z,63.20
2019-05-06T11:46:42.943Z,63.70
2019-05-06T11:49:12.494Z,64.00
2019-05-06T11:52:02.405Z,64.10
2019-05-06T11:54:33.756Z,64.90
2019-05-06T11:57:03.036Z,64.50
2019-05-06T11:59:32.553Z,63.60
2019-05-06T12:02:02.926Z,64.20
2019-05-06T12:04:32.861Z,64.50
2019-05-06T12:07:10.309Z,64.70
2019-05-06T12:09:32.987Z,64.10
2019-05-06T12:12:03.241Z,64.40
2019-05-06T12:14:32.080Z,64.20
2019-05-06T12:17:02.200Z,64.30
2019-05-06T12:19:32.454Z,65.10
2019-05-06T12:22:01.038Z,65.10
2019-05-06T12:24:29.496Z,65.30
2019-05-06T12:26:57.932Z,65.20
2019-05-06T12:29:26.388Z,65.30
2019-05-06T12:32:12.865Z,65.40
2019-05-06T12:34:42.998Z,65.20
2019-05-06T12:37:13.239Z,65.00
2019-05-06T12:39:43.345Z,64.60
2019-05-06T12:42:28.299Z,65.00
2019-05-06T12:44:58.413Z,64.90
2019-05-06T12:47:28.627Z,65.90
2019-05-06T12:49:59.141Z,66.10
2019-05-06T12:52:27.581Z,67.20
2019-05-06T12:55:13.715Z,66.80
2019-05-06T12:57:26.185Z,67.30
2019-05-06T12:59:54.696Z,67.40
2019-05-06T13:02:23.755Z,67.90
2019-05-06T13:04:59.697Z,68.60
2019-05-06T13:07:24.346Z,68.50
2019-05-06T13:09:53.027Z,68.70
2019-05-06T13:12:23.360Z,68.80
2019-05-06T13:14:52.667Z,68.80
2019-05-06T13:17:23.006Z,69.10
2019-05-06T13:19:52.351Z,68.70
2019-05-06T13:22:28.370Z,68.20
2019-05-06T13:24:56.802Z,67.80
2019-05-06T13:27:27.396Z,68.00
2019-05-06T13:29:55.487Z,68.10
2019-05-06T13:32:25.575Z,68.00
2019-05-06T13:34:54.096Z,67.90
2019-05-06T13:37:23.012Z,67.50
2019-05-06T13:39:52.884Z,67.10
2019-05-06T13:42:23.505Z,67.10
2019-05-06T13:44:51.974Z,67.20
2019-05-06T13:47:40.021Z,66.90
2019-05-06T13:50:12.164Z,67.00
2019-05-06T13:52:42.578Z,66.70
2019-05-06T13:55:12.926Z,66.60
2019-05-06T13:57:42.887Z,65.70
2019-05-06T14:00:13.563Z,65.60
2019-05-06T14:02:49.631Z,63.90
2019-05-06T14:05:21.256Z,63.30
2019-05-06T14:07:52.499Z,64.30
2019-05-06T14:10:22.037Z,66.60
2019-05-06T14:12:52.960Z,66.50
2019-05-06T14:15:23.010Z,67.30
2019-05-06T14:17:52.473Z,68.00
2019-05-06T14:20:22.039Z,69.10
2019-05-06T14:22:52.685Z,69.90
2019-05-06T14:25:27.521Z,71.70
2019-05-06T14:27:57.311Z,72.50
2019-05-06T14:30:33.294Z,73.80
2019-05-06T14:33:03.297Z,74.90
2019-05-06T14:35:32.529Z,75.10
2019-05-06T14:38:03.135Z,75.10
2019-05-06T14:40:33.189Z,75.20
2019-05-06T14:43:02.291Z,75.50
2019-05-06T14:45:33.253Z,76.10
2019-05-06T14:48:01.937Z,76.60
2019-05-06T14:50:43.893Z,77.20
2019-05-06T14:53:23.755Z,77.70
2019-05-06T14:55:55.638Z,78.00
2019-05-06T14:58:26.946Z,78.20
2019-05-06T15:00:55.423Z,78.20
2019-05-06T15:03:23.860Z,78.50
2019-05-06T15:05:52.449Z,78.80
2019-05-06T15:08:22.482Z,78.40
2019-05-06T15:10:51.112Z,78.80
2019-05-06T15:13:19.548Z,80.00
2019-05-06T15:15:49.527Z,79.10
2019-05-06T15:18:18.016Z,79.40
2019-05-06T15:20:46.452Z,79.60
2019-05-06T15:23:16.549Z,79.80
2019-05-06T15:25:44.978Z,80.80
2019-05-06T15:28:13.432Z,79.60
2019-05-06T15:30:43.532Z,80.10
2019-05-06T15:33:13.684Z,81.20
2019-05-06T15:35:58.688Z,81.90
2019-05-06T15:38:28.763Z,82.20
2019-05-06T15:40:57.211Z,82.20
2019-05-06T15:43:25.642Z,82.80
2019-05-06T15:45:54.118Z,82.60
2019-05-06T15:48:22.610Z,83.00
2019-05-06T15:50:53.054Z,83.20
2019-05-06T15:53:22.478Z,83.00
2019-05-06T15:55:53.311Z,83.50
2019-05-06T15:58:22.887Z,83.50
2019-05-06T16:00:53.098Z,83.50
2019-05-06T16:03:22.737Z,83.50
2019-05-06T16:05:54.669Z,83.20
2019-05-06T16:08:24.215Z,83.10
2019-05-06T16:10:58.065Z,83.20
2019-05-06T16:13:22.353Z,83.40
2019-05-06T16:15:53.038Z,83.50
2019-05-06T16:18:23.230Z,83.80
2019-05-06T16:20:51.328Z,83.50
2019-05-06T16:23:27.001Z,82.70
2019-05-06T16:25:55.448Z,83.50
2019-05-06T16:28:23.882Z,83.80
2019-05-06T16:30:53.504Z,84.20
2019-05-06T16:33:22.284Z,84.50
2019-05-06T16:35:52.251Z,84.40
2019-05-06T16:38:22.900Z,84.10
2019-05-06T16:40:54.636Z,84.00
2019-05-06T16:43:22.122Z,83.70
2019-05-06T16:45:52.966Z,83.80
2019-05-06T16:48:22.565Z,84.20
2019-05-06T16:50:51.222Z,83.30
2019-05-06T16:53:19.726Z,82.80
2019-05-06T16:55:55.337Z,83.30
2019-05-06T16:58:46.672Z,82.50
2019-05-06T17:01:15.054Z,82.60
2019-05-06T17:03:44.737Z,83.00
2019-05-06T17:06:17.413Z,82.80
2019-05-06T17:08:45.920Z,82.40
2019-05-06T17:11:26.936Z,82.00
2019-05-06T17:13:44.796Z,82.00
2019-05-06T17:16:13.940Z,81.80
2019-05-06T17:18:42.545Z,80.60
2019-05-06T17:21:12.967Z,79.60
2019-05-06T17:23:42.353Z,80.30
2019-05-06T17:26:12.751Z,79.40
2019-05-06T17:28:45.340Z,78.40
2019-05-06T17:31:18.019Z,78.00
2019-05-06T17:33:51.884Z,76.80
2019-05-06T17:36:22.076Z,76.20
2019-05-06T17:38:52.551Z,75.90
2019-05-06T17:41:23.761Z,76.20
2019-05-06T17:43:52.095Z,75.90
2019-05-06T17:46:22.412Z,75.30
2019-05-06T17:48:55.307Z,75.30
2019-05-06T17:51:33.546Z,75.50
2019-05-06T17:54:03.196Z,75.30
2019-05-06T17:56:31.707Z,75.90
2019-05-06T17:59:03.216Z,76.10
2019-05-06T18:01:33.547Z,76.10
2019-05-06T18:04:02.306Z,76.20
2019-05-06T18:06:33.037Z,76.20
2019-05-06T18:09:03.152Z,76.60
2019-05-06T18:11:33.268Z,75.70
2019-05-06T18:14:04.023Z,75.90
2019-05-06T18:16:33.140Z,75.00
2019-05-06T18:19:03.107Z,75.80
2019-05-06T18:21:31.972Z,75.90
2019-05-06T18:24:02.833Z,75.20
2019-05-06T18:26:33.314Z,74.90
2019-05-06T18:29:00.824Z,74.90
2019-05-06T18:31:29.262Z,74.90
2019-05-06T18:33:57.985Z,75.10
2019-05-06T18:36:26.583Z,75.30
2019-05-06T18:38:55.033Z,75.20
2019-05-06T18:41:23.728Z,75.40
2019-05-06T18:43:53.565Z,75.20
2019-05-06T18:46:22.242Z,75.40
2019-05-06T18:48:52.422Z,75.60
2019-05-06T18:51:22.403Z,75.70
2019-05-06T18:53:52.405Z,75.60
2019-05-06T18:56:22.416Z,75.30
2019-05-06T18:58:53.048Z,75.30
2019-05-06T19:01:23.310Z,75.30
2019-05-06T19:04:05.096Z,75.60
2019-05-06T19:06:33.579Z,75.60
2019-05-06T19:09:22.818Z,75.30
2019-05-06T19:11:51.964Z,75.40
2019-05-06T19:14:21.938Z,75.20
2019-05-06T19:16:54.596Z,75.50
2019-05-06T19:19:20.600Z,75.50
2019-05-06T19:21:52.437Z,75.60
2019-05-06T19:24:22.686Z,75.80
2019-05-06T19:26:52.754Z,75.50
2019-05-06T19:29:23.154Z,75.80
2019-05-06T19:31:52.247Z,75.30
2019-05-06T19:34:20.797Z,75.20
2019-05-06T19:36:52.883Z,75.50
2019-05-06T19:39:23.141Z,75.20
2019-05-06T19:41:51.729Z,75.50
2019-05-06T19:44:22.081Z,75.90
2019-05-06T19:46:50.347Z,76.30
2019-05-06T19:49:18.794Z,76.20
2019-05-06T19:51:47.216Z,77.00
2019-05-06T19:54:15.668Z,77.30
2019-05-06T19:56:44.104Z,77.30
2019-05-06T19:59:13.001Z,77.50
2019-05-06T20:01:42.973Z,77.40
2019-05-06T20:04:13.169Z,77.70
2019-05-06T20:06:43.438Z,78.00
2019-05-06T20:09:28.742Z,78.20
2019-05-06T20:12:02.850Z,78.50
2019-05-06T20:14:31.360Z,78.70
2019-05-06T20:16:59.798Z,78.90
2019-05-06T20:19:31.191Z,79.20
2019-05-06T20:21:58.496Z,79.20
2019-05-06T20:24:26.918Z,79.40
2019-05-06T20:26:55.367Z,79.50
2019-05-06T20:29:23.803Z,79.70
2019-05-06T20:31:53.513Z,79.60
2019-05-06T20:34:22.541Z,79.70
2019-05-06T20:36:52.814Z,79.80
2019-05-06T20:39:23.039Z,80.10
2019-05-06T20:41:51.548Z,80.10
2019-05-06T20:44:23.014Z,80.40
2019-05-06T20:46:52.689Z,80.40
2019-05-06T20:49:21.454Z,80.50
2019-05-06T20:51:51.984Z,80.50
2019-05-06T20:54:20.055Z,80.50
2019-05-06T20:56:48.586Z,80.60
2019-05-06T20:59:17.035Z,80.60
2019-05-06T21:01:45.721Z,80.50
2019-05-06T21:04:14.162Z,80.70
2019-05-06T21:06:42.771Z,80.70
2019-05-06T21:09:12.611Z,81.00
2019-05-06T21:11:42.133Z,80.80
2019-05-06T21:14:13.030Z,81.10
2019-05-06T21:16:42.257Z,81.30
2019-05-06T21:19:15.442Z,81.40
2019-05-06T21:21:43.987Z,81.60
2019-05-06T21:24:13.109Z,82.00
2019-05-06T21:26:42.839Z,82.10
2019-05-06T21:29:12.778Z,82.20
2019-05-06T21:31:42.295Z,82.60
2019-05-06T21:34:12.844Z,82.70
2019-05-06T21:36:42.295Z,82.90
2019-05-06T21:39:12.989Z,82.90
2019-05-06T21:41:42.722Z,82.80
2019-05-06T21:44:13.252Z,82.80
2019-05-06T21:46:42.941Z,83.00
2019-05-06T21:49:12.139Z,83.20
2019-05-06T21:51:42.613Z,83.10
2019-05-06T21:54:12.627Z,83.20
2019-05-06T21:56:42.499Z,83.10
2019-05-06T21:59:12.875Z,83.30
2019-05-06T22:01:43.017Z,83.20
2019-05-06T22:04:12.757Z,83.40
2019-05-06T22:06:42.773Z,83.70
2019-05-06T22:09:12.582Z,83.70
2019-05-06T22:11:42.321Z,84.10
2019-05-06T22:14:12.340Z,84.00
2019-05-06T22:16:43.491Z,84.00
2019-05-06T22:19:12.117Z,84.10
2019-05-06T22:21:58.579Z,84.40
2019-05-06T22:24:28.659Z,84.40
2019-05-06T22:26:57.096Z,84.70
2019-05-06T22:29:25.538Z,84.80
2019-05-06T22:31:53.970Z,85.00
2019-05-06T22:34:22.415Z,85.10
2019-05-06T22:36:51.959Z,85.30
2019-05-06T22:39:43.255Z,85.60
2019-05-06T22:42:10.511Z,85.90
2019-05-06T22:44:38.968Z,86.10
2019-05-06T22:47:07.475Z,86.40
2019-05-06T22:49:35.903Z,86.30
2019-05-06T22:52:04.692Z,86.40
2019-05-06T22:54:33.122Z,86.20
2019-05-06T22:57:02.378Z,86.20
2019-05-06T22:59:32.813Z,86.40
2019-05-06T23:02:17.584Z,86.60
2019-05-06T23:04:47.719Z,86.90
2019-05-06T23:07:16.172Z,86.80
2019-05-06T23:09:44.691Z,87.00
2019-05-06T23:12:13.122Z,87.40
2019-05-06T23:14:42.008Z,87.00
2019-05-06T23:17:12.744Z,86.90
2019-05-06T23:19:42.609Z,87.10
2019-05-06T23:22:12.038Z,87.50
2019-05-06T23:24:40.806Z,87.40
2019-05-06T23:27:09.246Z,87.80
2019-05-06T23:29:37.676Z,87.70
2019-05-06T23:32:06.123Z,88.50
2019-05-06T23:34:34.554Z,88.80
2019-05-06T23:37:09.018Z,88.50
2019-05-06T23:40:16.005Z,88.40
2019-05-06T23:43:22.167Z,88.10
2019-05-06T23:46:27.779Z,88.10
2019-05-06T23:49:33.043Z,88.60
2019-05-06T23:52:38.034Z,88.90
2019-05-06T23:55:44.091Z,88.60
2019-05-06T23:58:14.508Z,88.70
