createdAt,value
2018-02-13T00:01:41.230Z,4.90
2018-02-13T00:07:09.392Z,5.03
2018-02-13T00:12:37.633Z,4.50
2018-02-13T00:18:05.752Z,4.20
2018-02-13T00:23:33.912Z,4.83
2018-02-13T00:29:02.125Z,3.53
2018-02-13T00:34:30.291Z,4.43
2018-02-13T00:39:58.716Z,4.50
2018-02-13T00:45:26.927Z,4.90
2018-02-13T00:50:55.061Z,4.87
2018-02-13T00:56:23.995Z,4.43
2018-02-13T01:01:52.134Z,3.43
2018-02-13T01:07:20.294Z,4.60
2018-02-13T01:12:48.421Z,5.10
2018-02-13T01:18:16.582Z,3.63
2018-02-13T01:23:44.712Z,4.80
2018-02-13T01:29:13.035Z,5.13
2018-02-13T01:34:41.215Z,4.43
2018-02-13T01:40:10.132Z,4.90
2018-02-13T01:45:38.492Z,5.37
2018-02-13T01:51:07.423Z,4.90
2018-02-13T01:56:35.591Z,5.37
2018-02-13T02:02:03.740Z,5.33
2018-02-13T02:07:31.936Z,5.47
2018-02-13T02:13:01.063Z,4.90
2018-02-13T02:18:29.240Z,4.80
2018-02-13T02:23:58.276Z,5.63
2018-02-13T02:29:27.256Z,4.53
2018-02-13T02:34:55.406Z,5.10
2018-02-13T02:40:23.548Z,5.40
2018-02-13T02:45:51.699Z,5.00
2018-02-13T02:51:19.839Z,4.60
2018-02-13T02:56:47.984Z,5.87
2018-02-13T03:02:16.204Z,5.97
2018-02-13T03:07:44.367Z,5.10
2018-02-13T03:13:13.300Z,5.87
2018-02-13T03:18:42.224Z,4.77
2018-02-13T03:24:10.377Z,5.10
2018-02-13T03:29:38.518Z,6.47
2018-02-13T03:35:06.649Z,5.97
2018-02-13T03:40:34.814Z,5.57
2018-02-13T03:46:03.756Z,6.00
2018-02-13T03:51:31.914Z,6.23
2018-02-13T03:57:00.105Z,5.53
2018-02-13T04:02:28.250Z,6.20
2018-02-13T04:07:56.383Z,5.93
2018-02-13T04:13:24.516Z,6.30
2018-02-13T04:18:52.677Z,6.57
2018-02-13T04:24:20.831Z,5.90
2018-02-13T04:29:49.017Z,6.63
2018-02-13T04:35:17.942Z,7.23
2018-02-13T04:40:46.888Z,7.53
2018-02-13T04:46:15.780Z,7.97
2018-02-13T04:51:43.932Z,6.60
2018-02-13T04:57:12.849Z,7.73
2018-02-13T05:02:40.994Z,7.20
2018-02-13T05:08:09.897Z,7.40
2018-02-13T05:13:38.040Z,6.97
2018-02-13T05:19:06.463Z,7.10
2018-02-13T05:24:34.671Z,7.40
2018-02-13T05:30:02.925Z,7.93
2018-02-13T05:35:32.155Z,6.70
2018-02-13T05:41:00.374Z,7.10
2018-02-13T05:46:29.464Z,6.90
2018-02-13T05:51:58.385Z,12.23
2018-02-13T05:57:27.534Z,7.70
2018-02-13T06:02:56.448Z,7.90
2018-02-13T06:08:24.612Z,7.97
2018-02-13T06:13:52.775Z,8.03
2018-02-13T06:19:20.935Z,7.20
2018-02-13T06:24:49.836Z,7.63
2018-02-13T06:30:17.986Z,7.40
2018-02-13T06:35:46.453Z,8.03
2018-02-13T06:41:14.592Z,8.30
2018-02-13T06:46:42.751Z,7.80
2018-02-13T06:52:10.913Z,8.73
2018-02-13T06:57:39.072Z,8.40
2018-02-13T07:03:07.235Z,8.43
2018-02-13T07:08:35.410Z,7.30
2018-02-13T07:14:03.601Z,7.43
2018-02-13T07:19:31.807Z,7.83
2018-02-13T07:24:59.966Z,7.60
2018-02-13T07:30:28.115Z,8.23
2018-02-13T07:35:57.049Z,9.63
2018-02-13T07:41:25.954Z,9.03
2018-02-13T07:46:54.125Z,8.73
2018-02-13T07:52:22.256Z,9.13
2018-02-13T07:57:50.393Z,8.10
2018-02-13T08:03:18.595Z,7.60
2018-02-13T08:08:46.741Z,7.67
2018-02-13T08:14:14.917Z,8.23
2018-02-13T08:19:43.295Z,8.70
2018-02-13T08:25:11.460Z,7.70
2018-02-13T08:30:40.553Z,7.77
2018-02-13T08:36:08.693Z,6.60
2018-02-13T08:41:36.864Z,7.23
2018-02-13T08:47:05.026Z,6.83
2018-02-13T08:52:33.162Z,6.07
2018-02-13T08:58:01.310Z,5.67
2018-02-13T09:03:29.484Z,5.23
2018-02-13T09:08:57.651Z,4.23
2018-02-13T09:14:25.791Z,5.30
2018-02-13T09:19:53.964Z,4.40
2018-02-13T09:25:22.218Z,4.40
2018-02-13T09:30:50.373Z,4.27
2018-02-13T09:36:18.593Z,3.97
2018-02-13T09:41:46.712Z,5.17
2018-02-13T09:47:14.864Z,4.00
2018-02-13T09:52:43.004Z,3.93
2018-02-13T09:58:11.905Z,4.10
2018-02-13T10:03:40.054Z,3.60
2018-02-13T10:09:08.972Z,4.17
2018-02-13T10:14:37.101Z,4.17
2018-02-13T10:20:05.258Z,3.80
2018-02-13T10:25:33.385Z,3.60
2018-02-13T10:31:02.310Z,4.03
2018-02-13T10:36:30.461Z,5.20
2018-02-13T10:41:58.650Z,5.80
2018-02-13T10:47:26.788Z,4.90
2018-02-13T10:52:54.932Z,5.40
2018-02-13T10:58:23.287Z,4.40
2018-02-13T11:03:52.186Z,3.33
2018-02-13T11:09:26.558Z,2.90
2018-02-13T11:14:56.055Z,3.10
2018-02-13T11:20:24.940Z,3.67
2018-02-13T11:25:53.094Z,3.20
2018-02-13T11:31:21.231Z,3.57
2018-02-13T11:36:50.125Z,2.97
2018-02-13T11:42:18.289Z,3.30
2018-02-13T11:47:47.186Z,3.60
2018-02-13T11:53:15.311Z,2.70
2018-02-13T11:58:43.463Z,2.53
2018-02-13T12:04:12.362Z,3.47
2018-02-13T12:09:40.500Z,2.10
2018-02-13T12:15:08.620Z,2.43
2018-02-13T12:20:36.784Z,1.90
2018-02-13T12:26:14.258Z,2.40
2018-02-13T12:31:44.987Z,2.43
2018-02-13T12:37:13.161Z,2.27
2018-02-13T12:42:42.253Z,3.33
2018-02-13T12:48:10.465Z,3.10
2018-02-13T12:53:39.435Z,3.37
2018-02-13T12:59:07.558Z,3.30
2018-02-13T13:04:35.728Z,2.47
2018-02-13T13:10:04.640Z,3.37
2018-02-13T13:15:32.836Z,3.50
2018-02-13T13:21:01.050Z,3.00
2018-02-13T13:26:29.185Z,2.67
2018-02-13T13:31:57.335Z,3.10
2018-02-13T13:37:25.528Z,2.87
2018-02-13T13:42:53.830Z,6.43
2018-02-13T13:48:21.960Z,4.67
2018-02-13T13:53:50.107Z,3.30
2018-02-13T13:59:18.240Z,3.27
2018-02-13T14:04:46.517Z,3.10
2018-02-13T14:10:15.808Z,3.80
2018-02-13T14:15:47.388Z,2.63
2018-02-13T14:21:16.087Z,3.17
2018-02-13T14:26:44.253Z,2.53
2018-02-13T14:32:12.474Z,3.47
2018-02-13T14:37:40.642Z,3.13
2018-02-13T14:43:08.822Z,3.60
2018-02-13T14:48:37.774Z,3.50
2018-02-13T14:54:06.740Z,3.70
2018-02-13T14:59:35.568Z,3.67
2018-02-13T15:05:03.908Z,3.57
2018-02-13T15:10:32.189Z,3.90
2018-02-13T15:16:00.387Z,3.80
2018-02-13T15:21:28.656Z,3.50
2018-02-13T15:26:56.958Z,4.03
2018-02-13T15:32:25.878Z,3.40
2018-02-13T15:37:54.202Z,3.60
2018-02-13T15:43:23.795Z,4.00
2018-02-13T15:48:51.935Z,4.43
2018-02-13T15:54:20.080Z,4.23
2018-02-13T15:59:48.254Z,3.63
2018-02-13T16:05:16.387Z,4.13
2018-02-13T16:10:49.051Z,4.10
2018-02-13T16:16:20.808Z,4.23
2018-02-13T16:21:51.186Z,4.60
2018-02-13T16:27:19.360Z,5.40
2018-02-13T16:32:48.278Z,4.70
2018-02-13T16:38:16.461Z,5.87
2018-02-13T16:43:44.657Z,5.33
2018-02-13T16:49:13.604Z,6.13
2018-02-13T16:54:41.733Z,5.90
2018-02-13T17:00:09.901Z,6.03
2018-02-13T17:05:38.042Z,5.50
2018-02-13T17:11:06.961Z,6.20
2018-02-13T17:16:35.370Z,6.83
2018-02-13T17:22:03.578Z,7.23
2018-02-13T17:27:31.787Z,7.33
2018-02-13T17:33:00.633Z,8.07
2018-02-13T17:38:28.815Z,7.50
2018-02-13T17:43:56.962Z,6.70
2018-02-13T17:49:25.111Z,7.03
2018-02-13T17:54:53.253Z,7.90
2018-02-13T18:00:22.170Z,7.70
2018-02-13T18:05:50.306Z,7.10
2018-02-13T18:11:18.455Z,6.40
2018-02-13T18:16:46.620Z,8.00
2018-02-13T18:22:14.761Z,8.27
2018-02-13T18:27:43.073Z,8.17
2018-02-13T18:33:11.246Z,7.77
2018-02-13T18:38:39.427Z,7.53
2018-02-13T18:44:07.574Z,8.00
2018-02-13T18:49:35.725Z,9.23
2018-02-13T18:55:03.947Z,8.57
2018-02-13T19:00:34.535Z,8.40
2018-02-13T19:11:47.528Z,8.80
2018-02-13T19:22:44.848Z,9.17
2018-02-13T19:28:13.228Z,8.23
2018-02-13T19:33:41.741Z,7.80
2018-02-13T19:39:09.892Z,8.83
2018-02-13T19:44:38.068Z,8.33
2018-02-13T19:50:07.027Z,9.33
2018-02-13T19:55:35.283Z,8.60
2018-02-13T20:01:03.471Z,9.73
2018-02-13T20:06:31.864Z,8.87
2018-02-13T20:12:00.279Z,8.83
2018-02-13T20:17:28.641Z,8.20
2018-02-13T20:22:56.778Z,9.10
2018-02-13T20:28:24.986Z,8.27
2018-02-13T20:33:53.615Z,8.67
2018-02-13T20:39:24.992Z,10.77
2018-02-13T20:44:53.999Z,9.63
2018-02-13T20:50:22.144Z,10.00
2018-02-13T20:55:50.329Z,9.30
2018-02-13T21:01:18.471Z,9.33
2018-02-13T21:06:46.601Z,9.30
2018-02-13T21:12:14.750Z,8.70
2018-02-13T21:17:42.905Z,8.50
2018-02-13T21:23:11.068Z,9.20
2018-02-13T21:28:39.982Z,10.00
2018-02-13T21:34:08.242Z,9.57
2018-02-13T21:39:37.432Z,9.60
2018-02-13T21:45:05.642Z,9.00
2018-02-13T21:50:33.950Z,9.83
2018-02-13T21:56:02.222Z,10.63
2018-02-13T22:01:31.459Z,10.27
2018-02-13T22:06:59.622Z,10.67
2018-02-13T22:12:27.772Z,10.23
2018-02-13T22:17:55.934Z,11.00
2018-02-13T22:23:25.096Z,12.00
2018-02-13T22:28:54.020Z,12.00
2018-02-13T22:34:22.924Z,10.87
2018-02-13T22:39:51.077Z,11.67
2018-02-13T22:45:19.989Z,10.80
2018-02-13T22:50:48.157Z,11.07
2018-02-13T22:56:16.288Z,12.23
2018-02-13T23:01:45.234Z,11.67
2018-02-13T23:07:14.140Z,12.03
2018-02-13T23:12:43.284Z,11.13
2018-02-13T23:18:12.194Z,11.77
2018-02-13T23:23:40.346Z,10.20
2018-02-13T23:29:08.484Z,10.70
2018-02-13T23:34:36.645Z,10.27
2018-02-13T23:40:04.830Z,10.70
2018-02-13T23:45:33.030Z,11.93
2018-02-13T23:51:01.196Z,11.47
2018-02-13T23:56:29.370Z,12.90
