createdAt,value
2022-09-04T00:00:13.548Z,59.80
2022-09-04T00:02:39.894Z,59.94
2022-09-04T00:05:06.080Z,60.13
2022-09-04T02:17:28.899Z,63.44
2022-09-04T02:19:54.866Z,63.53
2022-09-04T02:22:20.842Z,63.27
2022-09-04T02:24:46.826Z,62.93
2022-09-04T02:27:12.810Z,62.82
2022-09-04T02:29:38.817Z,63.07
2022-09-04T02:32:05.276Z,63.12
2022-09-04T02:34:35.530Z,63.15
2022-09-04T02:37:01.543Z,62.57
2022-09-04T02:39:27.591Z,63.38
2022-09-04T02:41:53.593Z,63.64
2022-09-04T02:44:19.600Z,63.83
2022-09-04T02:46:45.640Z,64.17
2022-09-04T02:49:11.627Z,63.86
2022-09-04T02:51:37.635Z,63.51
2022-09-04T02:54:03.630Z,63.35
2022-09-04T02:56:29.605Z,63.46
2022-09-04T02:58:55.595Z,63.85
2022-09-04T03:01:21.608Z,63.35
2022-09-04T03:03:48.088Z,63.22
2022-09-04T03:06:14.072Z,63.47
2022-09-04T03:08:40.043Z,63.41
2022-09-04T03:11:06.057Z,63.36
2022-09-04T03:13:32.037Z,63.29
2022-09-04T03:15:58.068Z,63.37
2022-09-04T03:18:24.102Z,63.23
2022-09-04T03:20:50.122Z,62.85
2022-09-04T03:23:16.124Z,62.64
2022-09-04T03:25:42.120Z,63.20
2022-09-04T03:28:08.100Z,63.73
2022-09-04T03:30:34.107Z,63.51
2022-09-04T03:33:00.102Z,63.77
2022-09-04T03:35:26.100Z,63.50
2022-09-04T03:37:52.080Z,63.28
2022-09-04T03:40:18.083Z,63.61
2022-09-04T03:42:44.055Z,63.78
2022-09-04T03:45:10.035Z,63.64
2022-09-04T03:47:36.060Z,63.66
2022-09-04T03:50:02.059Z,64.04
2022-09-04T03:52:28.038Z,63.32
2022-09-04T03:54:54.051Z,63.26
2022-09-04T03:57:20.021Z,63.27
2022-09-04T03:59:46.020Z,63.49
2022-09-04T04:02:12.016Z,63.62
2022-09-04T04:04:38.016Z,63.81
2022-09-04T04:07:04.812Z,63.52
2022-09-04T04:09:30.816Z,63.51
2022-09-04T04:11:56.783Z,63.55
2022-09-04T04:14:22.760Z,63.75
2022-09-04T04:16:55.933Z,63.81
2022-09-04T04:19:22.383Z,63.56
2022-09-04T04:21:48.376Z,63.43
2022-09-04T04:24:14.351Z,63.74
2022-09-04T04:26:40.320Z,63.56
2022-09-04T04:29:06.340Z,63.23
2022-09-04T04:31:32.410Z,63.32
2022-09-04T04:33:58.437Z,63.95
2022-09-04T04:36:24.461Z,63.83
2022-09-04T04:38:50.468Z,63.51
2022-09-04T04:41:16.488Z,63.40
2022-09-04T04:43:42.483Z,63.59
2022-09-04T04:46:08.551Z,63.61
2022-09-04T04:48:34.551Z,63.02
2022-09-04T04:51:00.551Z,63.29
2022-09-04T04:53:26.532Z,63.51
2022-09-04T04:55:52.823Z,63.43
2022-09-04T04:58:19.151Z,63.60
2022-09-04T05:00:45.441Z,63.48
2022-09-04T05:03:11.745Z,63.95
2022-09-04T05:05:38.040Z,64.01
2022-09-04T05:08:08.202Z,63.64
2022-09-04T07:18:24.146Z,55.26
2022-09-04T07:28:52.467Z,54.57
2022-09-04T07:31:18.579Z,55.06
2022-09-04T07:33:44.641Z,54.65
2022-09-04T07:36:11.586Z,54.96
2022-09-04T07:38:37.592Z,55.10
2022-09-04T07:41:03.609Z,55.03
2022-09-04T07:43:30.375Z,55.06
2022-09-04T07:45:57.329Z,55.47
2022-09-04T07:48:25.895Z,55.02
2022-09-04T07:50:52.011Z,55.67
2022-09-04T07:53:18.936Z,55.11
2022-09-04T07:55:45.784Z,54.99
2022-09-04T07:58:11.754Z,54.96
2022-09-04T08:00:37.735Z,54.25
2022-09-04T08:03:04.577Z,52.79
2022-09-04T08:05:30.603Z,53.04
2022-09-04T08:07:56.584Z,52.32
2022-09-04T08:10:23.538Z,52.19
2022-09-04T08:12:50.823Z,52.08
2022-09-04T08:15:16.955Z,51.89
2022-09-04T08:17:42.984Z,51.50
2022-09-04T08:20:08.976Z,51.37
2022-09-04T08:22:34.959Z,51.60
2022-09-04T08:25:00.982Z,51.87
2022-09-04T08:27:26.991Z,51.38
2022-09-04T08:29:53.800Z,50.59
2022-09-04T08:32:19.799Z,50.54
2022-09-04T08:34:45.824Z,49.72
2022-09-04T08:37:12.558Z,49.89
2022-09-04T08:39:43.488Z,48.34
2022-09-04T08:42:09.523Z,48.76
2022-09-04T08:44:36.397Z,48.51
2022-09-04T08:47:02.994Z,46.87
2022-09-04T08:49:28.970Z,46.19
2022-09-04T08:51:55.003Z,45.76
2022-09-04T08:54:20.983Z,46.79
2022-09-04T08:56:47.651Z,46.48
2022-09-04T08:59:13.654Z,45.63
2022-09-04T09:01:40.620Z,46.57
2022-09-04T09:04:07.675Z,45.49
2022-09-04T09:06:36.723Z,47.14
2022-09-04T09:09:02.706Z,47.38
2022-09-04T09:11:29.532Z,47.88
2022-09-04T09:13:59.860Z,47.14
2022-09-04T09:16:27.866Z,48.49
2022-09-04T09:18:54.596Z,47.35
2022-09-04T09:21:20.590Z,44.38
2022-09-04T09:23:46.598Z,44.73
2022-09-04T09:26:13.347Z,44.75
2022-09-04T09:28:39.314Z,44.06
2022-09-04T09:31:05.480Z,44.83
2022-09-04T09:33:32.417Z,43.84
2022-09-04T09:35:58.440Z,42.88
2022-09-04T09:38:24.446Z,43.24
2022-09-04T09:40:51.118Z,45.18
2022-09-04T09:43:18.870Z,45.11
2022-09-04T09:45:44.935Z,44.70
2022-09-04T09:48:11.985Z,42.91
2022-09-04T09:50:38.408Z,44.56
2022-09-04T09:53:04.707Z,44.32
2022-09-04T09:55:30.827Z,45.14
2022-09-04T10:08:39.483Z,42.02
2022-09-04T12:25:01.486Z,45.40
2022-09-04T12:27:28.381Z,45.93
2022-09-04T12:29:58.638Z,44.94
2022-09-04T12:32:24.615Z,46.96
2022-09-04T12:34:51.563Z,46.71
2022-09-04T12:37:17.560Z,48.73
2022-09-04T12:39:44.538Z,47.87
2022-09-04T12:42:10.539Z,49.10
2022-09-04T12:44:36.525Z,48.74
2022-09-04T12:47:02.506Z,48.03
2022-09-04T12:49:28.536Z,47.60
2022-09-04T12:51:54.546Z,47.88
2022-09-04T12:54:21.298Z,48.22
2022-09-04T12:56:49.101Z,48.24
2022-09-04T12:59:19.354Z,47.56
2022-09-04T13:01:45.508Z,47.40
2022-09-04T13:04:11.642Z,47.34
2022-09-04T13:06:37.646Z,47.89
2022-09-04T13:09:04.365Z,47.23
2022-09-04T13:11:30.361Z,47.04
2022-09-04T13:13:56.336Z,47.33
2022-09-04T13:16:22.386Z,46.63
2022-09-04T13:18:48.611Z,47.07
2022-09-04T13:21:15.355Z,47.83
2022-09-04T13:23:46.523Z,49.79
2022-09-04T13:26:12.766Z,50.08
2022-09-04T13:28:42.594Z,48.40
2022-09-04T13:31:08.621Z,51.68
2022-09-04T13:33:35.639Z,53.79
2022-09-04T13:36:02.128Z,55.34
2022-09-04T13:38:28.154Z,52.86
2022-09-04T13:40:54.163Z,50.96
2022-09-04T13:43:20.830Z,51.56
2022-09-04T13:45:47.722Z,52.18
2022-09-04T13:48:13.723Z,51.79
2022-09-04T13:50:39.703Z,50.13
2022-09-04T13:53:06.640Z,49.73
2022-09-04T13:55:33.369Z,51.80
2022-09-04T13:57:59.432Z,49.51
2022-09-04T14:00:25.490Z,49.09
2022-09-04T14:02:53.665Z,47.37
2022-09-04T14:05:19.717Z,46.90
2022-09-04T14:07:45.735Z,46.54
2022-09-04T14:10:12.384Z,46.25
2022-09-04T14:12:39.748Z,46.94
2022-09-04T14:15:05.765Z,46.32
2022-09-04T14:17:32.454Z,47.34
2022-09-04T14:19:58.457Z,49.82
2022-09-04T14:22:25.204Z,51.44
2022-09-04T14:24:51.202Z,51.50
2022-09-04T14:27:17.199Z,52.43
2022-09-04T14:29:43.898Z,51.45
2022-09-04T14:32:10.134Z,49.07
2022-09-04T14:34:36.904Z,50.15
2022-09-04T14:37:04.449Z,51.79
2022-09-04T14:39:30.808Z,53.15
2022-09-04T14:41:57.110Z,52.66
2022-09-04T14:44:23.414Z,51.12
2022-09-04T14:46:51.516Z,53.15
2022-09-04T14:49:18.051Z,53.58
2022-09-04T14:51:44.557Z,54.84
2022-09-04T16:43:27.221Z,50.46
2022-09-04T16:48:37.717Z,52.53
2022-09-04T16:51:25.066Z,51.27
2022-09-04T16:53:50.586Z,51.75
2022-09-04T16:56:17.253Z,52.76
2022-09-04T16:58:43.308Z,52.26
2022-09-04T17:01:14.116Z,52.80
2022-09-04T17:03:40.637Z,52.69
2022-09-04T17:06:07.324Z,53.17
2022-09-04T17:08:33.397Z,53.63
2022-09-04T17:10:59.374Z,53.46
2022-09-04T17:13:27.689Z,54.40
2022-09-04T17:15:54.308Z,54.81
2022-09-04T17:18:20.825Z,55.16
2022-09-04T17:22:08.528Z,55.29
2022-09-04T17:29:01.922Z,55.28
2022-09-04T17:29:03.085Z,55.51
2022-09-04T17:29:34.641Z,55.53
2022-09-04T17:31:51.590Z,57.08
2022-09-04T17:37:04.316Z,57.73
2022-09-04T17:40:39.787Z,56.70
2022-09-04T17:40:48.054Z,58.11
2022-09-04T17:42:37.292Z,57.94
2022-09-04T17:45:07.143Z,59.22
2022-09-04T17:47:33.133Z,59.69
2022-09-04T17:49:59.167Z,59.26
2022-09-04T17:52:26.056Z,59.50
2022-09-04T17:54:52.060Z,59.82
2022-09-04T17:57:18.061Z,59.23
2022-09-04T17:59:47.796Z,59.52
2022-09-04T18:02:13.819Z,59.96
2022-09-04T18:04:40.718Z,59.75
2022-09-04T18:07:28.881Z,59.88
2022-09-04T18:09:52.786Z,60.11
2022-09-04T18:12:18.820Z,59.99
2022-09-04T18:14:45.573Z,59.78
2022-09-04T18:17:14.940Z,59.67
2022-09-04T18:19:40.991Z,59.72
2022-09-04T18:22:25.075Z,59.84
2022-09-04T18:24:52.238Z,59.73
2022-09-04T18:27:19.068Z,59.73
2022-09-04T18:32:43.160Z,59.42
2022-09-04T18:37:10.820Z,59.23
2022-09-04T18:37:24.549Z,59.42
2022-09-04T18:38:04.238Z,59.71
2022-09-04T18:40:36.056Z,59.22
2022-09-04T18:50:21.946Z,59.38
2022-09-04T18:50:28.623Z,59.91
2022-09-04T18:50:38.688Z,60.55
2022-09-04T18:51:36.776Z,60.38
2022-09-04T18:54:03.108Z,60.74
2022-09-04T18:56:29.477Z,60.59
2022-09-04T18:58:55.794Z,60.44
2022-09-04T19:01:26.707Z,60.44
2022-09-04T21:12:37.425Z,62.98
2022-09-04T21:15:03.394Z,62.96
2022-09-04T21:17:34.601Z,62.16
2022-09-04T21:20:01.613Z,63.41
2022-09-04T21:22:33.693Z,63.42
2022-09-04T21:24:59.930Z,63.46
2022-09-04T21:27:26.729Z,63.71
2022-09-04T21:29:52.704Z,64.10
2022-09-04T21:32:18.702Z,63.69
2022-09-04T21:34:45.364Z,64.05
2022-09-04T21:37:11.389Z,64.33
2022-09-04T21:39:37.475Z,64.54
2022-09-04T21:42:16.924Z,64.39
2022-09-04T21:44:43.623Z,64.22
2022-09-04T21:47:12.832Z,64.60
2022-09-04T21:49:42.889Z,65.05
2022-09-04T21:52:08.855Z,65.31
2022-09-04T21:54:38.402Z,64.45
2022-09-04T22:02:30.785Z,65.17
2022-09-04T22:02:39.689Z,64.28
2022-09-04T22:02:59.443Z,64.37
2022-09-04T22:05:28.274Z,64.90
2022-09-04T22:12:19.579Z,65.13
2022-09-04T22:13:32.586Z,64.93
2022-09-04T22:13:45.207Z,64.79
2022-09-04T22:16:12.300Z,64.19
2022-09-04T22:18:38.344Z,63.95
2022-09-04T22:21:04.331Z,63.92
2022-09-04T22:23:30.341Z,63.70
2022-09-04T22:26:09.290Z,63.85
2022-09-04T22:28:43.025Z,63.62
2022-09-04T22:31:09.131Z,63.80
2022-09-04T22:33:48.270Z,63.63
2022-09-04T22:36:21.126Z,63.54
2022-09-04T22:38:47.357Z,63.59
2022-09-04T22:41:13.411Z,63.71
2022-09-04T22:43:46.742Z,63.46
2022-09-04T22:46:13.361Z,63.61
2022-09-04T22:48:40.316Z,63.88
2022-09-04T22:51:06.896Z,64.02
2022-09-04T22:53:32.895Z,63.70
2022-09-04T22:56:22.573Z,63.99
2022-09-04T22:58:45.562Z,63.89
2022-09-04T23:01:11.543Z,64.24
2022-09-04T23:03:37.587Z,64.53
2022-09-04T23:06:44.732Z,64.03
2022-09-04T23:13:48.604Z,64.09
2022-09-04T23:13:59.443Z,64.67
2022-09-04T23:14:23.343Z,64.39
2022-09-04T23:16:50.471Z,64.99
2022-09-04T23:26:33.492Z,64.83
2022-09-04T23:26:35.967Z,65.22
2022-09-04T23:26:50.180Z,65.06
2022-09-04T23:27:36.669Z,64.95
2022-09-04T23:30:02.681Z,65.05
2022-09-04T23:32:28.675Z,64.71
2022-09-04T23:35:14.846Z,64.80
2022-09-04T23:40:25.871Z,65.22
2022-09-04T23:42:53.877Z,64.92
2022-09-04T23:45:19.864Z,64.82
2022-09-04T23:47:48.749Z,65.20
2022-09-04T23:50:16.708Z,64.95
2022-09-04T23:52:48.844Z,64.58
2022-09-04T23:55:15.880Z,64.80
2022-09-04T23:57:42.167Z,64.84
