createdAt,value
2018-04-24T00:01:34.940Z,101279.34
2018-04-24T00:04:02.579Z,101278.34
2018-04-24T00:06:30.197Z,101272.28
2018-04-24T00:08:57.808Z,101272.73
2018-04-24T00:11:25.452Z,101276.16
2018-04-24T00:13:53.368Z,101265.69
2018-04-24T00:16:20.966Z,101262.59
2018-04-24T00:18:48.635Z,101258.91
2018-04-24T00:21:16.357Z,101238.92
2018-04-24T00:23:43.924Z,101224.38
2018-04-24T00:26:11.600Z,101214.62
2018-04-24T00:28:39.221Z,101215.03
2018-04-24T00:31:06.825Z,101211.91
2018-04-24T00:33:34.793Z,101209.13
2018-04-24T00:36:02.418Z,101219.08
2018-04-24T00:38:30.528Z,101209.33
2018-04-24T00:40:58.154Z,101219.27
2018-04-24T00:43:25.749Z,101222.13
2018-04-24T00:45:53.431Z,101227.92
2018-04-24T00:48:21.189Z,101214.41
2018-04-24T00:50:48.927Z,101211.35
2018-04-24T00:56:19.310Z,101217.48
2018-04-24T00:58:46.980Z,101233.11
2018-04-24T01:01:14.638Z,101242.95
2018-04-24T01:03:42.258Z,101240.03
2018-04-24T01:06:09.840Z,101238.08
2018-04-24T01:08:37.525Z,101228.84
2018-04-24T01:11:05.111Z,101222.63
2018-04-24T01:13:32.756Z,101225.75
2018-04-24T01:16:00.363Z,101215.48
2018-04-24T01:18:28.007Z,101219.44
2018-04-24T01:20:55.688Z,101218.00
2018-04-24T01:23:23.414Z,101211.30
2018-04-24T01:25:51.003Z,101192.39
2018-04-24T01:28:18.642Z,101177.53
2018-04-24T01:30:46.623Z,101177.69
2018-04-24T01:33:14.283Z,101183.05
2018-04-24T01:35:41.867Z,101174.55
2018-04-24T01:38:10.079Z,101186.43
2018-04-24T01:40:37.926Z,101190.73
2018-04-24T01:43:05.599Z,101203.45
2018-04-24T01:45:33.230Z,101196.56
2018-04-24T01:48:00.797Z,101208.92
2018-04-24T01:50:28.379Z,101208.88
2018-04-24T01:52:55.975Z,101219.36
2018-04-24T01:55:23.616Z,101214.13
2018-04-24T01:57:51.238Z,101214.08
2018-04-24T02:00:18.963Z,101197.92
2018-04-24T02:02:46.560Z,101192.84
2018-04-24T02:05:14.402Z,101194.31
2018-04-24T02:07:42.264Z,101187.86
2018-04-24T02:10:09.940Z,101195.45
2018-04-24T02:12:37.528Z,101199.97
2018-04-24T02:15:05.183Z,101209.77
2018-04-24T02:17:32.945Z,101200.47
2018-04-24T02:20:00.619Z,101194.33
2018-04-24T02:22:28.441Z,101183.63
2018-04-24T02:24:56.157Z,101175.55
2018-04-24T02:27:23.833Z,101191.81
2018-04-24T02:29:51.493Z,101189.70
2018-04-24T02:32:19.102Z,101183.83
2018-04-24T02:34:47.032Z,101183.31
2018-04-24T02:37:14.693Z,101183.08
2018-04-24T02:39:42.434Z,101188.66
2018-04-24T02:42:10.140Z,101190.44
2018-04-24T02:44:37.733Z,101192.50
2018-04-24T02:47:05.393Z,101200.59
2018-04-24T02:49:33.060Z,101198.78
2018-04-24T02:52:00.715Z,101203.05
2018-04-24T02:54:28.403Z,101203.95
2018-04-24T02:56:56.019Z,101200.81
2018-04-24T02:59:23.728Z,101194.83
2018-04-24T03:01:51.341Z,101200.47
2018-04-24T03:04:18.932Z,101199.86
2018-04-24T03:06:46.669Z,101204.77
2018-04-24T03:09:14.381Z,101203.86
2018-04-24T03:11:42.541Z,101206.53
2018-04-24T03:14:10.152Z,101200.02
2018-04-24T03:16:38.106Z,101203.36
2018-04-24T03:19:06.176Z,101195.23
2018-04-24T03:21:33.769Z,101185.20
2018-04-24T03:24:01.366Z,101202.23
2018-04-24T03:26:28.986Z,101199.25
2018-04-24T03:28:56.685Z,101191.08
2018-04-24T03:31:24.678Z,101186.33
2018-04-24T03:33:52.483Z,101179.13
2018-04-24T03:36:20.118Z,101176.47
2018-04-24T03:38:47.688Z,101175.52
2018-04-24T03:41:15.381Z,101172.66
2018-04-24T03:43:42.992Z,101175.52
2018-04-24T03:46:10.649Z,101175.52
2018-04-24T03:48:38.263Z,101171.98
2018-04-24T03:51:05.901Z,101181.20
2018-04-24T03:53:33.523Z,101178.28
2018-04-24T03:56:01.556Z,101173.80
2018-04-24T03:58:29.199Z,101155.77
2018-04-24T04:00:56.766Z,101163.63
2018-04-24T04:03:24.379Z,101162.49
2018-04-24T04:05:52.056Z,101165.05
2018-04-24T04:08:19.928Z,101166.29
2018-04-24T04:10:47.529Z,101173.86
2018-04-24T04:13:15.139Z,101171.19
2018-04-24T04:15:42.986Z,101162.69
2018-04-24T04:18:22.455Z,101163.66
2018-04-24T04:21:02.142Z,101163.66
2018-04-24T04:23:41.486Z,101169.47
2018-04-24T04:26:09.128Z,101172.94
2018-04-24T04:28:36.734Z,101169.70
2018-04-24T04:31:04.466Z,101170.02
2018-04-24T04:33:32.068Z,101162.70
2018-04-24T04:36:00.092Z,101158.59
2018-04-24T04:38:27.755Z,101156.37
2018-04-24T04:40:55.422Z,101158.40
2018-04-24T04:43:23.152Z,101161.30
2018-04-24T04:45:50.739Z,101164.98
2018-04-24T04:48:18.461Z,101159.59
2018-04-24T04:50:46.216Z,101164.48
2018-04-24T04:53:13.800Z,101167.98
2018-04-24T04:55:41.602Z,101168.74
2018-04-24T04:58:10.461Z,101161.40
2018-04-24T05:00:38.116Z,101170.43
2018-04-24T05:03:06.044Z,101165.47
2018-04-24T05:05:33.747Z,101170.36
2018-04-24T05:08:01.551Z,101176.53
2018-04-24T05:10:29.356Z,101186.66
2018-04-24T05:12:56.923Z,101171.70
2018-04-24T05:15:24.648Z,101168.19
2018-04-24T05:17:53.237Z,101165.33
2018-04-24T05:20:20.851Z,101176.86
2018-04-24T05:22:48.972Z,101183.27
2018-04-24T05:25:16.643Z,101186.61
2018-04-24T05:27:44.296Z,101186.98
2018-04-24T05:30:11.983Z,101188.38
2018-04-24T05:32:39.645Z,101189.28
2018-04-24T05:35:07.253Z,101194.05
2018-04-24T05:37:35.080Z,101192.89
2018-04-24T05:40:02.964Z,101190.29
2018-04-24T05:42:30.635Z,101187.20
2018-04-24T05:44:58.291Z,101189.70
2018-04-24T05:47:26.582Z,101182.36
2018-04-24T05:49:54.493Z,101179.50
2018-04-24T05:52:22.219Z,101186.28
2018-04-24T05:54:49.816Z,101178.60
2018-04-24T05:57:17.718Z,101193.22
2018-04-24T05:59:45.400Z,101193.91
2018-04-24T06:02:13.568Z,101197.53
2018-04-24T06:04:41.485Z,101195.12
2018-04-24T06:07:09.136Z,101195.87
2018-04-24T06:09:36.814Z,101196.09
2018-04-24T06:12:04.475Z,101196.84
2018-04-24T06:14:32.144Z,101201.12
2018-04-24T06:16:59.762Z,101196.48
2018-04-24T06:19:27.443Z,101209.11
2018-04-24T06:21:55.087Z,101216.53
2018-04-24T06:24:23.131Z,101219.77
2018-04-24T06:26:50.941Z,101216.47
2018-04-24T06:29:18.997Z,101219.30
2018-04-24T06:31:46.593Z,101226.92
2018-04-24T06:34:14.233Z,101238.23
2018-04-24T06:36:42.453Z,101244.48
2018-04-24T06:39:10.027Z,101242.52
2018-04-24T06:41:37.768Z,101235.33
2018-04-24T06:44:05.458Z,101242.73
2018-04-24T06:46:33.053Z,101237.95
2018-04-24T06:49:01.108Z,101237.26
2018-04-24T06:51:28.981Z,101231.76
2018-04-24T06:53:57.038Z,101221.27
2018-04-24T06:56:24.671Z,101232.80
2018-04-24T06:58:52.361Z,101241.52
2018-04-24T07:01:20.337Z,101242.92
2018-04-24T07:03:47.962Z,101247.73
2018-04-24T07:06:15.539Z,101242.88
2018-04-24T07:08:43.212Z,101238.44
2018-04-24T07:11:10.899Z,101247.59
2018-04-24T07:13:38.573Z,101248.90
2018-04-24T07:16:06.185Z,101240.19
2018-04-24T07:18:33.783Z,101241.65
2018-04-24T07:21:01.405Z,101246.65
2018-04-24T07:23:28.983Z,101238.42
2018-04-24T07:25:56.669Z,101251.77
2018-04-24T07:28:24.356Z,101245.31
2018-04-24T07:30:51.953Z,101252.47
2018-04-24T07:33:20.237Z,101247.30
2018-04-24T07:35:47.997Z,101244.06
2018-04-24T07:38:15.581Z,101245.17
2018-04-24T07:40:43.355Z,101251.91
2018-04-24T07:43:10.977Z,101240.63
2018-04-24T07:45:38.744Z,101241.73
2018-04-24T07:48:06.952Z,101237.35
2018-04-24T07:50:34.588Z,101236.51
2018-04-24T07:53:02.489Z,101242.73
2018-04-24T07:55:30.135Z,101247.48
2018-04-24T07:57:57.904Z,101245.50
2018-04-24T08:00:25.577Z,101248.21
2018-04-24T08:02:53.176Z,101238.86
2018-04-24T08:05:20.917Z,101246.70
2018-04-24T08:07:48.657Z,101247.75
2018-04-24T08:10:16.244Z,101261.45
2018-04-24T08:12:43.827Z,101255.73
2018-04-24T08:15:11.438Z,101264.68
2018-04-24T08:17:39.135Z,101258.56
2018-04-24T08:20:06.754Z,101267.19
2018-04-24T08:22:40.256Z,101268.34
2018-04-24T08:25:08.538Z,101273.56
2018-04-24T08:27:36.127Z,101278.59
2018-04-24T08:30:03.872Z,101271.52
2018-04-24T08:32:31.503Z,101270.84
2018-04-24T08:34:59.109Z,101272.53
2018-04-24T08:37:26.787Z,101274.86
2018-04-24T08:39:54.506Z,101269.75
2018-04-24T08:42:22.164Z,101258.23
2018-04-24T08:44:49.835Z,101252.22
2018-04-24T08:47:17.557Z,101265.38
2018-04-24T08:49:45.133Z,101268.52
2018-04-24T08:52:13.015Z,101272.80
2018-04-24T08:54:40.697Z,101272.37
2018-04-24T08:57:08.359Z,101280.05
2018-04-24T08:59:35.938Z,101285.95
2018-04-24T09:02:03.675Z,101286.89
2018-04-24T09:04:31.323Z,101283.54
2018-04-24T09:06:59.417Z,101287.41
2018-04-24T09:09:27.078Z,101282.41
2018-04-24T09:11:55.049Z,101296.26
2018-04-24T09:14:23.011Z,101296.41
2018-04-24T09:16:50.601Z,101296.16
2018-04-24T09:19:18.290Z,101297.98
2018-04-24T09:21:45.949Z,101290.87
2018-04-24T09:24:13.526Z,101294.27
2018-04-24T09:26:41.224Z,101298.19
2018-04-24T09:29:08.944Z,101303.38
2018-04-24T09:31:42.344Z,101303.39
2018-04-24T09:34:09.998Z,101308.61
2018-04-24T09:36:37.650Z,101296.95
2018-04-24T09:39:07.326Z,101294.69
2018-04-24T09:41:35.176Z,101293.28
2018-04-24T09:44:02.915Z,101288.35
2018-04-24T09:46:30.577Z,101294.11
2018-04-24T09:48:58.309Z,101303.94
2018-04-24T09:51:26.294Z,101299.86
2018-04-24T09:53:53.852Z,101295.11
2018-04-24T09:56:21.795Z,101292.75
2018-04-24T09:58:49.366Z,101298.09
2018-04-24T10:01:17.013Z,101297.27
2018-04-24T10:03:44.833Z,101304.58
2018-04-24T10:06:12.490Z,101300.91
2018-04-24T10:08:40.158Z,101299.71
2018-04-24T10:11:07.749Z,101300.59
2018-04-24T10:13:35.743Z,101306.67
2018-04-24T10:16:03.348Z,101304.71
2018-04-24T10:18:30.961Z,101303.80
2018-04-24T10:20:58.900Z,101311.75
2018-04-24T10:23:26.690Z,101315.67
2018-04-24T10:25:54.376Z,101322.73
2018-04-24T10:28:21.996Z,101331.09
2018-04-24T10:30:49.852Z,101328.74
2018-04-24T10:33:17.815Z,101336.84
2018-04-24T10:35:45.518Z,101346.27
2018-04-24T10:38:13.189Z,101348.05
2018-04-24T10:40:40.849Z,101338.25
2018-04-24T10:43:08.684Z,101340.22
2018-04-24T10:45:36.308Z,101337.34
2018-04-24T10:48:04.046Z,101329.38
2018-04-24T10:50:31.674Z,101340.61
2018-04-24T10:52:59.648Z,101340.56
2018-04-24T10:55:27.321Z,101345.63
2018-04-24T10:57:54.920Z,101349.55
2018-04-24T11:00:22.550Z,101342.49
2018-04-24T11:02:50.382Z,101351.23
2018-04-24T11:05:18.068Z,101347.05
2018-04-24T11:07:45.672Z,101342.61
2018-04-24T11:10:13.343Z,101339.81
2018-04-24T11:12:41.347Z,101342.47
2018-04-24T11:15:08.980Z,101339.67
2018-04-24T11:17:36.642Z,101336.34
2018-04-24T11:20:04.316Z,101349.30
2018-04-24T11:22:32.148Z,101340.60
2018-04-24T11:25:00.759Z,101337.73
2018-04-24T11:27:28.473Z,101329.03
2018-04-24T11:29:56.178Z,101332.39
2018-04-24T11:32:24.058Z,101330.00
2018-04-24T11:34:51.663Z,101330.88
2018-04-24T11:37:19.252Z,101329.92
2018-04-24T11:39:47.384Z,101317.89
2018-04-24T11:42:14.982Z,101323.94
2018-04-24T11:44:42.591Z,101325.20
2018-04-24T11:47:10.332Z,101331.55
2018-04-24T11:49:38.036Z,101332.60
2018-04-24T11:52:05.709Z,101330.73
2018-04-24T11:54:33.498Z,101335.58
2018-04-24T11:57:01.158Z,101340.62
2018-04-24T11:59:28.953Z,101332.92
2018-04-24T12:01:56.576Z,101326.65
2018-04-24T12:04:24.202Z,101321.20
2018-04-24T12:06:52.298Z,101322.02
2018-04-24T12:09:20.267Z,101316.41
2018-04-24T12:11:48.017Z,101318.75
2018-04-24T12:14:15.998Z,101321.55
2018-04-24T12:16:44.183Z,101327.97
2018-04-24T12:19:12.706Z,101320.03
2018-04-24T12:21:40.585Z,101325.16
2018-04-24T12:24:08.311Z,101327.48
2018-04-24T12:26:36.279Z,101324.13
2018-04-24T12:29:03.874Z,101317.22
2018-04-24T12:31:31.484Z,101318.00
2018-04-24T12:33:59.420Z,101321.88
2018-04-24T12:36:27.081Z,101309.19
2018-04-24T12:38:54.790Z,101305.34
2018-04-24T12:41:22.365Z,101305.34
2018-04-24T12:43:50.282Z,101294.42
2018-04-24T12:46:17.952Z,101297.94
2018-04-24T12:48:45.691Z,101297.78
2018-04-24T12:51:13.515Z,101303.62
2018-04-24T12:53:41.151Z,101299.36
2018-04-24T12:56:08.833Z,101301.22
2018-04-24T12:58:36.485Z,101301.13
2018-04-24T13:01:04.140Z,101307.78
2018-04-24T13:03:31.795Z,101298.63
2018-04-24T13:05:59.421Z,101291.68
2018-04-24T13:08:27.071Z,101300.52
2018-04-24T13:10:54.715Z,101292.86
2018-04-24T13:13:22.316Z,101287.91
2018-04-24T13:15:50.245Z,101290.74
2018-04-24T13:18:17.828Z,101286.36
2018-04-24T13:20:45.410Z,101275.56
2018-04-24T13:23:13.410Z,101274.73
2018-04-24T13:25:41.084Z,101277.41
2018-04-24T13:28:08.778Z,101272.06
2018-04-24T13:30:36.450Z,101267.87
2018-04-24T13:33:04.240Z,101283.93
2018-04-24T13:35:31.920Z,101271.64
2018-04-24T13:37:59.504Z,101263.06
2018-04-24T13:40:27.116Z,101270.39
2018-04-24T13:42:54.852Z,101274.67
2018-04-24T13:45:22.776Z,101265.16
2018-04-24T13:47:50.359Z,101261.84
2018-04-24T13:50:18.050Z,101258.82
2018-04-24T13:52:45.744Z,101249.77
2018-04-24T13:55:13.416Z,101252.55
2018-04-24T13:57:41.086Z,101249.32
2018-04-24T14:00:09.041Z,101257.87
2018-04-24T14:02:36.912Z,101256.20
2018-04-24T14:05:04.513Z,101251.66
2018-04-24T14:07:32.205Z,101250.39
2018-04-24T14:09:59.838Z,101246.05
2018-04-24T14:12:27.705Z,101242.84
2018-04-24T14:14:55.631Z,101240.92
2018-04-24T14:17:23.365Z,101242.94
2018-04-24T14:19:51.674Z,101240.06
2018-04-24T14:22:19.324Z,101237.19
2018-04-24T14:24:46.916Z,101235.02
2018-04-24T14:27:14.933Z,101238.98
2018-04-24T14:29:42.570Z,101240.89
2018-04-24T14:32:10.153Z,101243.63
2018-04-24T14:34:37.876Z,101231.52
2018-04-24T14:37:05.485Z,101239.08
2018-04-24T14:39:33.315Z,101234.48
2018-04-24T14:42:00.935Z,101248.48
2018-04-24T14:44:28.553Z,101231.89
2018-04-24T14:46:56.140Z,101233.60
2018-04-24T14:49:24.141Z,101225.69
2018-04-24T14:51:51.743Z,101225.38
2018-04-24T14:54:19.764Z,101223.70
2018-04-24T14:56:47.425Z,101226.52
2018-04-24T14:59:15.067Z,101215.22
2018-04-24T15:01:42.675Z,101221.59
2018-04-24T15:04:10.270Z,101220.56
2018-04-24T15:06:43.404Z,101209.89
2018-04-24T15:09:11.010Z,101206.99
2018-04-24T15:11:38.734Z,101213.24
2018-04-24T15:14:06.335Z,101215.38
2018-04-24T15:16:33.942Z,101201.45
2018-04-24T15:19:01.916Z,101195.02
2018-04-24T15:21:29.516Z,101196.51
2018-04-24T15:23:57.194Z,101193.41
2018-04-24T15:26:24.910Z,101195.49
2018-04-24T15:28:52.523Z,101197.30
2018-04-24T15:31:20.181Z,101192.14
2018-04-24T15:33:48.227Z,101189.14
2018-04-24T15:36:15.805Z,101191.25
2018-04-24T15:38:43.399Z,101189.60
2018-04-24T15:41:11.084Z,101191.41
2018-04-24T15:43:38.894Z,101187.06
2018-04-24T15:46:06.581Z,101189.96
2018-04-24T15:48:34.317Z,101192.77
2018-04-24T15:51:01.964Z,101200.30
2018-04-24T15:53:29.804Z,101195.02
2018-04-24T15:55:57.405Z,101193.08
2018-04-24T15:58:25.012Z,101190.76
2018-04-24T16:00:52.736Z,101191.09
2018-04-24T16:03:20.654Z,101196.94
2018-04-24T16:05:48.448Z,101188.14
2018-04-24T16:08:16.094Z,101187.47
2018-04-24T16:10:43.683Z,101180.11
2018-04-24T16:13:11.314Z,101187.11
2018-04-24T16:15:38.983Z,101181.91
2018-04-24T16:18:07.143Z,101174.52
2018-04-24T16:20:34.797Z,101167.16
2018-04-24T16:23:02.538Z,101174.47
2018-04-24T16:25:30.220Z,101171.59
2018-04-24T16:27:57.813Z,101175.11
2018-04-24T16:30:25.441Z,101174.53
2018-04-24T16:32:53.026Z,101176.56
2018-04-24T16:35:20.879Z,101170.36
2018-04-24T16:37:48.490Z,101174.08
2018-04-24T16:40:16.071Z,101169.40
2018-04-24T16:42:43.674Z,101161.80
2018-04-24T16:45:11.545Z,101163.42
2018-04-24T16:47:39.227Z,101165.46
2018-04-24T16:50:06.918Z,101152.52
2018-04-24T16:52:34.592Z,101153.42
2018-04-24T16:55:02.210Z,101149.95
2018-04-24T16:57:30.147Z,101149.78
2018-04-24T16:59:57.764Z,101150.36
2018-04-24T17:02:25.813Z,101145.27
2018-04-24T17:04:53.400Z,101143.75
2018-04-24T17:07:20.993Z,101137.57
2018-04-24T17:09:48.633Z,101125.98
2018-04-24T17:12:16.322Z,101130.17
2018-04-24T17:14:43.914Z,101119.41
2018-04-24T17:17:11.533Z,101119.91
2018-04-24T17:19:41.021Z,101112.09
2018-04-24T17:22:08.705Z,101112.84
2018-04-24T17:24:36.311Z,101106.19
2018-04-24T17:27:03.922Z,101111.91
2018-04-24T17:29:31.611Z,101112.57
2018-04-24T17:31:59.640Z,101111.14
2018-04-24T17:34:27.563Z,101106.70
2018-04-24T17:36:55.158Z,101109.48
2018-04-24T17:39:22.789Z,101113.66
2018-04-24T17:41:50.871Z,101111.64
2018-04-24T17:44:18.499Z,101111.11
2018-04-24T17:46:46.082Z,101101.57
2018-04-24T17:49:13.749Z,101099.80
2018-04-24T17:51:41.464Z,101096.95
2018-04-24T17:54:09.050Z,101086.58
2018-04-24T17:56:36.704Z,101084.43
2018-04-24T17:59:04.997Z,101079.14
2018-04-24T18:01:32.629Z,101076.81
2018-04-24T18:04:00.205Z,101081.36
2018-04-24T18:06:28.279Z,101083.77
2018-04-24T18:08:55.934Z,101080.17
2018-04-24T18:11:23.767Z,101073.60
2018-04-24T18:13:51.454Z,101070.27
2018-04-24T18:16:19.030Z,101062.84
2018-04-24T18:18:46.901Z,101060.45
2018-04-24T18:21:14.617Z,101051.85
2018-04-24T18:23:43.492Z,101036.44
2018-04-24T18:26:11.133Z,101039.57
2018-04-24T18:28:38.786Z,101051.20
2018-04-24T18:31:06.418Z,101048.72
2018-04-24T18:33:34.352Z,101047.86
2018-04-24T18:36:01.951Z,101044.00
2018-04-24T18:38:29.541Z,101042.97
2018-04-24T18:40:57.231Z,101033.59
2018-04-24T18:43:25.367Z,101028.52
2018-04-24T18:45:52.955Z,101030.37
2018-04-24T18:48:20.572Z,101036.69
2018-04-24T18:50:48.410Z,101033.33
2018-04-24T18:53:16.331Z,101031.22
2018-04-24T18:55:44.011Z,101034.36
2018-04-24T18:58:12.026Z,101031.22
2018-04-24T19:00:40.048Z,101021.27
2018-04-24T19:03:07.639Z,101020.72
2018-04-24T19:05:36.247Z,101025.19
2018-04-24T19:08:04.074Z,101024.81
2018-04-24T19:10:31.745Z,101020.31
2018-04-24T19:12:59.401Z,101018.32
2018-04-24T19:15:27.043Z,101014.23
2018-04-24T19:17:54.648Z,101009.08
2018-04-24T19:20:22.265Z,101018.00
2018-04-24T19:22:50.397Z,101015.03
2018-04-24T19:25:23.817Z,101019.13
2018-04-24T19:27:51.501Z,101015.69
2018-04-24T19:30:19.175Z,101011.34
2018-04-24T19:32:46.795Z,101015.20
2018-04-24T19:35:14.780Z,101005.81
2018-04-24T19:37:42.357Z,101008.30
2018-04-24T19:40:15.527Z,101000.86
2018-04-24T19:42:43.223Z,101001.57
2018-04-24T19:45:10.817Z,101001.73
2018-04-24T19:47:38.931Z,100995.75
2018-04-24T19:50:12.445Z,100994.23
2018-04-24T19:52:40.519Z,100987.42
2018-04-24T19:58:04.010Z,100984.91
2018-04-24T20:00:31.597Z,100981.63
2018-04-24T20:02:59.183Z,100978.78
2018-04-24T20:05:26.892Z,100978.45
2018-04-24T20:07:54.877Z,100976.30
2018-04-24T20:10:22.608Z,100969.25
2018-04-24T20:12:50.236Z,100971.19
2018-04-24T20:15:18.125Z,100964.37
2018-04-24T20:17:46.124Z,100963.09
2018-04-24T20:20:13.843Z,100957.56
2018-04-24T20:22:41.451Z,100942.25
2018-04-24T20:25:09.286Z,100936.98
2018-04-24T20:27:36.909Z,100929.94
2018-04-24T20:30:04.577Z,100933.32
2018-04-24T20:32:32.165Z,100927.30
2018-04-24T20:35:00.046Z,100916.52
2018-04-24T20:37:27.726Z,100913.02
2018-04-24T20:39:55.343Z,100908.36
2018-04-24T20:42:23.007Z,100903.82
2018-04-24T20:44:50.954Z,100905.19
2018-04-24T20:47:18.595Z,100891.98
2018-04-24T20:49:46.237Z,100896.89
2018-04-24T20:52:13.970Z,100892.31
2018-04-24T20:54:41.643Z,100882.05
2018-04-24T20:57:09.256Z,100885.67
2018-04-24T20:59:36.861Z,100874.45
2018-04-24T21:02:05.035Z,100874.62
2018-04-24T21:04:33.131Z,100866.61
2018-04-24T21:07:00.783Z,100858.84
2018-04-24T21:09:28.456Z,100851.55
2018-04-24T21:11:56.471Z,100849.23
2018-04-24T21:14:24.064Z,100845.31
2018-04-24T21:16:51.758Z,100832.48
2018-04-24T21:19:19.485Z,100828.57
2018-04-24T21:21:47.068Z,100824.40
2018-04-24T21:24:14.703Z,100820.23
2018-04-24T21:26:42.320Z,100817.52
2018-04-24T21:29:10.134Z,100810.63
2018-04-24T21:31:37.812Z,100803.33
2018-04-24T21:34:05.456Z,100796.76
2018-04-24T21:36:33.597Z,100787.16
2018-04-24T21:39:01.183Z,100785.71
2018-04-24T21:41:29.076Z,100778.28
2018-04-24T21:43:57.112Z,100774.05
2018-04-24T21:46:24.705Z,100762.77
2018-04-24T21:48:52.368Z,100766.36
2018-04-24T21:51:20.362Z,100763.88
2018-04-24T21:53:48.007Z,100755.80
2018-04-24T21:56:15.590Z,100751.93
2018-04-24T21:58:43.651Z,100739.30
2018-04-24T22:01:11.725Z,100740.91
2018-04-24T22:03:39.393Z,100731.05
2018-04-24T22:06:09.381Z,100722.48
2018-04-24T22:08:37.087Z,100713.28
2018-04-24T22:11:04.895Z,100712.25
2018-04-24T22:13:33.830Z,100708.33
2018-04-24T22:16:02.588Z,100699.76
2018-04-24T22:18:31.083Z,100689.11
2018-04-24T22:20:58.947Z,100685.27
2018-04-24T22:23:27.727Z,100676.45
2018-04-24T22:25:55.700Z,100679.99
2018-04-24T22:28:23.367Z,100678.22
2018-04-24T22:30:51.037Z,100669.48
2018-04-24T22:33:18.913Z,100662.34
2018-04-24T22:35:46.591Z,100652.52
2018-04-24T22:38:14.190Z,100646.98
2018-04-24T22:40:41.867Z,100647.53
2018-04-24T22:43:09.651Z,100642.75
2018-04-24T22:45:37.305Z,100632.27
2018-04-24T22:48:05.062Z,100636.03
2018-04-24T22:50:32.675Z,100619.28
2018-04-24T22:53:00.545Z,100615.70
2018-04-24T22:55:28.204Z,100614.34
2018-04-24T22:57:55.864Z,100611.12
2018-04-24T23:00:23.546Z,100606.86
2018-04-24T23:02:51.160Z,100602.95
2018-04-24T23:05:18.855Z,100603.97
2018-04-24T23:07:46.579Z,100605.48
2018-04-24T23:10:13.697Z,100598.17
2018-04-24T23:12:53.102Z,100591.20
2018-04-24T23:15:32.538Z,100586.57
2018-04-24T23:18:12.149Z,100585.66
2018-04-24T23:20:39.633Z,100573.65
2018-04-24T23:23:07.349Z,100565.45
2018-04-24T23:25:34.945Z,100570.88
2018-04-24T23:28:02.596Z,100564.85
2018-04-24T23:30:30.216Z,100556.17
2018-04-24T23:32:58.247Z,100551.92
2018-04-24T23:35:25.933Z,100537.02
2018-04-24T23:37:53.856Z,100533.69
2018-04-24T23:40:21.465Z,100527.86
2018-04-24T23:42:49.118Z,100530.34
2018-04-24T23:45:16.775Z,100521.26
2018-04-24T23:47:44.388Z,100519.25
2018-04-24T23:50:12.112Z,100509.07
2018-04-24T23:52:39.836Z,100513.97
2018-04-24T23:55:07.511Z,100508.91
2018-04-24T23:57:35.132Z,100504.30
