createdAt,value
2022-10-16T00:01:14.273Z,10.73
2022-10-16T00:04:20.400Z,10.73
2022-10-16T00:07:25.266Z,10.72
2022-10-16T00:10:31.645Z,10.75
2022-10-16T00:13:36.963Z,10.80
2022-10-16T00:16:43.825Z,10.84
2022-10-16T00:19:50.179Z,10.88
2022-10-16T00:22:56.350Z,10.91
2022-10-16T00:26:01.411Z,10.95
2022-10-16T00:29:09.837Z,10.98
2022-10-16T00:32:15.936Z,11.01
2022-10-16T00:35:22.024Z,11.04
2022-10-16T00:38:28.235Z,11.06
2022-10-16T00:41:33.078Z,11.08
2022-10-16T00:44:54.869Z,11.10
2022-10-16T00:48:01.197Z,11.11
2022-10-16T00:51:09.689Z,11.10
2022-10-16T00:54:18.606Z,11.09
2022-10-16T00:57:25.367Z,11.07
2022-10-16T01:00:31.514Z,11.07
2022-10-16T01:03:36.981Z,11.11
2022-10-16T01:06:52.340Z,11.12
2022-10-16T01:10:10.089Z,11.13
2022-10-16T01:13:23.714Z,11.15
2022-10-16T01:16:37.046Z,11.17
2022-10-16T01:20:03.569Z,11.21
2022-10-16T01:23:30.084Z,11.21
2022-10-16T01:26:47.454Z,11.21
2022-10-16T01:29:58.746Z,11.25
2022-10-16T01:33:10.854Z,11.29
2022-10-16T01:36:21.945Z,11.32
2022-10-16T01:39:33.595Z,11.33
2022-10-16T01:42:44.182Z,11.36
2022-10-16T01:45:50.871Z,11.37
2022-10-16T01:48:57.926Z,11.38
2022-10-16T01:52:07.907Z,11.38
2022-10-16T01:55:18.668Z,11.39
2022-10-16T01:58:26.319Z,11.41
2022-10-16T02:01:37.586Z,11.44
2022-10-16T02:04:48.020Z,11.46
2022-10-16T02:07:54.405Z,11.49
2022-10-16T02:11:02.711Z,11.51
2022-10-16T02:14:10.219Z,11.54
2022-10-16T02:17:18.267Z,11.55
2022-10-16T02:20:27.947Z,11.56
2022-10-16T02:23:45.607Z,11.56
2022-10-16T02:26:55.041Z,11.56
2022-10-16T02:30:09.860Z,11.57
2022-10-16T02:33:17.895Z,11.59
2022-10-16T02:36:24.678Z,11.61
2022-10-16T02:39:32.271Z,11.61
2022-10-16T02:42:41.318Z,11.61
2022-10-16T02:45:47.670Z,11.62
2022-10-16T02:48:53.903Z,11.63
2022-10-16T02:51:59.909Z,11.64
2022-10-16T02:55:06.816Z,11.66
2022-10-16T02:58:13.556Z,11.67
2022-10-16T03:01:19.767Z,11.68
2022-10-16T03:04:25.995Z,11.70
2022-10-16T03:07:30.537Z,11.70
2022-10-16T03:10:36.773Z,11.70
2022-10-16T03:13:42.955Z,11.68
2022-10-16T03:16:47.485Z,11.68
2022-10-16T03:19:53.936Z,11.69
2022-10-16T03:23:00.081Z,11.70
2022-10-16T03:26:04.433Z,11.70
2022-10-16T03:29:10.804Z,11.70
2022-10-16T03:32:16.948Z,11.70
2022-10-16T03:35:21.482Z,11.70
2022-10-16T03:38:27.859Z,11.70
2022-10-16T03:41:33.970Z,11.70
2022-10-16T03:44:38.458Z,11.70
2022-10-16T03:47:45.111Z,11.69
2022-10-16T03:50:52.726Z,11.67
2022-10-16T03:53:58.918Z,11.64
2022-10-16T03:57:03.425Z,11.61
2022-10-16T04:00:11.564Z,11.60
2022-10-16T04:03:18.430Z,11.62
2022-10-16T04:06:24.652Z,11.65
2022-10-16T04:09:29.191Z,11.68
2022-10-16T04:12:35.420Z,11.73
2022-10-16T04:15:40.083Z,11.78
2022-10-16T04:18:46.207Z,11.85
2022-10-16T04:21:50.671Z,11.92
2022-10-16T04:24:56.792Z,12.01
2022-10-16T04:28:01.257Z,12.08
2022-10-16T04:31:09.310Z,12.13
2022-10-16T04:34:15.379Z,12.20
2022-10-16T04:37:21.809Z,12.26
2022-10-16T04:40:27.936Z,12.31
2022-10-16T04:43:32.383Z,12.35
2022-10-16T04:46:38.810Z,12.39
2022-10-16T04:49:44.879Z,12.43
2022-10-16T04:52:51.044Z,12.46
2022-10-16T04:55:55.501Z,12.50
2022-10-16T04:59:01.615Z,12.53
2022-10-16T05:02:06.184Z,12.56
2022-10-16T05:05:12.808Z,12.58
2022-10-16T05:08:19.418Z,12.62
2022-10-16T05:11:25.556Z,12.65
2022-10-16T05:14:30.120Z,12.67
2022-10-16T05:17:37.351Z,12.69
2022-10-16T05:20:46.264Z,12.72
2022-10-16T05:23:52.400Z,12.75
2022-10-16T05:26:56.944Z,12.76
2022-10-16T05:30:03.093Z,12.80
2022-10-16T05:33:07.636Z,12.82
2022-10-16T05:36:14.083Z,12.85
2022-10-16T05:39:20.762Z,12.89
2022-10-16T05:42:26.894Z,12.93
2022-10-16T05:45:31.453Z,12.97
2022-10-16T05:48:37.654Z,13.01
2022-10-16T05:51:43.850Z,13.05
2022-10-16T05:54:49.913Z,13.08
2022-10-16T05:57:56.312Z,13.13
2022-10-16T06:01:04.659Z,13.17
2022-10-16T06:07:22.809Z,13.28
2022-10-16T06:10:30.095Z,13.35
2022-10-16T06:13:36.259Z,13.40
2022-10-16T06:16:40.784Z,13.45
2022-10-16T06:19:46.898Z,13.50
2022-10-16T06:22:51.358Z,13.53
2022-10-16T06:26:06.139Z,13.57
2022-10-16T06:29:12.392Z,13.61
2022-10-16T06:32:18.520Z,13.65
2022-10-16T06:35:23.079Z,13.70
2022-10-16T06:38:29.210Z,13.73
2022-10-16T06:41:33.682Z,13.79
2022-10-16T06:44:39.805Z,13.84
2022-10-16T06:47:44.360Z,13.90
2022-10-16T06:50:59.335Z,13.97
2022-10-16T06:54:05.740Z,14.02
2022-10-16T06:57:12.009Z,14.07
2022-10-16T07:00:18.702Z,14.14
2022-10-16T07:03:24.812Z,14.19
2022-10-16T07:06:29.443Z,14.24
2022-10-16T07:09:35.541Z,14.30
2022-10-16T07:12:40.030Z,14.37
2022-10-16T07:15:46.135Z,14.48
2022-10-16T07:18:55.155Z,14.64
2022-10-16T07:22:01.873Z,14.79
2022-10-16T07:25:07.043Z,14.93
2022-10-16T07:28:13.189Z,15.02
2022-10-16T07:31:18.182Z,15.09
2022-10-16T07:34:24.594Z,15.16
2022-10-16T07:37:30.671Z,15.24
2022-10-16T07:40:35.200Z,15.31
2022-10-16T07:43:42.205Z,15.38
2022-10-16T07:46:48.323Z,15.47
2022-10-16T07:49:52.762Z,15.55
2022-10-16T07:52:58.915Z,15.65
2022-10-16T07:56:07.027Z,15.74
2022-10-16T07:59:13.188Z,15.83
2022-10-16T08:02:19.214Z,15.92
2022-10-16T08:05:23.813Z,16.03
2022-10-16T08:08:30.514Z,16.15
2022-10-16T08:11:37.087Z,16.28
2022-10-16T08:14:45.676Z,16.41
2022-10-16T08:18:01.046Z,16.54
2022-10-16T08:21:08.448Z,16.66
2022-10-16T08:24:14.550Z,16.76
2022-10-16T08:27:20.643Z,16.86
2022-10-16T08:30:27.933Z,16.96
2022-10-16T08:33:35.939Z,17.06
2022-10-16T08:36:42.422Z,17.17
2022-10-16T08:39:48.571Z,17.25
2022-10-16T08:43:14.427Z,17.35
2022-10-16T08:46:49.715Z,17.44
2022-10-16T08:50:03.182Z,17.51
2022-10-16T08:53:16.415Z,17.61
2022-10-16T08:56:23.087Z,17.67
2022-10-16T08:59:30.591Z,17.75
2022-10-16T09:02:40.137Z,17.82
2022-10-16T09:06:00.216Z,17.89
2022-10-16T09:09:21.330Z,17.95
2022-10-16T09:12:34.680Z,17.99
2022-10-16T09:15:47.828Z,18.03
2022-10-16T09:19:00.812Z,18.07
2022-10-16T09:22:16.617Z,18.08
2022-10-16T09:25:25.276Z,18.12
2022-10-16T09:28:31.643Z,18.19
2022-10-16T09:31:40.319Z,18.28
2022-10-16T09:34:50.061Z,18.39
2022-10-16T09:37:58.299Z,18.50
2022-10-16T09:41:13.349Z,18.54
2022-10-16T09:44:27.354Z,18.55
2022-10-16T09:47:40.016Z,18.54
2022-10-16T09:50:46.289Z,18.51
2022-10-16T09:53:57.360Z,18.47
2022-10-16T09:57:15.099Z,18.40
2022-10-16T10:00:22.204Z,18.33
2022-10-16T10:03:48.794Z,18.26
2022-10-16T10:06:57.136Z,18.21
2022-10-16T10:10:05.350Z,18.17
2022-10-16T10:13:22.325Z,18.15
2022-10-16T10:16:29.402Z,18.18
2022-10-16T10:19:43.108Z,18.20
2022-10-16T10:22:49.836Z,18.24
2022-10-16T10:26:00.972Z,18.28
2022-10-16T10:29:15.416Z,18.31
2022-10-16T10:32:35.703Z,18.34
2022-10-16T10:35:47.638Z,18.37
2022-10-16T10:38:57.762Z,18.38
2022-10-16T10:42:18.471Z,18.38
2022-10-16T10:45:36.329Z,18.40
2022-10-16T10:49:08.843Z,18.46
2022-10-16T10:52:35.704Z,18.53
2022-10-16T10:55:47.983Z,18.59
2022-10-16T10:59:09.462Z,18.67
2022-10-16T11:02:25.729Z,18.75
2022-10-16T11:05:45.687Z,18.81
2022-10-16T11:08:58.965Z,18.84
2022-10-16T11:12:14.053Z,18.88
2022-10-16T11:15:23.555Z,18.89
2022-10-16T11:18:41.355Z,18.90
2022-10-16T11:21:57.019Z,18.94
2022-10-16T11:25:04.972Z,19.00
2022-10-16T11:28:16.815Z,19.07
2022-10-16T11:31:32.996Z,19.14
2022-10-16T11:34:46.987Z,19.20
2022-10-16T11:37:55.791Z,19.25
2022-10-16T11:41:06.075Z,19.32
2022-10-16T11:44:36.034Z,19.37
2022-10-16T11:47:58.922Z,19.44
2022-10-16T11:51:13.900Z,19.57
2022-10-16T11:54:25.191Z,19.68
2022-10-16T11:57:34.603Z,19.77
2022-10-16T12:00:48.280Z,19.82
2022-10-16T12:04:06.628Z,19.86
2022-10-16T12:07:17.309Z,19.90
2022-10-16T12:10:27.757Z,19.90
2022-10-16T12:13:36.528Z,19.89
2022-10-16T12:16:53.091Z,19.87
2022-10-16T12:20:25.152Z,19.82
2022-10-16T12:23:31.494Z,19.77
2022-10-16T12:26:40.654Z,19.75
2022-10-16T12:29:48.361Z,19.70
2022-10-16T12:33:01.077Z,19.66
2022-10-16T12:36:12.592Z,19.58
2022-10-16T12:39:25.790Z,19.53
2022-10-16T12:42:38.256Z,19.46
2022-10-16T12:45:45.756Z,19.40
2022-10-16T12:49:08.476Z,19.36
2022-10-16T12:52:30.283Z,19.31
2022-10-16T12:55:51.396Z,19.28
2022-10-16T12:59:09.618Z,19.26
2022-10-16T13:02:52.647Z,19.25
2022-10-16T13:06:16.366Z,19.27
2022-10-16T13:09:39.722Z,19.38
2022-10-16T13:13:08.415Z,19.49
2022-10-16T13:16:23.822Z,19.64
2022-10-16T13:19:36.916Z,19.76
2022-10-16T13:22:55.306Z,19.83
2022-10-16T13:26:19.342Z,19.88
2022-10-16T13:29:31.959Z,19.94
2022-10-16T13:32:38.532Z,20.05
2022-10-16T13:35:52.601Z,20.12
2022-10-16T13:39:15.873Z,20.15
2022-10-16T13:42:28.327Z,20.14
2022-10-16T13:45:34.635Z,20.14
2022-10-16T13:48:41.016Z,20.13
2022-10-16T13:51:58.782Z,20.14
2022-10-16T13:55:05.180Z,20.16
2022-10-16T13:58:15.741Z,20.14
2022-10-16T14:01:29.993Z,20.10
2022-10-16T14:04:43.449Z,20.04
2022-10-16T14:07:53.939Z,19.98
2022-10-16T14:11:02.461Z,19.92
2022-10-16T14:14:13.014Z,19.83
2022-10-16T14:17:21.232Z,19.74
2022-10-16T14:20:32.091Z,19.72
2022-10-16T14:23:40.892Z,19.67
2022-10-16T14:26:51.105Z,19.64
2022-10-16T14:30:18.020Z,19.60
2022-10-16T14:33:34.401Z,19.55
2022-10-16T14:36:43.198Z,19.49
2022-10-16T14:39:53.324Z,19.42
2022-10-16T14:43:00.107Z,19.34
2022-10-16T14:46:12.047Z,19.25
2022-10-16T14:49:23.076Z,19.16
2022-10-16T14:52:29.454Z,19.07
2022-10-16T14:55:35.506Z,18.98
2022-10-16T14:58:41.635Z,18.90
2022-10-16T15:01:48.604Z,18.81
2022-10-16T15:04:55.072Z,18.70
2022-10-16T15:08:01.299Z,18.61
2022-10-16T15:11:10.527Z,18.52
2022-10-16T15:14:17.069Z,18.41
2022-10-16T15:17:23.099Z,18.32
2022-10-16T15:20:31.260Z,18.23
2022-10-16T15:23:37.425Z,18.12
2022-10-16T15:26:44.099Z,18.01
2022-10-16T15:29:50.240Z,17.87
2022-10-16T15:32:56.524Z,17.74
2022-10-16T15:36:02.620Z,17.62
2022-10-16T15:39:14.591Z,17.52
2022-10-16T15:42:20.757Z,17.46
2022-10-16T15:45:26.921Z,17.40
2022-10-16T15:48:34.234Z,17.31
2022-10-16T15:51:42.667Z,17.21
2022-10-16T15:54:53.379Z,17.09
2022-10-16T15:58:00.543Z,16.97
2022-10-16T16:01:07.770Z,16.86
2022-10-16T16:04:31.893Z,16.78
2022-10-16T16:07:41.107Z,16.71
2022-10-16T16:10:47.252Z,16.65
2022-10-16T16:13:53.224Z,16.60
2022-10-16T16:16:57.866Z,16.54
2022-10-16T16:20:05.596Z,16.44
2022-10-16T16:23:11.812Z,16.37
2022-10-16T16:26:25.142Z,16.27
2022-10-16T16:29:31.188Z,16.20
2022-10-16T16:32:35.759Z,16.17
2022-10-16T16:35:41.861Z,16.13
2022-10-16T16:38:48.365Z,16.08
2022-10-16T16:41:54.811Z,16.02
2022-10-16T16:45:01.429Z,15.96
2022-10-16T16:48:08.220Z,15.90
2022-10-16T16:51:17.314Z,15.88
2022-10-16T16:54:23.552Z,15.85
2022-10-16T16:57:30.254Z,15.81
2022-10-16T17:00:36.644Z,15.78
2022-10-16T17:03:46.515Z,15.75
2022-10-16T17:06:54.451Z,15.73
2022-10-16T17:10:00.541Z,15.68
2022-10-16T17:13:06.578Z,15.63
2022-10-16T17:16:11.163Z,15.57
2022-10-16T17:19:19.469Z,15.50
2022-10-16T17:22:25.908Z,15.45
2022-10-16T17:25:34.113Z,15.40
2022-10-16T17:28:40.536Z,15.33
2022-10-16T17:31:49.902Z,15.28
2022-10-16T17:34:56.082Z,15.25
2022-10-16T17:38:02.123Z,15.21
2022-10-16T17:41:16.643Z,15.20
2022-10-16T17:44:22.920Z,15.20
2022-10-16T17:47:29.068Z,15.19
2022-10-16T17:50:35.225Z,15.12
2022-10-16T17:53:42.514Z,15.07
2022-10-16T17:56:49.074Z,15.08
2022-10-16T17:59:57.299Z,15.09
2022-10-16T18:03:03.468Z,15.08
2022-10-16T18:06:09.980Z,15.08
2022-10-16T18:09:18.954Z,15.06
2022-10-16T18:12:25.238Z,15.03
2022-10-16T18:15:31.567Z,14.97
2022-10-16T18:18:37.790Z,14.94
2022-10-16T18:21:43.993Z,14.93
2022-10-16T18:24:50.143Z,14.93
2022-10-16T18:27:56.255Z,14.93
2022-10-16T18:31:01.907Z,14.95
2022-10-16T18:34:06.689Z,14.96
2022-10-16T18:37:14.311Z,14.99
2022-10-16T18:40:20.831Z,15.00
2022-10-16T18:43:27.348Z,15.00
2022-10-16T18:46:34.367Z,15.01
2022-10-16T18:49:40.788Z,15.01
2022-10-16T18:52:52.121Z,15.00
2022-10-16T18:55:58.243Z,14.98
2022-10-16T18:59:04.149Z,14.96
2022-10-16T19:02:10.319Z,14.94
2022-10-16T19:05:16.454Z,14.92
2022-10-16T19:08:22.634Z,14.91
2022-10-16T19:11:29.817Z,14.90
2022-10-16T19:14:37.056Z,14.89
2022-10-16T19:17:43.140Z,14.87
2022-10-16T19:20:47.516Z,14.88
2022-10-16T19:23:56.804Z,14.90
2022-10-16T19:27:02.804Z,14.92
2022-10-16T19:30:08.511Z,14.94
2022-10-16T19:33:13.282Z,14.93
2022-10-16T19:36:23.404Z,14.92
2022-10-16T19:39:29.615Z,14.89
2022-10-16T19:42:36.332Z,14.86
2022-10-16T19:45:42.407Z,14.82
2022-10-16T19:48:48.484Z,14.79
2022-10-16T19:51:54.869Z,14.74
2022-10-16T19:55:01.050Z,14.71
2022-10-16T19:58:07.210Z,14.68
2022-10-16T20:01:14.303Z,14.64
2022-10-16T20:04:20.445Z,14.62
2022-10-16T20:07:25.370Z,14.60
2022-10-16T20:10:31.646Z,14.57
2022-10-16T20:13:39.827Z,14.48
2022-10-16T20:16:48.455Z,14.42
2022-10-16T20:19:52.912Z,14.38
2022-10-16T20:22:59.052Z,14.30
2022-10-16T20:26:04.327Z,14.18
2022-10-16T20:29:10.716Z,14.03
2022-10-16T20:32:17.128Z,13.90
2022-10-16T20:35:23.120Z,13.80
2022-10-16T20:38:29.243Z,13.71
2022-10-16T20:41:33.722Z,13.65
2022-10-16T20:44:40.039Z,13.57
2022-10-16T20:47:46.284Z,13.50
2022-10-16T20:50:52.392Z,13.43
2022-10-16T20:53:57.726Z,13.36
2022-10-16T20:57:03.902Z,13.26
2022-10-16T21:00:10.004Z,13.13
2022-10-16T21:03:16.111Z,13.05
2022-10-16T21:06:20.555Z,13.00
2022-10-16T21:09:26.707Z,12.94
2022-10-16T21:12:31.246Z,12.89
2022-10-16T21:15:38.036Z,12.84
2022-10-16T21:18:45.088Z,12.77
2022-10-16T21:21:53.012Z,12.72
2022-10-16T21:24:59.279Z,12.67
2022-10-16T21:28:05.520Z,12.61
2022-10-16T21:31:20.025Z,12.56
2022-10-16T21:34:26.585Z,12.48
2022-10-16T21:37:33.262Z,12.40
2022-10-16T21:40:39.450Z,12.29
2022-10-16T21:43:44.245Z,12.21
2022-10-16T21:46:51.783Z,12.17
2022-10-16T21:49:57.860Z,12.12
2022-10-16T21:53:02.347Z,12.08
2022-10-16T21:56:13.839Z,12.05
2022-10-16T21:59:20.227Z,12.01
2022-10-16T22:02:26.323Z,11.96
2022-10-16T22:05:30.783Z,11.91
2022-10-16T22:08:38.343Z,11.87
2022-10-16T22:11:46.290Z,11.84
2022-10-16T22:14:52.536Z,11.82
2022-10-16T22:17:58.887Z,11.77
2022-10-16T22:21:06.772Z,11.71
2022-10-16T22:24:13.283Z,11.65
2022-10-16T22:27:19.501Z,11.59
2022-10-16T22:30:23.999Z,11.53
2022-10-16T22:33:30.358Z,11.47
2022-10-16T22:36:36.991Z,11.43
2022-10-16T22:39:43.168Z,11.40
2022-10-16T22:45:54.531Z,11.30
2022-10-16T22:49:01.057Z,11.25
2022-10-16T22:52:07.529Z,11.20
2022-10-16T22:55:14.102Z,11.16
2022-10-16T22:58:20.484Z,11.15
2022-10-16T23:01:28.957Z,11.13
2022-10-16T23:04:36.078Z,11.10
2022-10-16T23:07:42.145Z,11.06
2022-10-16T23:10:49.765Z,11.03
2022-10-16T23:13:56.686Z,11.00
2022-10-16T23:17:02.780Z,10.97
2022-10-16T23:20:10.184Z,10.91
2022-10-16T23:23:16.311Z,10.89
2022-10-16T23:26:22.208Z,10.84
2022-10-16T23:29:26.738Z,10.74
2022-10-16T23:32:32.832Z,10.63
2022-10-16T23:35:42.352Z,10.63
2022-10-16T23:38:48.719Z,10.63
2022-10-16T23:41:54.822Z,10.59
2022-10-16T23:45:01.123Z,10.56
2022-10-16T23:48:07.358Z,10.52
2022-10-16T23:51:12.037Z,10.52
2022-10-16T23:54:18.211Z,10.51
2022-10-16T23:57:22.724Z,10.48
