createdAt,value
2022-08-01T00:00:11.862Z,21.93
2022-08-01T00:03:00.021Z,21.72
2022-08-01T00:05:28.618Z,21.71
2022-08-01T00:07:56.871Z,21.73
2022-08-01T00:10:25.357Z,21.67
2022-08-01T00:12:55.134Z,22.05
2022-08-01T00:15:23.233Z,21.55
2022-08-01T00:17:51.441Z,21.53
2022-08-01T00:20:19.900Z,21.44
2022-08-01T00:22:48.117Z,21.39
2022-08-01T00:25:16.243Z,21.36
2022-08-01T00:27:44.546Z,21.27
2022-08-01T00:30:15.058Z,21.72
2022-08-01T00:32:43.984Z,21.45
2022-08-01T00:35:12.459Z,21.33
2022-08-01T00:37:40.536Z,21.36
2022-08-01T00:40:09.767Z,21.46
2022-08-01T00:42:43.286Z,21.10
2022-08-01T00:45:12.610Z,21.26
2022-08-01T00:47:42.733Z,21.53
2022-08-01T00:50:11.933Z,21.27
2022-08-01T00:52:41.462Z,21.32
2022-08-01T00:55:14.924Z,21.27
2022-08-01T00:58:05.236Z,20.97
2022-08-01T01:00:34.817Z,20.96
2022-08-01T01:03:26.447Z,21.26
2022-08-01T01:06:14.359Z,21.55
2022-08-01T01:08:46.103Z,21.53
2022-08-01T01:11:18.015Z,21.27
2022-08-01T01:13:50.962Z,21.23
2022-08-01T01:16:20.943Z,21.08
2022-08-01T01:18:53.347Z,21.34
2022-08-01T01:21:48.320Z,21.89
2022-08-01T01:24:36.534Z,21.74
2022-08-01T01:27:11.006Z,21.61
2022-08-01T01:30:00.477Z,21.48
2022-08-01T01:32:35.061Z,21.37
2022-08-01T01:35:08.920Z,21.35
2022-08-01T01:37:37.831Z,20.99
2022-08-01T01:40:08.010Z,21.12
2022-08-01T01:42:36.822Z,20.98
2022-08-01T01:45:08.427Z,21.16
2022-08-01T01:47:36.338Z,21.81
2022-08-01T01:50:05.957Z,20.93
2022-08-01T01:52:34.304Z,20.53
2022-08-01T01:55:03.831Z,20.98
2022-08-01T01:57:32.495Z,20.76
2022-08-01T02:00:01.568Z,20.75
2022-08-01T02:02:31.476Z,20.81
2022-08-01T02:05:00.513Z,20.68
2022-08-01T02:07:29.897Z,20.65
2022-08-01T02:09:58.780Z,20.63
2022-08-01T02:12:27.049Z,20.41
2022-08-01T02:14:56.535Z,20.64
2022-08-01T02:17:26.077Z,20.64
2022-08-01T02:19:56.107Z,20.65
2022-08-01T02:22:28.559Z,20.78
2022-08-01T02:25:01.663Z,20.62
2022-08-01T02:27:35.082Z,20.71
2022-08-01T02:30:06.743Z,20.49
2022-08-01T02:32:39.621Z,20.68
2022-08-01T02:35:12.233Z,20.63
2022-08-01T02:37:44.480Z,20.43
2022-08-01T02:40:15.843Z,20.37
2022-08-01T02:42:46.309Z,20.52
2022-08-01T02:45:15.134Z,20.24
2022-08-01T02:47:45.365Z,20.45
2022-08-01T02:50:17.756Z,20.49
2022-08-01T02:52:47.412Z,20.14
2022-08-01T02:55:16.330Z,20.03
2022-08-01T02:57:52.555Z,20.05
2022-08-01T03:00:26.089Z,20.04
2022-08-01T03:02:56.109Z,19.96
2022-08-01T03:05:27.069Z,20.09
2022-08-01T03:08:01.413Z,20.17
2022-08-01T03:10:33.538Z,20.11
2022-08-01T03:13:02.705Z,19.87
2022-08-01T03:15:32.120Z,19.84
2022-08-01T03:18:02.002Z,19.88
2022-08-01T03:20:33.325Z,20.06
2022-08-01T03:23:02.466Z,19.99
2022-08-01T03:25:31.312Z,19.85
2022-08-01T03:28:02.049Z,20.07
2022-08-01T03:30:30.966Z,19.76
2022-08-01T03:32:59.525Z,19.89
2022-08-01T03:35:32.614Z,20.23
2022-08-01T03:38:17.723Z,20.13
2022-08-01T03:40:49.783Z,20.19
2022-08-01T03:43:21.613Z,20.37
2022-08-01T03:45:53.346Z,20.50
2022-08-01T03:48:21.660Z,21.44
2022-08-01T03:50:53.804Z,20.98
2022-08-01T03:53:25.405Z,20.91
2022-08-01T03:55:53.363Z,21.76
2022-08-01T03:58:21.959Z,20.96
2022-08-01T04:00:51.070Z,21.05
2022-08-01T04:03:19.311Z,21.19
2022-08-01T04:05:47.505Z,21.22
2022-08-01T04:08:17.116Z,21.87
2022-08-01T04:10:45.220Z,21.71
2022-08-01T04:13:13.883Z,22.01
2022-08-01T04:15:42.330Z,22.14
2022-08-01T04:18:11.080Z,22.36
2022-08-01T04:20:39.117Z,22.56
2022-08-01T04:23:08.135Z,23.00
2022-08-01T04:25:40.813Z,23.66
2022-08-01T04:28:12.172Z,23.84
2022-08-01T04:30:40.489Z,23.66
2022-08-01T04:33:10.689Z,24.23
2022-08-01T04:36:02.162Z,24.40
2022-08-01T04:38:31.679Z,24.61
2022-08-01T04:41:08.756Z,24.92
2022-08-01T04:43:38.352Z,25.07
2022-08-01T04:46:07.974Z,25.72
2022-08-01T04:48:39.751Z,26.17
2022-08-01T04:51:16.364Z,26.78
2022-08-01T04:53:45.062Z,26.67
2022-08-01T04:56:15.109Z,26.96
2022-08-01T04:58:43.705Z,26.92
2022-08-01T05:01:12.998Z,27.47
2022-08-01T05:03:41.672Z,27.59
2022-08-01T05:06:10.225Z,27.85
2022-08-01T05:08:38.318Z,28.29
2022-08-01T05:11:06.687Z,28.70
2022-08-01T05:13:36.921Z,29.44
2022-08-01T05:16:05.207Z,29.54
2022-08-01T05:18:33.948Z,29.73
2022-08-01T05:21:03.365Z,30.09
2022-08-01T05:23:42.436Z,30.11
2022-08-01T05:26:14.704Z,30.65
2022-08-01T05:28:44.703Z,31.43
2022-08-01T05:31:13.303Z,31.43
2022-08-01T05:33:41.513Z,31.76
2022-08-01T05:36:09.823Z,32.37
2022-08-01T05:38:38.310Z,32.89
2022-08-01T05:41:06.891Z,33.34
2022-08-01T05:43:35.026Z,33.58
2022-08-01T05:46:04.919Z,34.60
2022-08-01T05:48:33.044Z,34.63
2022-08-01T05:51:01.122Z,35.30
2022-08-01T05:53:29.651Z,36.01
2022-08-01T05:55:57.739Z,36.41
2022-08-01T05:58:25.853Z,36.86
2022-08-01T06:00:54.143Z,37.40
2022-08-01T06:03:23.727Z,38.30
2022-08-01T06:05:51.822Z,38.34
2022-08-01T06:08:20.124Z,38.68
2022-08-01T06:10:48.185Z,38.99
2022-08-01T06:13:16.550Z,39.24
2022-08-01T06:15:45.033Z,39.71
2022-08-01T06:18:13.375Z,40.17
2022-08-01T06:20:42.880Z,40.88
2022-08-01T06:23:24.436Z,41.04
2022-08-01T06:26:00.153Z,41.04
2022-08-01T06:28:28.784Z,41.13
2022-08-01T06:30:59.649Z,40.99
2022-08-01T06:33:28.385Z,41.65
2022-08-01T06:35:58.341Z,41.75
2022-08-01T06:38:27.157Z,41.63
2022-08-01T06:40:55.390Z,41.73
2022-08-01T06:43:24.891Z,42.10
2022-08-01T06:45:53.046Z,42.36
2022-08-01T06:48:21.173Z,42.68
2022-08-01T06:50:49.584Z,42.44
2022-08-01T06:53:19.053Z,42.97
2022-08-01T06:55:47.713Z,43.18
2022-08-01T06:58:16.194Z,43.65
2022-08-01T07:00:44.497Z,43.98
2022-08-01T07:03:12.693Z,44.15
2022-08-01T07:05:40.965Z,44.69
2022-08-01T07:08:09.074Z,45.37
2022-08-01T07:10:38.562Z,46.48
2022-08-01T07:13:06.966Z,46.89
2022-08-01T07:15:35.068Z,47.38
2022-08-01T07:18:04.955Z,48.09
2022-08-01T07:20:37.975Z,48.63
2022-08-01T07:23:18.726Z,49.19
2022-08-01T07:25:55.913Z,49.93
2022-08-01T07:28:26.404Z,49.71
2022-08-01T07:30:54.833Z,49.49
2022-08-01T07:33:23.389Z,49.66
2022-08-01T07:35:51.908Z,48.97
2022-08-01T07:38:20.313Z,47.88
2022-08-01T07:40:48.614Z,46.77
2022-08-01T07:43:18.111Z,46.25
2022-08-01T07:45:46.707Z,46.39
2022-08-01T07:48:17.025Z,46.59
2022-08-01T07:50:46.479Z,46.06
2022-08-01T07:53:15.456Z,45.65
2022-08-01T07:55:43.941Z,44.65
2022-08-01T07:58:14.462Z,44.24
2022-08-01T08:00:45.028Z,44.29
2022-08-01T08:03:13.231Z,43.35
2022-08-01T08:05:59.010Z,42.79
2022-08-01T08:08:29.849Z,42.72
2022-08-01T08:10:58.039Z,42.79
2022-08-01T08:13:26.285Z,43.00
2022-08-01T08:15:56.749Z,42.98
2022-08-01T08:18:26.990Z,41.69
2022-08-01T08:20:55.776Z,40.76
2022-08-01T08:23:43.029Z,40.17
2022-08-01T08:26:12.680Z,39.56
2022-08-01T08:28:41.033Z,39.29
2022-08-01T08:31:25.572Z,39.35
2022-08-01T08:33:59.317Z,38.85
2022-08-01T08:36:31.241Z,38.87
2022-08-01T08:39:01.673Z,39.41
2022-08-01T08:41:37.663Z,40.38
2022-08-01T08:44:10.198Z,40.64
2022-08-01T08:46:44.935Z,40.86
2022-08-01T08:49:15.185Z,39.99
2022-08-01T08:51:44.323Z,39.52
2022-08-01T08:54:14.267Z,39.10
2022-08-01T08:56:42.932Z,38.73
2022-08-01T08:59:11.074Z,38.44
2022-08-01T09:01:39.298Z,38.14
2022-08-01T09:04:09.119Z,38.25
2022-08-01T09:06:37.312Z,37.52
2022-08-01T09:09:05.955Z,37.24
2022-08-01T09:11:34.533Z,36.87
2022-08-01T09:14:11.715Z,37.19
2022-08-01T09:16:48.285Z,36.96
2022-08-01T09:19:39.151Z,36.75
2022-08-01T09:22:10.686Z,36.51
2022-08-01T09:24:40.219Z,36.38
2022-08-01T09:27:21.741Z,37.03
2022-08-01T09:30:00.791Z,36.81
2022-08-01T09:32:38.502Z,37.46
2022-08-01T09:35:31.012Z,38.48
2022-08-01T09:38:15.585Z,38.42
2022-08-01T09:40:52.068Z,38.13
2022-08-01T09:43:20.831Z,37.77
2022-08-01T09:45:50.850Z,38.20
2022-08-01T09:48:22.738Z,38.56
2022-08-01T09:51:04.060Z,39.35
2022-08-01T09:53:51.125Z,40.61
2022-08-01T09:56:22.137Z,39.89
2022-08-01T09:59:02.947Z,39.63
2022-08-01T10:01:44.616Z,39.46
2022-08-01T10:04:15.262Z,38.57
2022-08-01T10:06:46.629Z,38.54
2022-08-01T10:09:16.215Z,38.20
2022-08-01T10:11:45.487Z,38.05
2022-08-01T10:14:17.736Z,37.80
2022-08-01T10:17:04.934Z,37.74
2022-08-01T10:19:34.646Z,37.43
2022-08-01T10:22:07.575Z,38.24
2022-08-01T10:24:38.870Z,38.46
2022-08-01T10:27:09.443Z,38.19
2022-08-01T10:29:59.779Z,38.59
2022-08-01T10:32:32.743Z,38.07
2022-08-01T10:35:06.510Z,38.13
2022-08-01T10:37:51.502Z,38.10
2022-08-01T10:40:31.245Z,37.49
2022-08-01T10:43:00.459Z,36.97
2022-08-01T10:45:30.339Z,36.75
2022-08-01T10:48:02.418Z,36.90
2022-08-01T10:50:34.308Z,36.84
2022-08-01T10:53:16.044Z,37.41
2022-08-01T10:55:53.004Z,37.27
2022-08-01T10:58:30.113Z,37.42
2022-08-01T11:01:23.158Z,37.93
2022-08-01T11:04:15.504Z,38.42
2022-08-01T11:06:56.127Z,38.64
2022-08-01T11:09:36.809Z,39.06
2022-08-01T11:12:13.641Z,39.34
2022-08-01T11:15:29.162Z,40.15
2022-08-01T11:18:01.870Z,39.20
2022-08-01T11:20:32.668Z,38.56
2022-08-01T11:23:25.536Z,38.51
2022-08-01T11:26:28.922Z,38.20
2022-08-01T11:29:22.118Z,37.66
2022-08-01T11:31:53.058Z,36.70
2022-08-01T11:34:21.788Z,37.20
2022-08-01T11:36:59.435Z,35.66
2022-08-01T11:39:29.562Z,35.19
2022-08-01T11:42:20.814Z,35.56
2022-08-01T11:44:52.495Z,34.71
2022-08-01T11:47:21.552Z,33.81
2022-08-01T11:49:56.276Z,33.85
2022-08-01T11:52:29.499Z,34.16
2022-08-01T11:54:59.722Z,34.30
2022-08-01T11:57:34.852Z,34.80
2022-08-01T12:00:09.025Z,35.05
2022-08-01T12:02:37.661Z,35.07
2022-08-01T12:05:12.169Z,35.49
2022-08-01T12:07:42.284Z,35.73
2022-08-01T12:10:12.706Z,36.36
2022-08-01T12:12:46.803Z,36.88
2022-08-01T12:15:15.543Z,36.61
2022-08-01T12:17:58.668Z,36.55
2022-08-01T12:20:31.610Z,36.16
2022-08-01T12:23:01.529Z,36.11
2022-08-01T12:25:30.055Z,35.81
2022-08-01T12:28:02.392Z,36.28
2022-08-01T12:30:32.893Z,36.01
2022-08-01T12:33:00.991Z,35.83
2022-08-01T12:35:30.841Z,36.23
2022-08-01T12:38:01.473Z,36.24
2022-08-01T12:40:31.038Z,36.20
2022-08-01T12:43:03.305Z,36.40
2022-08-01T12:45:34.401Z,36.17
2022-08-01T12:48:03.600Z,35.84
2022-08-01T12:50:32.755Z,35.86
2022-08-01T12:53:02.202Z,35.74
2022-08-01T12:55:33.562Z,35.71
2022-08-01T12:58:15.656Z,36.50
2022-08-01T13:00:46.375Z,36.13
2022-08-01T13:03:16.091Z,36.11
2022-08-01T13:05:46.632Z,36.34
2022-08-01T13:08:14.989Z,37.29
2022-08-01T13:10:43.398Z,36.15
2022-08-01T13:13:22.312Z,36.13
2022-08-01T13:16:06.326Z,36.11
2022-08-01T13:18:35.391Z,35.33
2022-08-01T13:21:11.618Z,35.60
2022-08-01T13:24:03.424Z,34.70
2022-08-01T13:26:43.885Z,34.90
2022-08-01T13:29:15.003Z,34.14
2022-08-01T13:31:44.330Z,33.67
2022-08-01T13:34:13.017Z,33.47
2022-08-01T13:36:48.423Z,33.47
2022-08-01T13:39:35.291Z,33.13
2022-08-01T13:42:03.897Z,33.37
2022-08-01T13:44:34.120Z,33.70
2022-08-01T13:47:02.372Z,33.21
2022-08-01T13:49:43.032Z,34.30
2022-08-01T13:52:11.219Z,33.10
2022-08-01T13:54:39.618Z,33.20
2022-08-01T13:57:07.981Z,33.18
2022-08-01T13:59:37.593Z,33.53
2022-08-01T14:02:06.128Z,33.32
2022-08-01T14:04:34.746Z,33.47
2022-08-01T14:07:09.549Z,33.41
2022-08-01T14:10:04.758Z,33.51
2022-08-01T14:12:28.680Z,33.42
2022-08-01T14:14:58.448Z,33.69
2022-08-01T14:17:26.813Z,33.49
2022-08-01T14:19:57.925Z,33.49
2022-08-01T14:22:26.605Z,33.38
2022-08-01T14:24:59.505Z,33.35
2022-08-01T14:27:31.900Z,33.23
2022-08-01T14:30:03.806Z,33.52
2022-08-01T14:32:34.363Z,33.12
2022-08-01T14:35:03.217Z,33.30
2022-08-01T14:37:35.992Z,33.19
2022-08-01T14:40:10.528Z,33.32
2022-08-01T14:42:39.515Z,33.41
2022-08-01T14:45:11.020Z,33.88
2022-08-01T14:47:39.237Z,33.54
2022-08-01T14:50:09.312Z,33.87
2022-08-01T14:52:38.461Z,33.83
2022-08-01T14:55:08.933Z,33.75
2022-08-01T14:57:37.114Z,33.37
2022-08-01T15:00:08.035Z,33.60
2022-08-01T15:02:37.486Z,33.45
2022-08-01T15:05:06.585Z,33.04
2022-08-01T15:07:37.017Z,32.74
2022-08-01T15:10:09.070Z,32.61
2022-08-01T15:12:49.972Z,32.30
2022-08-01T15:15:18.735Z,32.21
2022-08-01T15:17:48.461Z,32.36
2022-08-01T15:20:16.653Z,31.83
2022-08-01T15:22:45.068Z,31.75
2022-08-01T15:25:13.537Z,31.78
2022-08-01T15:27:41.736Z,31.57
2022-08-01T15:30:10.436Z,31.69
2022-08-01T15:32:39.374Z,31.49
2022-08-01T15:35:11.310Z,31.91
2022-08-01T15:37:43.088Z,31.64
2022-08-01T15:40:12.655Z,31.81
2022-08-01T15:42:41.138Z,31.70
2022-08-01T15:45:20.738Z,31.90
2022-08-01T15:47:58.796Z,31.73
2022-08-01T15:50:28.627Z,31.96
2022-08-01T15:52:56.739Z,31.52
2022-08-01T15:55:25.401Z,31.53
2022-08-01T15:57:53.878Z,31.57
2022-08-01T16:00:22.214Z,31.63
2022-08-01T16:02:50.642Z,31.67
2022-08-01T16:05:20.572Z,31.84
2022-08-01T16:07:59.279Z,32.26
2022-08-01T16:10:30.779Z,32.13
2022-08-01T16:12:58.937Z,32.16
2022-08-01T16:15:36.586Z,32.16
2022-08-01T16:18:05.843Z,32.18
2022-08-01T16:20:34.269Z,31.96
2022-08-01T16:23:04.071Z,32.08
2022-08-01T16:25:32.324Z,31.50
2022-08-01T16:28:00.487Z,31.42
2022-08-01T16:30:29.170Z,31.17
2022-08-01T16:33:00.630Z,31.10
2022-08-01T16:35:36.284Z,31.05
2022-08-01T16:38:07.216Z,31.45
2022-08-01T16:40:47.434Z,31.10
2022-08-01T16:43:16.249Z,31.13
2022-08-01T16:45:44.839Z,31.06
2022-08-01T16:48:15.477Z,31.07
2022-08-01T16:50:44.100Z,31.07
2022-08-01T16:53:14.574Z,31.34
2022-08-01T16:55:50.446Z,30.97
2022-08-01T16:58:27.211Z,31.39
2022-08-01T17:00:57.225Z,31.29
2022-08-01T17:03:47.173Z,31.17
2022-08-01T17:06:14.790Z,31.11
2022-08-01T17:08:47.459Z,31.33
2022-08-01T17:11:16.498Z,30.97
2022-08-01T17:13:45.509Z,30.83
2022-08-01T17:16:14.239Z,30.53
2022-08-01T17:18:42.624Z,30.51
2022-08-01T17:21:10.888Z,30.27
2022-08-01T17:23:39.308Z,30.09
2022-08-01T17:26:08.926Z,30.46
2022-08-01T17:28:37.089Z,29.94
2022-08-01T17:31:09.355Z,29.84
2022-08-01T17:33:45.551Z,29.76
2022-08-01T17:36:18.005Z,29.76
2022-08-01T17:38:46.353Z,29.67
2022-08-01T17:41:16.248Z,29.92
2022-08-01T17:43:44.604Z,29.53
2022-08-01T17:46:12.933Z,29.44
2022-08-01T17:48:41.111Z,29.40
2022-08-01T17:51:09.591Z,29.37
2022-08-01T17:53:37.917Z,29.39
2022-08-01T17:56:27.303Z,29.87
2022-08-01T17:58:55.559Z,29.47
2022-08-01T18:01:26.937Z,29.66
2022-08-01T18:03:57.697Z,29.52
2022-08-01T18:06:26.188Z,29.33
2022-08-01T18:08:56.385Z,29.27
2022-08-01T18:11:27.126Z,29.62
2022-08-01T18:13:56.772Z,29.38
2022-08-01T18:16:26.259Z,29.01
2022-08-01T18:18:56.027Z,28.97
2022-08-01T18:21:24.424Z,28.91
2022-08-01T18:23:52.784Z,28.88
2022-08-01T18:26:21.618Z,28.89
2022-08-01T18:28:51.256Z,29.07
2022-08-01T18:31:20.806Z,28.64
2022-08-01T18:33:49.469Z,28.65
2022-08-01T18:36:32.869Z,28.50
2022-08-01T18:39:04.645Z,28.79
2022-08-01T18:41:33.914Z,28.55
2022-08-01T18:44:08.144Z,28.83
2022-08-01T18:46:38.043Z,28.66
2022-08-01T18:49:07.930Z,28.61
2022-08-01T18:51:40.204Z,28.38
2022-08-01T18:54:12.372Z,28.42
2022-08-01T18:56:40.510Z,28.29
2022-08-01T18:59:10.358Z,28.57
2022-08-01T19:01:39.802Z,28.27
2022-08-01T19:04:08.473Z,28.17
2022-08-01T19:06:37.011Z,27.99
2022-08-01T19:09:05.923Z,27.96
2022-08-01T19:11:35.113Z,28.06
2022-08-01T19:14:03.889Z,27.98
2022-08-01T19:16:34.091Z,28.07
2022-08-01T19:19:04.653Z,27.83
2022-08-01T19:21:33.139Z,27.78
2022-08-01T19:24:22.865Z,27.61
2022-08-01T19:26:53.819Z,28.03
2022-08-01T19:29:23.486Z,27.81
2022-08-01T19:32:06.812Z,27.99
2022-08-01T19:34:36.797Z,27.75
2022-08-01T19:37:05.414Z,27.47
2022-08-01T19:39:33.985Z,27.51
2022-08-01T19:42:04.274Z,27.38
2022-08-01T19:44:33.227Z,27.58
2022-08-01T19:47:02.170Z,27.50
2022-08-01T19:49:32.114Z,27.57
2022-08-01T19:52:02.491Z,27.49
2022-08-01T19:54:35.469Z,27.73
2022-08-01T19:57:06.068Z,27.48
2022-08-01T19:59:36.364Z,27.44
2022-08-01T20:02:05.918Z,27.27
2022-08-01T20:04:36.003Z,27.27
2022-08-01T20:07:04.770Z,26.90
2022-08-01T20:09:34.455Z,26.94
2022-08-01T20:12:02.839Z,26.88
2022-08-01T20:14:30.925Z,26.83
2022-08-01T20:16:59.414Z,26.74
2022-08-01T20:19:29.527Z,26.91
2022-08-01T20:22:03.024Z,27.16
2022-08-01T20:24:39.537Z,27.33
2022-08-01T20:27:10.387Z,27.02
2022-08-01T20:29:39.351Z,27.06
2022-08-01T20:32:07.901Z,26.95
2022-08-01T20:34:38.372Z,27.23
2022-08-01T20:37:13.025Z,27.29
2022-08-01T20:39:44.239Z,27.17
2022-08-01T20:42:14.406Z,26.94
2022-08-01T20:44:42.999Z,26.97
2022-08-01T20:47:11.619Z,26.83
2022-08-01T20:49:43.416Z,27.19
2022-08-01T20:52:13.153Z,27.13
2022-08-01T20:54:42.337Z,26.98
2022-08-01T20:57:13.676Z,27.20
2022-08-01T20:59:55.487Z,28.00
2022-08-01T21:02:35.952Z,27.54
2022-08-01T21:05:07.477Z,27.19
2022-08-01T21:07:40.637Z,27.41
2022-08-01T21:10:10.935Z,27.22
2022-08-01T21:12:45.054Z,27.67
2022-08-01T21:15:17.443Z,27.39
2022-08-01T21:17:48.170Z,27.29
2022-08-01T21:20:16.885Z,27.15
2022-08-01T21:22:54.283Z,27.68
2022-08-01T21:25:25.762Z,27.42
2022-08-01T21:27:54.350Z,27.01
2022-08-01T21:30:25.190Z,27.31
2022-08-01T21:32:53.905Z,26.88
2022-08-01T21:35:23.601Z,27.19
2022-08-01T21:37:53.691Z,27.33
2022-08-01T21:40:24.287Z,27.19
2022-08-01T21:42:53.667Z,27.06
2022-08-01T21:45:24.393Z,27.26
2022-08-01T21:47:53.317Z,27.14
2022-08-01T21:50:22.268Z,27.07
2022-08-01T21:53:05.178Z,27.11
2022-08-01T21:55:38.800Z,27.49
2022-08-01T21:58:28.918Z,27.58
2022-08-01T22:01:04.848Z,27.50
2022-08-01T22:03:38.196Z,27.50
2022-08-01T22:06:07.326Z,27.07
2022-08-01T22:08:37.998Z,27.13
2022-08-01T22:11:09.265Z,27.28
2022-08-01T22:13:37.933Z,26.73
2022-08-01T22:16:07.189Z,27.04
2022-08-01T22:18:37.141Z,27.21
2022-08-01T22:21:05.817Z,26.96
2022-08-01T22:23:36.356Z,27.19
2022-08-01T22:26:08.776Z,27.17
2022-08-01T22:28:39.239Z,26.92
2022-08-01T22:31:08.245Z,26.81
2022-08-01T22:33:37.530Z,26.77
2022-08-01T22:36:08.052Z,26.94
2022-08-01T22:38:36.630Z,26.65
2022-08-01T22:41:06.852Z,26.78
2022-08-01T22:43:41.279Z,26.99
2022-08-01T22:46:18.855Z,27.01
2022-08-01T22:48:51.680Z,26.91
2022-08-01T22:51:32.196Z,27.07
2022-08-01T22:54:05.466Z,26.97
2022-08-01T22:56:34.926Z,26.63
2022-08-01T22:59:10.209Z,26.95
2022-08-01T23:01:39.105Z,26.61
2022-08-01T23:04:08.093Z,26.55
2022-08-01T23:06:41.004Z,26.89
2022-08-01T23:09:10.622Z,26.55
2022-08-01T23:11:39.486Z,26.50
2022-08-01T23:14:09.768Z,26.58
2022-08-01T23:16:38.167Z,26.01
2022-08-01T23:19:06.488Z,26.00
2022-08-01T23:21:38.740Z,26.12
2022-08-01T23:24:10.594Z,25.85
2022-08-01T23:26:39.422Z,25.81
2022-08-01T23:29:10.011Z,26.06
2022-08-01T23:32:00.241Z,25.65
2022-08-01T23:34:26.540Z,25.59
2022-08-01T23:36:54.924Z,25.61
2022-08-01T23:39:23.146Z,25.49
2022-08-01T23:41:57.785Z,25.43
2022-08-01T23:44:28.451Z,25.81
2022-08-01T23:46:56.534Z,25.28
2022-08-01T23:49:24.934Z,25.28
2022-08-01T23:51:53.730Z,25.37
2022-08-01T23:54:21.951Z,25.18
2022-08-01T23:56:51.951Z,25.13
2022-08-01T23:59:21.316Z,25.11
