createdAt,value
2022-10-20T00:00:35.710Z,45.40
2022-10-20T00:03:23.851Z,42.13
2022-10-20T00:06:28.479Z,50.83
2022-10-20T00:09:15.936Z,46.42
2022-10-20T00:12:03.185Z,43.88
2022-10-20T00:14:51.602Z,46.78
2022-10-20T00:17:38.841Z,45.22
2022-10-20T00:20:26.499Z,44.85
2022-10-20T00:23:13.766Z,43.85
2022-10-20T00:26:06.955Z,41.78
2022-10-20T00:28:55.349Z,45.03
2022-10-20T00:31:51.839Z,45.17
2022-10-20T00:34:39.304Z,46.63
2022-10-20T00:37:26.603Z,46.05
2022-10-20T00:40:14.462Z,47.72
2022-10-20T00:43:02.682Z,49.80
2022-10-20T00:45:57.560Z,46.85
2022-10-20T00:48:48.476Z,46.20
2022-10-20T00:51:35.821Z,44.90
2022-10-20T00:54:27.091Z,43.20
2022-10-20T00:57:14.502Z,42.65
2022-10-20T01:00:01.880Z,48.58
2022-10-20T01:02:52.082Z,51.25
2022-10-20T01:05:40.022Z,47.80
2022-10-20T01:08:27.434Z,48.03
2022-10-20T01:11:18.009Z,44.90
2022-10-20T01:14:13.184Z,45.10
2022-10-20T01:17:39.049Z,43.25
2022-10-20T01:21:05.135Z,41.35
2022-10-20T01:24:25.359Z,38.72
2022-10-20T01:27:12.960Z,38.28
2022-10-20T01:30:05.738Z,42.13
2022-10-20T01:35:53.152Z,43.78
2022-10-20T01:39:04.772Z,42.35
2022-10-20T01:41:58.871Z,46.20
2022-10-20T01:44:48.165Z,45.00
2022-10-20T01:47:37.252Z,45.05
2022-10-20T01:50:25.597Z,45.83
2022-10-20T01:53:13.204Z,50.33
2022-10-20T01:56:02.265Z,47.55
2022-10-20T01:58:58.619Z,46.53
2022-10-20T02:02:10.111Z,45.72
2022-10-20T02:05:29.746Z,44.08
2022-10-20T02:08:21.411Z,44.55
2022-10-20T02:11:14.849Z,50.97
2022-10-20T02:14:03.600Z,50.72
2022-10-20T02:16:57.092Z,48.00
2022-10-20T02:19:47.262Z,42.65
2022-10-20T02:22:35.620Z,43.90
2022-10-20T02:25:24.824Z,46.42
2022-10-20T02:28:14.690Z,40.58
2022-10-20T02:31:02.970Z,44.25
2022-10-20T02:34:42.668Z,50.25
2022-10-20T02:37:29.878Z,48.95
2022-10-20T02:40:17.218Z,47.85
2022-10-20T02:43:04.559Z,47.30
2022-10-20T02:45:51.871Z,50.80
2022-10-20T02:48:39.702Z,50.97
2022-10-20T02:51:26.986Z,49.38
2022-10-20T02:54:14.154Z,51.58
2022-10-20T02:57:01.567Z,51.78
2022-10-20T02:59:49.003Z,48.38
2022-10-20T03:02:36.259Z,51.03
2022-10-20T03:05:23.793Z,50.83
2022-10-20T03:08:12.186Z,46.25
2022-10-20T03:10:59.583Z,47.97
2022-10-20T03:13:47.144Z,44.58
2022-10-20T03:16:34.285Z,47.67
2022-10-20T03:19:21.542Z,49.67
2022-10-20T03:22:08.744Z,47.42
2022-10-20T03:24:56.086Z,50.78
2022-10-20T03:27:43.590Z,52.65
2022-10-20T03:30:30.789Z,51.83
2022-10-20T03:33:18.379Z,49.20
2022-10-20T03:36:06.522Z,49.30
2022-10-20T03:38:53.611Z,54.35
2022-10-20T03:41:58.435Z,52.67
2022-10-20T03:44:48.025Z,52.75
2022-10-20T03:47:35.184Z,52.90
2022-10-20T03:50:24.158Z,52.78
2022-10-20T03:53:14.702Z,51.90
2022-10-20T03:56:11.154Z,54.45
2022-10-20T03:58:58.590Z,56.58
2022-10-20T04:01:46.708Z,55.92
2022-10-20T04:04:34.249Z,52.45
2022-10-20T04:07:21.569Z,52.15
2022-10-20T04:10:09.899Z,49.67
2022-10-20T04:13:02.437Z,52.08
2022-10-20T04:15:50.160Z,50.83
2022-10-20T04:18:37.462Z,52.08
2022-10-20T04:21:26.982Z,52.22
2022-10-20T04:24:14.284Z,50.22
2022-10-20T04:27:01.702Z,52.20
2022-10-20T04:29:48.837Z,49.17
2022-10-20T04:32:35.987Z,51.60
2022-10-20T04:35:25.292Z,52.97
2022-10-20T04:38:12.531Z,54.15
2022-10-20T04:41:04.115Z,48.05
2022-10-20T04:43:52.916Z,53.40
2022-10-20T04:46:40.120Z,47.95
2022-10-20T04:49:27.245Z,47.63
2022-10-20T04:52:14.317Z,56.78
2022-10-20T04:55:01.404Z,56.05
2022-10-20T04:57:50.727Z,55.45
2022-10-20T05:00:39.577Z,54.05
2022-10-20T05:03:26.626Z,54.78
2022-10-20T05:06:37.613Z,54.45
2022-10-20T05:09:24.817Z,57.53
2022-10-20T05:12:12.065Z,50.50
2022-10-20T05:14:59.288Z,53.00
2022-10-20T05:17:46.448Z,50.88
2022-10-20T05:21:07.215Z,54.83
2022-10-20T05:23:49.812Z,53.63
2022-10-20T05:26:39.049Z,54.50
2022-10-20T05:29:26.183Z,52.97
2022-10-20T05:32:13.629Z,52.50
2022-10-20T05:35:00.904Z,55.42
2022-10-20T05:37:48.044Z,54.08
2022-10-20T05:40:37.549Z,56.30
2022-10-20T05:43:25.003Z,52.10
2022-10-20T05:46:12.202Z,47.50
2022-10-20T05:49:01.989Z,52.30
2022-10-20T05:51:49.460Z,48.65
2022-10-20T05:54:36.575Z,49.08
2022-10-20T05:57:24.044Z,49.95
2022-10-20T06:00:12.032Z,48.95
2022-10-20T06:02:59.167Z,49.35
2022-10-20T06:05:46.379Z,48.53
2022-10-20T06:08:34.373Z,48.47
2022-10-20T06:11:27.380Z,47.47
2022-10-20T06:14:15.468Z,46.38
2022-10-20T06:17:02.724Z,48.75
2022-10-20T06:19:50.038Z,45.33
2022-10-20T06:22:37.645Z,49.88
2022-10-20T06:25:25.162Z,47.65
2022-10-20T06:28:12.327Z,47.00
2022-10-20T06:31:00.379Z,48.15
2022-10-20T06:33:50.617Z,52.00
2022-10-20T06:36:39.352Z,49.00
2022-10-20T06:39:26.781Z,51.67
2022-10-20T06:42:14.043Z,49.67
2022-10-20T06:45:01.322Z,55.20
2022-10-20T06:47:48.522Z,56.78
2022-10-20T06:50:36.113Z,57.00
2022-10-20T06:53:23.271Z,55.22
2022-10-20T06:56:16.923Z,59.55
2022-10-20T06:59:04.939Z,58.00
2022-10-20T07:01:54.639Z,60.50
2022-10-20T07:04:45.019Z,57.30
2022-10-20T07:07:32.479Z,57.55
2022-10-20T07:10:19.849Z,57.22
2022-10-20T07:13:06.981Z,61.45
2022-10-20T07:15:58.183Z,59.15
2022-10-20T07:18:46.476Z,57.45
2022-10-20T07:21:39.166Z,55.88
2022-10-20T07:24:29.001Z,56.40
2022-10-20T07:27:16.248Z,53.47
2022-10-20T07:30:04.533Z,57.65
2022-10-20T07:32:51.804Z,54.20
2022-10-20T07:35:39.122Z,53.25
2022-10-20T07:38:26.599Z,50.95
2022-10-20T07:41:14.867Z,48.65
2022-10-20T07:44:01.923Z,47.25
2022-10-20T07:46:49.390Z,44.25
2022-10-20T07:49:44.945Z,39.08
2022-10-20T07:52:35.067Z,35.70
2022-10-20T07:55:38.263Z,30.10
2022-10-20T07:58:28.904Z,26.52
2022-10-20T08:01:16.589Z,23.05
2022-10-20T08:04:07.658Z,20.58
2022-10-20T08:06:55.317Z,18.75
2022-10-20T08:09:42.961Z,16.63
2022-10-20T08:12:31.096Z,16.77
2022-10-20T08:15:18.722Z,15.05
2022-10-20T08:18:06.506Z,14.23
2022-10-20T08:20:54.115Z,12.93
2022-10-20T08:23:44.392Z,11.45
2022-10-20T08:26:31.648Z,11.90
2022-10-20T08:29:19.033Z,11.90
2022-10-20T08:32:06.671Z,10.48
2022-10-20T08:34:54.323Z,11.05
2022-10-20T08:37:41.483Z,11.10
2022-10-20T08:40:31.342Z,11.07
2022-10-20T08:43:20.334Z,11.18
2022-10-20T08:46:12.897Z,12.50
2022-10-20T08:51:47.734Z,11.77
2022-10-20T08:54:35.139Z,11.13
2022-10-20T08:57:34.591Z,11.55
2022-10-20T09:00:26.971Z,11.45
2022-10-20T09:03:24.266Z,10.48
2022-10-20T09:06:16.519Z,10.77
2022-10-20T09:09:04.199Z,11.15
2022-10-20T09:11:56.074Z,11.43
2022-10-20T09:14:45.867Z,9.47
2022-10-20T09:17:35.950Z,9.75
2022-10-20T09:20:34.151Z,8.75
2022-10-20T09:23:42.017Z,9.45
2022-10-20T09:26:57.588Z,9.00
2022-10-20T09:29:46.356Z,9.82
2022-10-20T09:32:51.191Z,8.80
2022-10-20T09:35:40.666Z,9.82
2022-10-20T09:38:34.126Z,10.68
2022-10-20T09:41:24.689Z,9.10
2022-10-20T09:44:25.887Z,9.40
2022-10-20T09:47:16.061Z,8.65
2022-10-20T09:50:06.263Z,8.80
2022-10-20T09:52:54.861Z,9.07
2022-10-20T09:55:48.233Z,8.57
2022-10-20T09:58:42.891Z,8.35
2022-10-20T10:01:30.867Z,7.40
2022-10-20T10:04:39.432Z,6.60
2022-10-20T10:07:26.569Z,7.10
2022-10-20T10:10:19.450Z,7.20
2022-10-20T10:13:25.786Z,7.18
2022-10-20T10:16:18.449Z,6.80
2022-10-20T10:22:03.112Z,6.57
2022-10-20T10:24:50.858Z,5.90
2022-10-20T10:27:38.060Z,4.80
2022-10-20T10:30:33.918Z,5.38
2022-10-20T10:33:29.128Z,4.80
2022-10-20T10:36:27.662Z,5.10
2022-10-20T10:39:18.594Z,5.72
2022-10-20T10:42:55.461Z,6.03
2022-10-20T10:45:51.616Z,5.90
2022-10-20T10:48:47.791Z,5.57
2022-10-20T10:51:53.218Z,5.93
2022-10-20T10:55:11.748Z,5.57
2022-10-20T10:58:20.449Z,5.60
2022-10-20T11:01:28.339Z,5.57
2022-10-20T11:04:45.869Z,5.40
2022-10-20T11:07:43.590Z,5.05
2022-10-20T11:10:46.827Z,5.80
2022-10-20T11:13:58.583Z,4.70
2022-10-20T11:17:11.687Z,5.35
2022-10-20T11:20:23.573Z,5.43
2022-10-20T11:23:21.935Z,5.72
2022-10-20T11:26:29.115Z,5.95
2022-10-20T11:29:32.900Z,5.00
2022-10-20T11:32:39.640Z,5.53
2022-10-20T11:35:40.814Z,4.70
2022-10-20T11:38:43.801Z,4.90
2022-10-20T11:41:49.791Z,4.72
2022-10-20T11:44:48.415Z,4.57
2022-10-20T11:47:45.899Z,4.70
2022-10-20T11:50:34.982Z,4.57
2022-10-20T11:53:56.579Z,4.35
2022-10-20T11:57:11.271Z,4.32
2022-10-20T12:00:23.452Z,4.93
2022-10-20T12:03:27.235Z,4.60
2022-10-20T12:06:23.922Z,4.32
2022-10-20T12:09:32.430Z,4.57
2022-10-20T12:12:34.146Z,4.30
2022-10-20T12:15:24.574Z,4.53
2022-10-20T12:18:27.982Z,4.30
2022-10-20T12:21:54.199Z,4.55
2022-10-20T12:24:51.018Z,5.20
2022-10-20T12:27:38.744Z,4.43
2022-10-20T12:30:37.924Z,4.50
2022-10-20T12:33:54.236Z,4.70
2022-10-20T12:36:41.814Z,4.60
2022-10-20T12:39:30.142Z,4.88
2022-10-20T12:42:22.479Z,5.10
2022-10-20T12:45:37.773Z,4.72
2022-10-20T12:48:25.766Z,4.45
2022-10-20T12:51:41.219Z,4.97
2022-10-20T12:54:45.003Z,4.60
2022-10-20T12:57:44.100Z,5.13
2022-10-20T13:00:32.978Z,5.38
2022-10-20T13:03:32.481Z,4.93
2022-10-20T13:06:22.569Z,5.43
2022-10-20T13:09:21.193Z,5.35
2022-10-20T13:12:29.214Z,5.13
2022-10-20T13:15:26.022Z,5.32
2022-10-20T13:18:20.648Z,5.28
2022-10-20T13:21:31.230Z,5.28
2022-10-20T13:24:23.738Z,4.88
2022-10-20T13:27:11.979Z,4.25
2022-10-20T13:30:01.382Z,4.32
2022-10-20T13:33:33.867Z,3.92
2022-10-20T13:36:44.569Z,4.80
2022-10-20T13:39:43.972Z,5.50
2022-10-20T13:43:02.028Z,5.05
2022-10-20T13:45:55.426Z,5.30
2022-10-20T13:49:08.355Z,5.10
2022-10-20T13:52:00.665Z,5.68
2022-10-20T13:54:51.248Z,5.22
2022-10-20T13:57:56.976Z,4.93
2022-10-20T14:00:58.253Z,4.70
2022-10-20T14:03:46.962Z,6.07
2022-10-20T14:06:41.182Z,5.03
2022-10-20T14:09:28.385Z,4.70
2022-10-20T14:12:23.494Z,4.90
2022-10-20T14:15:16.948Z,5.00
2022-10-20T14:18:07.813Z,5.43
2022-10-20T14:21:03.138Z,5.47
2022-10-20T14:23:55.752Z,5.30
2022-10-20T14:29:40.794Z,4.82
2022-10-20T14:32:30.115Z,5.07
2022-10-20T14:35:50.586Z,8.55
2022-10-20T14:38:39.143Z,6.50
2022-10-20T14:41:42.374Z,5.97
2022-10-20T14:44:31.712Z,6.18
2022-10-20T14:48:03.851Z,6.25
2022-10-20T14:51:13.264Z,6.75
2022-10-20T14:54:42.322Z,5.80
2022-10-20T14:57:36.463Z,6.55
2022-10-20T15:00:30.458Z,6.13
2022-10-20T15:03:17.900Z,6.20
2022-10-20T15:06:12.627Z,6.57
2022-10-20T15:09:08.291Z,6.68
2022-10-20T15:11:58.179Z,6.00
2022-10-20T15:14:51.514Z,6.53
2022-10-20T15:18:04.014Z,6.55
2022-10-20T15:20:52.886Z,6.60
2022-10-20T15:23:42.189Z,7.15
2022-10-20T15:26:29.844Z,6.57
2022-10-20T15:29:18.378Z,6.13
2022-10-20T15:32:05.706Z,6.28
2022-10-20T15:34:53.037Z,7.80
2022-10-20T15:37:40.246Z,6.70
2022-10-20T15:40:28.536Z,7.07
2022-10-20T15:43:18.207Z,6.32
2022-10-20T15:46:06.595Z,6.25
2022-10-20T15:48:53.689Z,6.90
2022-10-20T15:51:46.419Z,6.80
2022-10-20T15:57:23.196Z,6.85
2022-10-20T16:00:11.321Z,6.53
2022-10-20T16:03:01.369Z,7.22
2022-10-20T16:05:49.505Z,7.25
2022-10-20T16:08:36.710Z,6.78
2022-10-20T16:11:24.103Z,7.35
2022-10-20T16:14:11.978Z,7.30
2022-10-20T16:16:59.140Z,8.30
2022-10-20T16:19:46.641Z,8.60
2022-10-20T16:22:35.803Z,8.95
2022-10-20T16:25:27.275Z,8.48
2022-10-20T16:28:14.944Z,7.68
2022-10-20T16:31:06.686Z,8.60
2022-10-20T16:33:56.141Z,8.30
2022-10-20T16:36:43.378Z,8.88
2022-10-20T16:39:36.257Z,9.52
2022-10-20T16:42:30.726Z,10.55
2022-10-20T16:45:18.439Z,9.75
2022-10-20T16:48:08.478Z,11.65
2022-10-20T16:50:55.758Z,10.23
2022-10-20T16:53:48.428Z,10.48
2022-10-20T16:59:25.000Z,9.95
2022-10-20T17:02:12.978Z,10.05
2022-10-20T17:05:01.999Z,10.77
2022-10-20T17:07:51.658Z,10.45
2022-10-20T17:10:42.865Z,9.98
2022-10-20T17:13:31.352Z,10.13
2022-10-20T17:16:33.238Z,9.30
2022-10-20T17:19:20.396Z,8.75
2022-10-20T17:22:08.514Z,8.57
2022-10-20T17:24:55.654Z,10.23
2022-10-20T17:27:45.916Z,11.23
2022-10-20T17:30:42.368Z,10.00
2022-10-20T17:33:31.170Z,10.20
2022-10-20T17:36:20.017Z,11.70
2022-10-20T17:39:13.935Z,13.32
2022-10-20T17:42:01.942Z,11.40
2022-10-20T17:44:49.406Z,10.75
2022-10-20T17:47:36.649Z,11.40
2022-10-20T17:50:23.798Z,11.20
2022-10-20T17:53:13.589Z,14.57
2022-10-20T17:56:16.043Z,28.75
2022-10-20T17:59:07.656Z,30.17
2022-10-20T18:01:56.363Z,13.85
2022-10-20T18:04:43.848Z,15.55
2022-10-20T18:07:32.104Z,12.55
2022-10-20T18:10:19.286Z,19.80
2022-10-20T18:13:06.689Z,21.15
2022-10-20T18:15:54.405Z,27.17
2022-10-20T18:18:42.482Z,31.02
2022-10-20T18:21:31.165Z,52.63
2022-10-20T18:24:19.367Z,41.65
2022-10-20T18:27:06.999Z,31.58
2022-10-20T18:29:57.016Z,26.02
2022-10-20T18:32:44.387Z,17.42
2022-10-20T18:35:37.704Z,17.80
2022-10-20T18:38:25.001Z,15.27
2022-10-20T18:41:22.089Z,14.43
2022-10-20T18:44:18.020Z,13.50
2022-10-20T18:47:05.235Z,14.10
2022-10-20T18:49:54.868Z,16.08
2022-10-20T18:52:42.178Z,17.63
2022-10-20T18:55:29.535Z,17.02
2022-10-20T18:58:17.040Z,16.13
2022-10-20T19:01:13.783Z,16.13
2022-10-20T19:04:02.329Z,17.05
2022-10-20T19:06:50.910Z,15.90
2022-10-20T19:09:40.472Z,16.05
2022-10-20T19:12:30.037Z,16.23
2022-10-20T19:15:18.710Z,15.48
2022-10-20T19:18:08.495Z,17.17
2022-10-20T19:20:55.698Z,18.25
2022-10-20T19:23:50.457Z,17.10
2022-10-20T19:26:52.510Z,17.20
2022-10-20T19:29:49.618Z,17.40
2022-10-20T19:32:40.385Z,15.82
2022-10-20T19:35:30.996Z,15.85
2022-10-20T19:38:19.449Z,16.02
2022-10-20T19:41:08.839Z,19.90
2022-10-20T19:43:55.986Z,19.67
2022-10-20T19:46:48.840Z,20.98
2022-10-20T19:49:36.764Z,23.23
2022-10-20T19:52:26.667Z,21.20
2022-10-20T19:55:13.767Z,21.58
2022-10-20T19:58:01.512Z,23.02
2022-10-20T20:00:57.951Z,22.75
2022-10-20T20:03:45.506Z,22.52
2022-10-20T20:06:34.021Z,22.38
2022-10-20T20:09:23.987Z,22.38
2022-10-20T20:12:16.978Z,21.75
2022-10-20T20:15:04.446Z,21.92
2022-10-20T20:17:51.725Z,25.25
2022-10-20T20:20:43.372Z,28.65
2022-10-20T20:23:41.114Z,26.90
2022-10-20T20:26:38.521Z,27.67
2022-10-20T20:29:29.186Z,27.02
2022-10-20T20:32:18.780Z,26.77
2022-10-20T20:35:06.702Z,24.30
2022-10-20T20:37:54.181Z,23.13
2022-10-20T20:40:47.034Z,23.85
2022-10-20T20:43:37.613Z,25.42
2022-10-20T20:46:29.410Z,25.42
2022-10-20T20:49:19.256Z,25.43
2022-10-20T20:52:06.810Z,26.85
2022-10-20T20:54:54.142Z,25.92
2022-10-20T20:57:41.362Z,25.00
2022-10-20T21:00:28.462Z,25.60
2022-10-20T21:03:15.861Z,24.17
2022-10-20T21:06:06.767Z,24.50
2022-10-20T21:08:59.483Z,22.80
2022-10-20T21:14:39.445Z,22.90
2022-10-20T21:17:26.778Z,23.98
2022-10-20T21:20:17.559Z,25.02
2022-10-20T21:23:46.958Z,26.00
2022-10-20T21:26:34.367Z,25.70
2022-10-20T21:29:21.720Z,25.92
2022-10-20T21:32:09.090Z,24.67
2022-10-20T21:34:56.313Z,25.25
2022-10-20T21:37:45.886Z,24.65
2022-10-20T21:40:33.089Z,23.77
2022-10-20T21:43:21.924Z,26.48
2022-10-20T21:46:21.574Z,23.88
2022-10-20T21:49:14.326Z,27.02
2022-10-20T21:54:48.694Z,26.48
2022-10-20T21:57:38.643Z,27.80
2022-10-20T22:00:26.197Z,29.10
2022-10-20T22:03:13.443Z,27.70
2022-10-20T22:06:02.986Z,27.67
2022-10-20T22:08:53.018Z,25.95
2022-10-20T22:11:45.728Z,28.63
2022-10-20T22:14:33.099Z,28.52
2022-10-20T22:17:21.612Z,29.90
2022-10-20T22:20:13.631Z,30.45
2022-10-20T22:23:02.776Z,31.20
2022-10-20T22:25:54.006Z,31.98
2022-10-20T22:28:41.484Z,35.50
2022-10-20T22:31:28.872Z,35.75
2022-10-20T22:34:19.237Z,32.40
2022-10-20T22:37:06.771Z,31.73
2022-10-20T22:39:53.853Z,30.48
2022-10-20T22:42:41.702Z,30.20
2022-10-20T22:45:29.093Z,30.52
2022-10-20T22:48:16.228Z,30.05
2022-10-20T22:51:11.550Z,31.90
2022-10-20T22:53:59.033Z,33.05
2022-10-20T22:56:46.108Z,34.45
2022-10-20T22:59:33.572Z,33.75
2022-10-20T23:02:20.653Z,33.30
2022-10-20T23:05:08.337Z,33.15
2022-10-20T23:07:55.484Z,33.13
2022-10-20T23:10:42.652Z,37.28
2022-10-20T23:13:29.781Z,35.70
2022-10-20T23:16:17.302Z,34.95
2022-10-20T23:19:04.416Z,33.13
2022-10-20T23:21:51.565Z,34.95
2022-10-20T23:24:39.713Z,33.35
2022-10-20T23:27:26.986Z,31.52
2022-10-20T23:30:14.367Z,30.63
2022-10-20T23:33:01.507Z,32.08
2022-10-20T23:35:48.764Z,33.72
2022-10-20T23:38:38.292Z,32.17
2022-10-20T23:41:27.644Z,31.75
2022-10-20T23:44:15.138Z,34.00
2022-10-20T23:47:02.187Z,34.42
2022-10-20T23:49:49.899Z,32.95
2022-10-20T23:52:40.079Z,35.75
2022-10-20T23:55:27.229Z,33.90
2022-10-20T23:58:14.731Z,36.70
