createdAt,value
2018-03-20T00:00:37.803Z,98356.30
2018-03-20T00:03:05.214Z,98356.42
2018-03-20T00:05:32.632Z,98359.38
2018-03-20T00:08:00.057Z,98360.37
2018-03-20T00:10:27.464Z,98354.78
2018-03-20T00:12:54.891Z,98356.88
2018-03-20T00:15:22.305Z,98355.30
2018-03-20T00:17:49.731Z,98355.00
2018-03-20T00:20:17.142Z,98357.59
2018-03-20T00:22:44.563Z,98360.53
2018-03-20T00:25:11.979Z,98360.21
2018-03-20T00:27:39.395Z,98361.81
2018-03-20T00:30:06.811Z,98361.94
2018-03-20T00:32:34.226Z,98358.94
2018-03-20T00:35:01.630Z,98359.73
2018-03-20T00:37:29.055Z,98361.78
2018-03-20T00:39:56.461Z,98359.08
2018-03-20T00:42:23.887Z,98362.30
2018-03-20T00:44:51.311Z,98365.62
2018-03-20T00:47:19.568Z,98362.10
2018-03-20T00:49:46.974Z,98369.47
2018-03-20T00:52:14.405Z,98368.52
2018-03-20T00:54:41.805Z,98363.81
2018-03-20T00:57:09.236Z,98362.16
2018-03-20T00:59:36.662Z,98362.60
2018-03-20T01:02:04.074Z,98360.73
2018-03-20T01:04:31.486Z,98359.58
2018-03-20T01:06:58.914Z,98368.83
2018-03-20T01:09:26.333Z,98368.34
2018-03-20T01:11:53.751Z,98370.47
2018-03-20T01:14:21.162Z,98373.95
2018-03-20T01:16:48.589Z,98367.84
2018-03-20T01:19:15.997Z,98366.31
2018-03-20T01:21:43.416Z,98368.28
2018-03-20T01:24:10.847Z,98382.12
2018-03-20T01:26:38.264Z,98371.70
2018-03-20T01:29:05.680Z,98373.72
2018-03-20T01:31:33.081Z,98377.83
2018-03-20T01:34:00.506Z,98376.00
2018-03-20T01:36:27.922Z,98380.76
2018-03-20T01:38:55.343Z,98376.42
2018-03-20T01:41:22.770Z,98372.88
2018-03-20T01:43:51.197Z,98373.17
2018-03-20T01:46:18.610Z,98378.33
2018-03-20T01:48:46.039Z,98376.70
2018-03-20T01:51:13.454Z,98378.75
2018-03-20T01:53:40.866Z,98370.31
2018-03-20T01:56:08.275Z,98382.19
2018-03-20T01:58:35.693Z,98378.83
2018-03-20T02:01:03.109Z,98377.53
2018-03-20T02:03:30.531Z,98380.55
2018-03-20T02:05:57.962Z,98375.09
2018-03-20T02:08:25.379Z,98384.41
2018-03-20T02:10:52.783Z,98385.43
2018-03-20T02:13:20.223Z,98380.05
2018-03-20T02:15:47.650Z,98382.02
2018-03-20T02:18:15.070Z,98382.15
2018-03-20T02:20:42.480Z,98383.12
2018-03-20T02:23:09.890Z,98384.41
2018-03-20T02:25:37.306Z,98385.86
2018-03-20T02:28:04.736Z,98391.13
2018-03-20T02:30:32.147Z,98390.45
2018-03-20T02:32:59.560Z,98390.83
2018-03-20T02:35:26.978Z,98390.82
2018-03-20T02:37:54.398Z,98394.02
2018-03-20T02:40:21.811Z,98397.18
2018-03-20T02:42:49.226Z,98400.74
2018-03-20T02:45:16.635Z,98398.41
2018-03-20T02:47:44.050Z,98406.06
2018-03-20T02:50:11.473Z,98404.77
2018-03-20T02:52:38.881Z,98396.86
2018-03-20T02:55:06.316Z,98404.08
2018-03-20T02:57:33.739Z,98410.52
2018-03-20T03:00:01.148Z,98411.05
2018-03-20T03:02:28.565Z,98408.85
2018-03-20T03:04:55.988Z,98406.72
2018-03-20T03:07:23.869Z,98404.92
2018-03-20T03:09:51.293Z,98411.05
2018-03-20T03:12:18.699Z,98408.99
2018-03-20T03:14:46.115Z,98402.90
2018-03-20T03:17:13.523Z,98396.80
2018-03-20T03:19:40.941Z,98403.70
2018-03-20T03:22:08.355Z,98413.83
2018-03-20T03:24:35.772Z,98411.70
2018-03-20T03:27:03.170Z,98418.88
2018-03-20T03:29:30.593Z,98423.69
2018-03-20T03:31:58.004Z,98428.80
2018-03-20T03:34:25.443Z,98432.59
2018-03-20T03:36:53.532Z,98434.81
2018-03-20T03:39:21.009Z,98435.62
2018-03-20T03:41:48.418Z,98440.16
2018-03-20T03:44:15.854Z,98443.15
2018-03-20T03:46:43.264Z,98439.37
2018-03-20T03:49:10.677Z,98442.70
2018-03-20T03:51:38.101Z,98445.53
2018-03-20T03:56:40.054Z,98444.73
2018-03-20T03:59:07.474Z,98444.88
2018-03-20T04:01:34.890Z,98443.81
2018-03-20T04:04:02.327Z,98452.59
2018-03-20T04:06:29.751Z,98460.89
2018-03-20T04:08:57.161Z,98462.27
2018-03-20T04:11:24.574Z,98464.92
2018-03-20T04:13:52.137Z,98471.23
2018-03-20T04:16:19.560Z,98464.30
2018-03-20T04:18:46.979Z,98473.53
2018-03-20T04:21:14.402Z,98481.03
2018-03-20T04:23:41.847Z,98477.33
2018-03-20T04:26:09.267Z,98485.18
2018-03-20T04:28:36.689Z,98486.45
2018-03-20T04:31:04.117Z,98488.42
2018-03-20T04:33:31.534Z,98490.13
2018-03-20T04:35:58.945Z,98496.36
2018-03-20T04:38:26.733Z,98494.08
2018-03-20T04:40:54.158Z,98497.15
2018-03-20T04:43:21.583Z,98494.69
2018-03-20T04:45:48.993Z,98490.93
2018-03-20T04:48:16.410Z,98493.55
2018-03-20T04:50:43.835Z,98499.30
2018-03-20T04:53:11.247Z,98496.27
2018-03-20T04:55:38.669Z,98504.72
2018-03-20T04:58:06.077Z,98502.48
2018-03-20T05:00:33.499Z,98513.07
2018-03-20T05:03:00.905Z,98522.66
2018-03-20T05:05:28.322Z,98524.52
2018-03-20T05:07:55.739Z,98528.18
2018-03-20T05:10:23.159Z,98528.22
2018-03-20T05:12:50.582Z,98538.23
2018-03-20T05:15:17.991Z,98533.11
2018-03-20T05:17:46.906Z,98540.37
2018-03-20T05:23:29.582Z,98533.75
2018-03-20T05:25:57.229Z,98539.86
2018-03-20T05:28:24.648Z,98544.02
2018-03-20T05:30:53.561Z,98552.09
2018-03-20T05:33:21.045Z,98561.91
2018-03-20T05:35:48.477Z,98565.12
2018-03-20T05:38:15.888Z,98568.87
2018-03-20T05:40:43.305Z,98571.88
2018-03-20T05:43:10.720Z,98577.77
2018-03-20T05:45:38.160Z,98588.88
2018-03-20T05:48:11.174Z,98589.36
2018-03-20T05:53:44.078Z,98593.98
2018-03-20T05:56:11.502Z,98598.76
2018-03-20T05:58:38.975Z,98605.09
2018-03-20T06:01:06.366Z,98605.89
2018-03-20T06:03:33.778Z,98606.78
2018-03-20T06:06:01.212Z,98604.30
2018-03-20T06:08:28.626Z,98608.71
2018-03-20T06:10:56.049Z,98610.33
2018-03-20T06:13:23.470Z,98616.42
2018-03-20T06:15:50.905Z,98622.13
2018-03-20T06:18:18.330Z,98623.91
2018-03-20T06:20:45.756Z,98632.09
2018-03-20T06:23:13.184Z,98627.13
2018-03-20T06:25:40.610Z,98633.65
2018-03-20T06:28:08.040Z,98635.70
2018-03-20T06:30:35.458Z,98639.50
2018-03-20T06:33:02.884Z,98633.97
2018-03-20T06:35:31.074Z,98639.36
2018-03-20T06:37:58.517Z,98645.86
2018-03-20T06:40:25.916Z,98647.82
2018-03-20T06:42:53.334Z,98651.21
2018-03-20T06:45:20.761Z,98654.41
2018-03-20T06:47:48.199Z,98656.34
2018-03-20T06:50:15.620Z,98665.13
2018-03-20T06:52:43.039Z,98659.52
2018-03-20T06:55:10.459Z,98665.78
2018-03-20T06:57:37.874Z,98656.77
2018-03-20T07:00:05.290Z,98662.34
2018-03-20T07:02:32.727Z,98663.09
2018-03-20T07:05:00.139Z,98660.94
2018-03-20T07:07:27.566Z,98674.21
2018-03-20T07:09:54.986Z,98668.91
2018-03-20T07:12:22.410Z,98669.20
2018-03-20T07:14:49.823Z,98656.89
2018-03-20T07:17:17.269Z,98670.45
2018-03-20T07:19:44.678Z,98675.10
2018-03-20T07:22:12.106Z,98670.84
2018-03-20T07:24:39.535Z,98677.05
2018-03-20T07:27:06.954Z,98669.58
2018-03-20T07:29:34.365Z,98671.23
2018-03-20T07:32:01.820Z,98673.01
2018-03-20T07:34:29.265Z,98676.70
2018-03-20T07:36:56.642Z,98676.93
2018-03-20T07:39:24.058Z,98672.08
2018-03-20T07:41:51.494Z,98675.99
2018-03-20T07:44:18.934Z,98673.92
2018-03-20T07:46:46.348Z,98671.41
2018-03-20T07:49:13.783Z,98673.44
2018-03-20T07:51:41.195Z,98669.97
2018-03-20T07:54:08.625Z,98664.41
2018-03-20T07:56:36.034Z,98669.12
2018-03-20T07:59:04.295Z,98667.61
2018-03-20T08:01:31.714Z,98675.60
2018-03-20T08:03:59.141Z,98666.99
2018-03-20T08:06:26.549Z,98673.81
2018-03-20T08:08:53.971Z,98673.94
2018-03-20T08:11:21.416Z,98681.69
2018-03-20T08:13:48.881Z,98673.22
2018-03-20T08:16:16.259Z,98671.55
2018-03-20T08:18:43.688Z,98676.13
2018-03-20T08:21:11.101Z,98677.59
2018-03-20T08:23:38.528Z,98673.22
2018-03-20T08:26:05.942Z,98670.11
2018-03-20T08:28:33.366Z,98675.50
2018-03-20T08:31:00.798Z,98677.23
2018-03-20T08:33:28.226Z,98678.57
2018-03-20T08:35:55.650Z,98681.61
2018-03-20T08:38:23.070Z,98681.38
2018-03-20T08:40:50.486Z,98686.27
2018-03-20T08:43:17.911Z,98680.38
2018-03-20T08:45:45.340Z,98688.93
2018-03-20T08:48:12.760Z,98683.27
2018-03-20T08:50:40.180Z,98685.88
2018-03-20T08:53:07.598Z,98699.03
2018-03-20T08:55:35.020Z,98693.13
2018-03-20T08:58:02.434Z,98695.42
2018-03-20T09:00:29.859Z,98702.27
2018-03-20T09:02:57.293Z,98700.75
2018-03-20T09:05:24.707Z,98694.28
2018-03-20T09:07:52.122Z,98683.89
2018-03-20T09:10:19.537Z,98693.55
2018-03-20T09:12:46.962Z,98690.94
2018-03-20T09:15:14.381Z,98693.53
2018-03-20T09:17:41.791Z,98692.82
2018-03-20T09:20:09.207Z,98693.84
2018-03-20T09:22:36.618Z,98690.86
2018-03-20T09:25:04.466Z,98691.78
2018-03-20T09:27:31.878Z,98692.78
2018-03-20T09:29:59.297Z,98687.42
2018-03-20T09:32:26.709Z,98685.30
2018-03-20T09:34:54.141Z,98678.84
2018-03-20T09:37:21.556Z,98687.80
2018-03-20T09:39:48.975Z,98689.09
2018-03-20T09:42:16.382Z,98695.88
2018-03-20T09:44:43.797Z,98694.48
2018-03-20T09:47:11.202Z,98696.22
2018-03-20T09:49:38.985Z,98693.80
2018-03-20T09:52:06.394Z,98699.72
2018-03-20T09:54:33.811Z,98690.87
2018-03-20T09:57:01.219Z,98694.06
2018-03-20T09:59:28.637Z,98688.66
2018-03-20T10:01:56.046Z,98686.73
2018-03-20T10:04:23.473Z,98679.84
2018-03-20T10:06:50.874Z,98679.46
2018-03-20T10:09:18.290Z,98683.42
2018-03-20T10:11:45.702Z,98685.11
2018-03-20T10:14:13.130Z,98690.92
2018-03-20T10:16:40.534Z,98687.64
2018-03-20T10:19:07.950Z,98688.80
2018-03-20T10:21:35.362Z,98684.02
2018-03-20T10:24:02.783Z,98686.77
2018-03-20T10:26:30.187Z,98693.39
2018-03-20T10:28:57.614Z,98691.58
2018-03-20T10:31:25.026Z,98695.96
2018-03-20T10:33:52.444Z,98694.58
2018-03-20T10:36:19.928Z,98692.75
2018-03-20T10:38:47.324Z,98695.90
2018-03-20T10:41:14.747Z,98685.69
2018-03-20T10:43:42.168Z,98685.06
2018-03-20T10:46:09.573Z,98680.92
2018-03-20T10:48:36.987Z,98679.39
2018-03-20T10:51:04.408Z,98675.96
2018-03-20T10:53:31.808Z,98674.91
2018-03-20T10:55:59.225Z,98684.15
2018-03-20T10:58:26.627Z,98681.74
2018-03-20T11:00:59.727Z,98692.98
2018-03-20T11:03:27.132Z,98697.21
2018-03-20T11:05:54.546Z,98693.09
2018-03-20T11:08:21.958Z,98696.90
2018-03-20T11:10:49.370Z,98688.59
2018-03-20T11:13:16.778Z,98691.27
2018-03-20T11:15:44.190Z,98678.85
2018-03-20T11:18:11.599Z,98674.83
2018-03-20T11:20:39.025Z,98686.04
2018-03-20T11:23:06.427Z,98681.26
2018-03-20T11:25:33.843Z,98695.87
2018-03-20T11:28:01.251Z,98692.73
2018-03-20T11:30:28.700Z,98698.57
2018-03-20T11:32:56.100Z,98702.95
2018-03-20T11:35:23.518Z,98699.80
2018-03-20T11:37:50.939Z,98706.13
2018-03-20T11:40:18.351Z,98707.80
2018-03-20T11:42:45.770Z,98713.39
2018-03-20T11:45:14.237Z,98713.92
2018-03-20T11:47:41.639Z,98715.21
2018-03-20T11:50:09.051Z,98728.19
2018-03-20T11:52:36.455Z,98725.45
2018-03-20T11:55:03.861Z,98744.67
2018-03-20T11:57:31.265Z,98743.02
2018-03-20T11:59:58.704Z,98752.69
2018-03-20T12:02:26.112Z,98758.33
2018-03-20T12:04:53.530Z,98762.00
2018-03-20T12:07:20.939Z,98764.67
2018-03-20T12:09:49.260Z,98761.63
2018-03-20T12:12:16.678Z,98761.90
2018-03-20T12:14:44.082Z,98758.37
2018-03-20T12:17:11.497Z,98776.48
2018-03-20T12:19:38.901Z,98782.27
2018-03-20T12:22:06.323Z,98784.41
2018-03-20T12:24:33.731Z,98787.12
2018-03-20T12:27:01.150Z,98784.95
2018-03-20T12:29:28.563Z,98786.33
2018-03-20T12:31:56.030Z,98787.19
2018-03-20T12:34:23.393Z,98788.38
2018-03-20T12:36:50.802Z,98790.02
2018-03-20T12:39:18.205Z,98793.03
2018-03-20T12:41:46.634Z,98793.44
2018-03-20T12:44:14.042Z,98791.42
2018-03-20T12:46:41.534Z,98809.70
2018-03-20T12:49:08.869Z,98805.47
2018-03-20T12:51:36.282Z,98810.47
2018-03-20T12:54:03.691Z,98816.07
2018-03-20T12:56:31.127Z,98813.50
2018-03-20T12:58:58.529Z,98823.98
2018-03-20T13:01:26.002Z,98830.41
2018-03-20T13:03:53.359Z,98821.86
2018-03-20T13:06:20.798Z,98831.50
2018-03-20T13:08:48.218Z,98836.92
2018-03-20T13:11:15.627Z,98827.48
2018-03-20T13:13:43.039Z,98832.85
2018-03-20T13:16:10.738Z,98830.16
2018-03-20T13:18:38.158Z,98841.39
2018-03-20T13:21:05.585Z,98838.98
2018-03-20T13:23:32.991Z,98841.20
2018-03-20T13:26:00.412Z,98841.23
2018-03-20T13:28:27.823Z,98842.69
2018-03-20T13:30:55.244Z,98846.14
2018-03-20T13:33:22.660Z,98855.32
2018-03-20T13:35:50.071Z,98857.66
2018-03-20T13:38:18.086Z,98859.98
2018-03-20T13:40:45.492Z,98856.74
2018-03-20T13:43:12.914Z,98865.47
2018-03-20T13:45:40.328Z,98862.67
2018-03-20T13:48:07.737Z,98865.17
2018-03-20T13:50:35.154Z,98871.41
2018-03-20T13:53:02.587Z,98880.82
2018-03-20T13:55:30.004Z,98886.39
2018-03-20T13:57:57.426Z,98886.16
2018-03-20T14:00:24.851Z,98887.81
2018-03-20T14:02:52.273Z,98884.06
2018-03-20T14:05:19.683Z,98898.30
2018-03-20T14:07:47.100Z,98901.60
2018-03-20T14:10:14.514Z,98911.50
2018-03-20T14:12:41.921Z,98909.20
2018-03-20T14:15:09.326Z,98904.37
2018-03-20T14:17:36.755Z,98914.73
2018-03-20T14:20:04.157Z,98911.44
2018-03-20T14:22:31.582Z,98919.80
2018-03-20T14:24:59.000Z,98923.96
2018-03-20T14:27:26.441Z,98927.09
2018-03-20T14:29:53.842Z,98928.64
2018-03-20T14:32:21.263Z,98928.73
2018-03-20T14:34:49.442Z,98934.55
2018-03-20T14:37:16.863Z,98936.84
2018-03-20T14:39:44.279Z,98931.39
2018-03-20T14:42:11.703Z,98935.83
2018-03-20T14:44:39.111Z,98934.02
2018-03-20T14:47:06.523Z,98934.80
2018-03-20T14:49:33.930Z,98952.78
2018-03-20T14:52:01.414Z,98948.56
2018-03-20T14:54:28.831Z,98951.91
2018-03-20T14:56:56.250Z,98949.00
2018-03-20T14:59:23.658Z,98964.98
2018-03-20T15:01:51.142Z,98959.66
2018-03-20T15:04:18.502Z,98970.56
2018-03-20T15:06:45.919Z,98974.13
2018-03-20T15:09:13.334Z,98976.28
2018-03-20T15:11:40.740Z,98975.47
2018-03-20T15:14:08.171Z,98981.27
2018-03-20T15:16:35.578Z,98977.02
2018-03-20T15:19:02.999Z,98979.73
2018-03-20T15:21:30.403Z,98986.03
2018-03-20T15:23:57.824Z,98983.75
2018-03-20T15:26:25.230Z,98986.56
2018-03-20T15:28:52.664Z,98990.19
2018-03-20T15:31:21.042Z,98989.73
2018-03-20T15:33:48.453Z,98993.73
2018-03-20T15:36:15.862Z,99002.97
2018-03-20T15:38:43.282Z,98999.73
2018-03-20T15:41:10.708Z,99002.00
2018-03-20T15:43:38.121Z,98999.03
2018-03-20T15:46:05.528Z,99009.50
2018-03-20T15:48:32.949Z,99012.23
2018-03-20T15:51:00.365Z,99017.84
2018-03-20T15:53:27.786Z,99013.94
2018-03-20T15:55:55.219Z,99019.86
2018-03-20T15:58:22.648Z,99022.84
2018-03-20T16:00:50.051Z,99024.62
2018-03-20T16:03:17.466Z,99025.32
2018-03-20T16:05:44.893Z,99038.94
2018-03-20T16:08:12.305Z,99043.23
2018-03-20T16:10:39.773Z,99040.84
2018-03-20T16:13:07.207Z,99044.39
2018-03-20T16:15:34.621Z,99048.00
2018-03-20T16:18:02.038Z,99044.89
2018-03-20T16:20:29.454Z,99054.46
2018-03-20T16:22:56.919Z,99054.98
2018-03-20T16:25:24.291Z,99067.23
2018-03-20T16:27:51.707Z,99059.86
2018-03-20T16:30:19.118Z,99069.70
2018-03-20T16:32:46.537Z,99073.19
2018-03-20T16:35:13.947Z,99077.79
2018-03-20T16:37:41.367Z,99081.16
2018-03-20T16:40:08.791Z,99088.14
2018-03-20T16:42:36.198Z,99091.58
2018-03-20T16:45:03.614Z,99097.05
2018-03-20T16:47:31.036Z,99106.33
2018-03-20T16:49:58.451Z,99101.25
2018-03-20T16:52:25.870Z,99102.91
2018-03-20T16:54:53.586Z,99119.09
2018-03-20T16:57:21.024Z,99116.28
2018-03-20T16:59:48.492Z,99117.37
2018-03-20T17:02:15.866Z,99121.95
2018-03-20T17:04:43.278Z,99121.24
2018-03-20T17:07:10.694Z,99123.48
2018-03-20T17:09:39.254Z,99129.30
2018-03-20T17:12:06.663Z,99129.38
2018-03-20T17:14:34.183Z,99136.34
2018-03-20T17:17:01.598Z,99128.06
2018-03-20T17:19:29.037Z,99135.91
2018-03-20T17:21:56.446Z,99140.52
2018-03-20T17:24:24.618Z,99144.67
2018-03-20T17:26:52.034Z,99147.92
2018-03-20T17:29:19.454Z,99148.20
2018-03-20T17:31:46.871Z,99157.77
2018-03-20T17:34:14.296Z,99161.78
2018-03-20T17:36:41.702Z,99162.53
2018-03-20T17:39:09.120Z,99169.36
2018-03-20T17:41:36.534Z,99176.48
2018-03-20T17:44:03.965Z,99184.44
2018-03-20T17:46:31.372Z,99192.78
2018-03-20T17:48:58.788Z,99200.23
2018-03-20T17:51:26.208Z,99199.45
2018-03-20T17:53:53.624Z,99205.55
2018-03-20T17:56:21.032Z,99214.81
2018-03-20T17:58:48.544Z,99217.02
2018-03-20T18:01:15.953Z,99219.36
2018-03-20T18:03:43.365Z,99227.45
2018-03-20T18:06:10.773Z,99234.18
2018-03-20T18:08:38.201Z,99241.81
2018-03-20T18:11:05.615Z,99245.14
2018-03-20T18:13:33.042Z,99253.11
2018-03-20T18:16:00.465Z,99249.29
2018-03-20T18:18:27.873Z,99261.72
2018-03-20T18:20:55.303Z,99261.34
2018-03-20T18:23:22.710Z,99260.73
2018-03-20T18:25:50.147Z,99270.11
2018-03-20T18:28:17.564Z,99267.08
2018-03-20T18:30:44.982Z,99267.51
2018-03-20T18:33:12.392Z,99272.06
2018-03-20T18:35:39.806Z,99285.98
2018-03-20T18:38:07.210Z,99286.09
2018-03-20T18:40:34.646Z,99296.10
2018-03-20T18:43:02.077Z,99288.14
2018-03-20T18:45:29.490Z,99297.80
2018-03-20T18:47:57.470Z,99304.75
2018-03-20T18:50:24.886Z,99312.07
2018-03-20T18:52:52.302Z,99309.49
2018-03-20T18:55:19.730Z,99316.63
2018-03-20T18:57:47.141Z,99319.17
2018-03-20T19:00:14.600Z,99316.34
2018-03-20T19:02:41.987Z,99317.58
2018-03-20T19:05:09.415Z,99311.83
2018-03-20T19:07:36.826Z,99320.78
2018-03-20T19:10:04.394Z,99324.83
2018-03-20T19:12:31.857Z,99334.50
2018-03-20T19:14:59.271Z,99340.95
2018-03-20T19:17:26.681Z,99349.19
2018-03-20T19:19:54.098Z,99346.44
2018-03-20T19:22:21.518Z,99353.23
2018-03-20T19:24:48.930Z,99353.36
2018-03-20T19:27:16.345Z,99360.48
2018-03-20T19:29:43.761Z,99364.33
2018-03-20T19:32:11.176Z,99368.81
2018-03-20T19:34:38.613Z,99374.22
2018-03-20T19:37:06.039Z,99375.37
2018-03-20T19:39:33.450Z,99378.37
2018-03-20T19:42:00.982Z,99379.92
2018-03-20T19:44:28.534Z,99388.16
2018-03-20T19:46:56.392Z,99391.69
2018-03-20T19:49:23.911Z,99391.87
2018-03-20T19:51:51.347Z,99397.38
2018-03-20T19:54:19.712Z,99390.64
2018-03-20T19:56:47.139Z,99396.25
2018-03-20T19:59:14.562Z,99390.52
2018-03-20T20:01:41.973Z,99392.73
2018-03-20T20:04:09.391Z,99398.86
2018-03-20T20:06:36.812Z,99402.97
2018-03-20T20:09:04.225Z,99403.66
2018-03-20T20:11:31.637Z,99406.00
2018-03-20T20:13:59.053Z,99408.09
2018-03-20T20:16:26.468Z,99414.89
2018-03-20T20:18:53.877Z,99410.06
2018-03-20T20:21:21.315Z,99417.28
2018-03-20T20:23:48.719Z,99419.92
2018-03-20T20:26:16.146Z,99431.27
2018-03-20T20:28:43.569Z,99424.56
2018-03-20T20:31:10.986Z,99429.48
2018-03-20T20:33:38.410Z,99434.78
2018-03-20T20:36:05.831Z,99444.72
2018-03-20T20:38:33.262Z,99437.52
2018-03-20T20:41:01.571Z,99445.95
2018-03-20T20:43:29.068Z,99445.47
2018-03-20T20:45:56.492Z,99440.35
2018-03-20T20:48:23.906Z,99435.11
2018-03-20T20:50:51.332Z,99448.49
2018-03-20T20:53:18.748Z,99444.50
2018-03-20T20:55:46.154Z,99448.73
2018-03-20T20:58:13.566Z,99448.19
2018-03-20T21:00:40.988Z,99447.33
2018-03-20T21:03:08.400Z,99452.58
2018-03-20T21:05:35.846Z,99452.74
2018-03-20T21:08:03.393Z,99458.00
2018-03-20T21:10:30.989Z,99451.89
2018-03-20T21:12:58.614Z,99457.98
2018-03-20T21:15:26.085Z,99462.36
2018-03-20T21:17:53.646Z,99465.53
2018-03-20T21:20:21.340Z,99462.61
2018-03-20T21:22:48.853Z,99466.98
2018-03-20T21:25:16.425Z,99467.92
2018-03-20T21:27:43.933Z,99467.00
2018-03-20T21:30:11.523Z,99473.59
2018-03-20T21:32:39.049Z,99470.64
2018-03-20T21:35:06.534Z,99472.91
2018-03-20T21:37:34.005Z,99468.59
2018-03-20T21:40:01.544Z,99468.59
2018-03-20T21:42:32.194Z,99476.63
2018-03-20T21:45:01.542Z,99476.63
2018-03-20T21:47:31.610Z,99486.66
2018-03-20T21:49:59.243Z,99481.05
2018-03-20T21:52:28.367Z,99480.75
2018-03-20T21:54:57.183Z,99478.77
2018-03-20T21:57:26.570Z,99488.13
2018-03-20T22:02:43.615Z,99489.63
2018-03-20T22:05:13.638Z,99484.39
2018-03-20T22:07:43.382Z,99482.59
2018-03-20T22:10:12.928Z,99483.08
2018-03-20T22:12:42.311Z,99485.69
2018-03-20T22:15:12.250Z,99492.34
2018-03-20T22:17:41.796Z,99493.15
2018-03-20T22:20:11.628Z,99491.41
2018-03-20T22:22:40.591Z,99495.19
2018-03-20T22:25:09.834Z,99504.38
2018-03-20T22:27:39.613Z,99496.78
2018-03-20T22:30:08.819Z,99506.22
2018-03-20T22:32:38.734Z,99502.88
2018-03-20T22:35:08.711Z,99504.85
2018-03-20T22:37:38.231Z,99503.77
2018-03-20T22:40:08.331Z,99509.19
2018-03-20T22:42:38.891Z,99508.06
2018-03-20T22:45:09.791Z,99516.42
2018-03-20T22:47:39.133Z,99514.55
2018-03-20T22:50:09.568Z,99518.11
2018-03-20T22:52:39.430Z,99518.44
2018-03-20T22:55:09.388Z,99529.49
2018-03-20T22:57:41.138Z,99532.88
2018-03-20T23:00:11.039Z,99526.96
2018-03-20T23:02:41.039Z,99538.38
2018-03-20T23:05:10.449Z,99538.91
2018-03-20T23:07:40.087Z,99543.71
2018-03-20T23:10:10.068Z,99542.20
2018-03-20T23:12:40.268Z,99539.75
2018-03-20T23:15:10.048Z,99546.16
2018-03-20T23:17:40.138Z,99542.92
2018-03-20T23:20:10.476Z,99549.69
2018-03-20T23:22:40.381Z,99547.91
2018-03-20T23:25:10.638Z,99550.12
2018-03-20T23:27:39.811Z,99549.31
2018-03-20T23:30:08.629Z,99550.75
2018-03-20T23:32:38.577Z,99558.06
2018-03-20T23:35:08.343Z,99552.95
2018-03-20T23:37:38.125Z,99551.61
2018-03-20T23:40:06.832Z,99555.48
2018-03-20T23:42:36.936Z,99556.68
2018-03-20T23:45:07.019Z,99552.33
2018-03-20T23:47:36.284Z,99556.78
2018-03-20T23:50:05.893Z,99563.14
2018-03-20T23:52:35.652Z,99563.18
2018-03-20T23:55:05.909Z,99565.98
2018-03-20T23:57:35.963Z,99565.09
